createdAt,value
2017-12-23T00:00:53.388Z,0
2017-12-23T00:02:01.982Z,0
2017-12-23T00:03:10.625Z,0
2017-12-23T00:04:19.195Z,0
2017-12-23T00:05:27.790Z,0
2017-12-23T00:06:36.390Z,0
2017-12-23T00:07:44.999Z,0
2017-12-23T00:08:53.603Z,0
2017-12-23T00:10:02.197Z,0
2017-12-23T00:11:10.809Z,0
2017-12-23T00:12:19.415Z,0
2017-12-23T00:13:28.005Z,0
2017-12-23T00:14:36.617Z,0
2017-12-23T00:15:45.216Z,0
2017-12-23T00:16:53.807Z,0
2017-12-23T00:18:02.411Z,0
2017-12-23T00:19:11.007Z,0
2017-12-23T00:20:19.621Z,0
2017-12-23T00:21:28.228Z,0
2017-12-23T00:22:36.823Z,0
2017-12-23T00:23:45.432Z,0
2017-12-23T00:24:54.040Z,0
2017-12-23T00:26:02.632Z,0
2017-12-23T00:27:11.240Z,0
2017-12-23T00:28:19.858Z,0
2017-12-23T00:29:28.454Z,0
2017-12-23T00:30:37.058Z,0
2017-12-23T00:31:45.655Z,0
2017-12-23T00:32:54.263Z,0
2017-12-23T00:34:02.877Z,0
2017-12-23T00:35:11.470Z,0
2017-12-23T00:36:20.592Z,0
2017-12-23T00:37:29.204Z,0
2017-12-23T00:38:37.796Z,0
2017-12-23T00:39:46.401Z,0
2017-12-23T00:40:55.014Z,0
2017-12-23T00:42:03.610Z,0
2017-12-23T00:43:12.209Z,0
2017-12-23T00:44:20.812Z,0
2017-12-23T00:45:29.416Z,0
2017-12-23T00:46:38.027Z,0
2017-12-23T00:47:46.622Z,0
2017-12-23T00:48:55.224Z,0
2017-12-23T00:50:03.838Z,0
2017-12-23T00:51:12.433Z,0
2017-12-23T00:52:21.033Z,0
2017-12-23T00:53:29.900Z,0
2017-12-23T00:54:38.500Z,0
2017-12-23T00:55:47.094Z,0
2017-12-23T00:56:55.713Z,0
2017-12-23T00:58:04.322Z,0
2017-12-23T00:59:12.926Z,0
2017-12-23T01:00:21.522Z,0
2017-12-23T01:01:30.115Z,0
2017-12-23T01:02:38.727Z,0
2017-12-23T01:03:47.327Z,0
2017-12-23T01:04:55.920Z,0
2017-12-23T01:06:04.796Z,0
2017-12-23T01:07:13.404Z,0
2017-12-23T01:08:21.999Z,0
2017-12-23T01:09:30.612Z,0
2017-12-23T01:10:39.221Z,0
2017-12-23T01:11:47.818Z,0
2017-12-23T01:12:56.424Z,0
2017-12-23T01:14:05.018Z,0
2017-12-23T01:15:13.637Z,0
2017-12-23T01:16:22.240Z,0
2017-12-23T01:17:30.834Z,0
2017-12-23T01:18:39.698Z,0
2017-12-23T01:19:48.572Z,0
2017-12-23T01:20:57.171Z,0
2017-12-23T01:22:06.029Z,0
2017-12-23T01:23:14.642Z,0
2017-12-23T01:24:23.235Z,0
2017-12-23T01:25:32.140Z,0
2017-12-23T01:26:40.705Z,0
2017-12-23T01:27:49.305Z,0
2017-12-23T01:28:57.913Z,0
2017-12-23T01:30:06.502Z,0
2017-12-23T01:31:15.104Z,0
2017-12-23T01:32:23.718Z,0
2017-12-23T01:33:32.311Z,0
2017-12-23T01:34:40.916Z,0
2017-12-23T01:35:49.528Z,0
2017-12-23T01:36:58.123Z,0
2017-12-23T01:38:06.723Z,0
2017-12-23T01:39:15.336Z,0
2017-12-23T01:40:23.934Z,0
2017-12-23T01:41:32.533Z,0
2017-12-23T01:42:41.408Z,0
2017-12-23T01:43:50.001Z,0
2017-12-23T01:44:58.885Z,0
2017-12-23T01:46:07.481Z,0
2017-12-23T01:47:16.078Z,0
2017-12-23T01:48:24.688Z,0
2017-12-23T01:49:33.288Z,0
2017-12-23T01:50:41.881Z,0
2017-12-23T01:51:50.756Z,0
2017-12-23T01:52:59.361Z,0
2017-12-23T01:54:07.951Z,0
2017-12-23T01:55:16.821Z,0
2017-12-23T01:56:25.424Z,0
2017-12-23T01:57:34.017Z,0
2017-12-23T01:58:42.620Z,0
2017-12-23T01:59:51.237Z,0
2017-12-23T02:00:59.829Z,0
2017-12-23T02:02:08.429Z,0
2017-12-23T02:03:17.041Z,0
2017-12-23T02:04:25.636Z,0
2017-12-23T02:05:34.235Z,0
2017-12-23T02:06:42.848Z,0
2017-12-23T02:07:51.450Z,0
2017-12-23T02:09:00.042Z,0
2017-12-23T02:10:08.654Z,0
2017-12-23T02:11:17.256Z,0
2017-12-23T02:12:25.862Z,0
2017-12-23T02:13:34.716Z,0
2017-12-23T02:14:43.311Z,0
2017-12-23T02:15:51.923Z,0
2017-12-23T02:17:00.526Z,0
2017-12-23T02:18:09.122Z,0
2017-12-23T02:19:17.736Z,0
2017-12-23T02:20:26.345Z,0
2017-12-23T02:21:34.932Z,0
2017-12-23T02:22:43.819Z,0
2017-12-23T02:23:52.427Z,0
2017-12-23T02:25:01.020Z,0
2017-12-23T02:26:09.630Z,0
2017-12-23T02:27:18.225Z,0
2017-12-23T02:28:26.835Z,0
2017-12-23T02:29:35.445Z,0
2017-12-23T02:30:44.036Z,0
2017-12-23T02:31:52.643Z,0
2017-12-23T02:33:01.250Z,0
2017-12-23T02:34:09.845Z,0
2017-12-23T02:35:18.450Z,0
2017-12-23T02:36:27.062Z,0
2017-12-23T02:37:35.660Z,0
2017-12-23T02:38:44.253Z,0
2017-12-23T02:39:52.873Z,0
2017-12-23T02:41:01.490Z,0
2017-12-23T02:42:10.363Z,0
2017-12-23T02:43:19.210Z,0
2017-12-23T02:44:27.818Z,0
2017-12-23T02:45:36.432Z,0
2017-12-23T02:46:45.022Z,0
2017-12-23T02:47:53.626Z,0
2017-12-23T02:49:02.502Z,0
2017-12-23T02:50:11.104Z,0
2017-12-23T02:51:19.701Z,0
2017-12-23T02:52:28.317Z,0
2017-12-23T02:53:36.917Z,0
2017-12-23T02:54:45.774Z,0
2017-12-23T02:55:54.380Z,0
2017-12-23T02:57:02.982Z,0
2017-12-23T02:58:11.596Z,0
2017-12-23T02:59:20.191Z,0
2017-12-23T03:00:28.786Z,0
2017-12-23T03:01:37.400Z,0
2017-12-23T03:02:46.001Z,0
2017-12-23T03:03:54.592Z,0
2017-12-23T03:05:03.206Z,0
2017-12-23T03:06:12.074Z,0
2017-12-23T03:07:20.666Z,0
2017-12-23T03:08:29.275Z,0
2017-12-23T03:09:37.882Z,0
2017-12-23T03:10:46.484Z,0
2017-12-23T03:11:55.086Z,0
2017-12-23T03:13:03.674Z,0
2017-12-23T03:14:12.291Z,0
2017-12-23T03:15:20.898Z,0
2017-12-23T03:16:29.489Z,0
2017-12-23T03:17:38.098Z,0
2017-12-23T03:18:46.710Z,0
2017-12-23T03:19:55.299Z,0
2017-12-23T03:21:03.903Z,0
2017-12-23T03:22:12.545Z,0
2017-12-23T03:23:21.110Z,0
2017-12-23T03:24:29.712Z,0
2017-12-23T03:25:38.309Z,0
2017-12-23T03:26:46.921Z,0
2017-12-23T03:27:55.529Z,0
2017-12-23T03:29:04.120Z,0
2017-12-23T03:30:12.726Z,0
2017-12-23T03:31:21.349Z,0
2017-12-23T03:32:29.933Z,0
2017-12-23T03:33:38.535Z,0
2017-12-23T03:34:47.149Z,0
2017-12-23T03:35:55.747Z,0
2017-12-23T03:37:04.348Z,0
2017-12-23T03:38:12.957Z,0
2017-12-23T03:39:21.560Z,0
2017-12-23T03:40:30.429Z,0
2017-12-23T03:41:39.018Z,0
2017-12-23T03:42:47.617Z,0
2017-12-23T03:43:56.234Z,0
2017-12-23T03:45:04.829Z,0
2017-12-23T03:46:13.424Z,0
2017-12-23T03:47:22.041Z,0
2017-12-23T03:48:30.640Z,0
2017-12-23T03:49:39.231Z,0
2017-12-23T03:50:47.846Z,0
2017-12-23T03:51:56.452Z,0
2017-12-23T03:53:05.049Z,0
2017-12-23T03:54:13.657Z,0
2017-12-23T03:55:22.264Z,0
2017-12-23T03:56:30.859Z,0
2017-12-23T03:57:39.466Z,0
2017-12-23T03:58:48.079Z,0
2017-12-23T03:59:56.673Z,0
2017-12-23T04:01:05.272Z,0
2017-12-23T04:02:13.889Z,0
2017-12-23T04:03:22.487Z,0
2017-12-23T04:04:31.081Z,0
2017-12-23T04:05:39.694Z,0
2017-12-23T04:06:48.291Z,0
2017-12-23T04:07:56.889Z,0
2017-12-23T04:09:05.496Z,0
2017-12-23T04:10:14.100Z,0
2017-12-23T04:11:22.715Z,0
2017-12-23T04:12:31.311Z,0
2017-12-23T04:13:39.911Z,0
2017-12-23T04:14:48.523Z,0
2017-12-23T04:15:57.121Z,0
2017-12-23T04:17:05.710Z,0
2017-12-23T04:18:14.325Z,0
2017-12-23T04:19:22.931Z,0
2017-12-23T04:20:31.525Z,0
2017-12-23T04:21:40.132Z,0
2017-12-23T04:22:48.739Z,0
2017-12-23T04:23:57.345Z,0
2017-12-23T04:25:06.207Z,0
2017-12-23T04:26:14.799Z,0
2017-12-23T04:27:23.411Z,0
2017-12-23T04:28:32.016Z,0
2017-12-23T04:29:40.668Z,0
2017-12-23T04:30:49.222Z,0
2017-12-23T04:31:57.834Z,0
2017-12-23T04:33:06.424Z,0
2017-12-23T04:34:15.033Z,0
2017-12-23T04:35:23.902Z,0
2017-12-23T04:36:32.758Z,0
2017-12-23T04:37:41.362Z,0
2017-12-23T04:38:49.961Z,0
2017-12-23T04:39:58.572Z,0
2017-12-23T04:41:07.181Z,0
2017-12-23T04:42:15.778Z,0
2017-12-23T04:43:24.381Z,0
2017-12-23T04:44:32.995Z,0
2017-12-23T04:45:41.587Z,0
2017-12-23T04:46:50.186Z,0
2017-12-23T04:47:58.803Z,0
2017-12-23T04:49:07.398Z,0
2017-12-23T04:50:15.998Z,0
2017-12-23T04:51:24.611Z,0
2017-12-23T04:52:33.212Z,0
2017-12-23T04:53:41.819Z,0
2017-12-23T04:54:50.413Z,0
2017-12-23T04:55:59.016Z,0
2017-12-23T04:57:07.630Z,0
2017-12-23T04:58:16.225Z,0
2017-12-23T04:59:24.821Z,0
2017-12-23T05:00:33.435Z,0
2017-12-23T05:01:42.033Z,0
2017-12-23T05:02:50.627Z,0
2017-12-23T05:03:59.238Z,0
2017-12-23T05:05:07.843Z,0
2017-12-23T05:06:16.693Z,0
2017-12-23T05:07:25.301Z,0
2017-12-23T05:08:33.899Z,0
2017-12-23T05:09:42.510Z,0
2017-12-23T05:10:51.109Z,0
2017-12-23T05:11:59.701Z,0
2017-12-23T05:13:08.316Z,0
2017-12-23T05:14:16.925Z,0
2017-12-23T05:15:25.516Z,0
2017-12-23T05:16:34.129Z,0
2017-12-23T05:17:42.736Z,0
2017-12-23T05:18:51.329Z,0
2017-12-23T05:19:59.936Z,0
2017-12-23T05:21:08.550Z,0
2017-12-23T05:22:17.145Z,0
2017-12-23T05:23:25.752Z,0
2017-12-23T05:24:34.355Z,0
2017-12-23T05:25:42.952Z,0
2017-12-23T05:26:51.828Z,0
2017-12-23T05:28:00.419Z,0
2017-12-23T05:29:09.027Z,0
2017-12-23T05:30:17.638Z,0
2017-12-23T05:31:26.234Z,0
2017-12-23T05:32:35.104Z,0
2017-12-23T05:33:43.716Z,0
2017-12-23T05:34:52.312Z,0
2017-12-23T05:36:00.913Z,0
2017-12-23T05:37:09.782Z,0
2017-12-23T05:38:18.387Z,0
2017-12-23T05:39:26.996Z,0
2017-12-23T05:40:35.590Z,0
2017-12-23T05:41:44.193Z,0
2017-12-23T05:42:52.809Z,0
2017-12-23T05:44:01.404Z,0
2017-12-23T05:45:10.006Z,0
2017-12-23T05:46:18.638Z,0
2017-12-23T05:47:27.235Z,0
2017-12-23T05:48:36.074Z,0
2017-12-23T05:49:44.689Z,0
2017-12-23T05:50:53.294Z,0
2017-12-23T05:52:01.889Z,0
2017-12-23T05:53:10.501Z,0
2017-12-23T05:54:19.112Z,0
2017-12-23T05:55:27.712Z,0
2017-12-23T05:56:36.316Z,0
2017-12-23T05:57:44.933Z,0
2017-12-23T05:58:53.522Z,0
2017-12-23T06:00:02.137Z,0
2017-12-23T06:01:11.015Z,0
2017-12-23T06:02:19.610Z,0
2017-12-23T06:03:28.208Z,0
2017-12-23T06:04:36.826Z,0
2017-12-23T06:05:45.432Z,0
2017-12-23T06:06:54.040Z,0
2017-12-23T06:08:02.632Z,0
2017-12-23T06:09:11.244Z,0
2017-12-23T06:10:19.850Z,0
2017-12-23T06:11:28.707Z,0
2017-12-23T06:12:37.818Z,0
2017-12-23T06:13:46.435Z,0
2017-12-23T06:14:55.037Z,0
2017-12-23T06:16:03.628Z,0
2017-12-23T06:17:12.242Z,0
2017-12-23T06:18:20.846Z,0
2017-12-23T06:19:29.436Z,0
2017-12-23T06:20:38.045Z,0
2017-12-23T06:21:46.646Z,0
2017-12-23T06:22:55.257Z,0
2017-12-23T06:24:03.860Z,0
2017-12-23T06:25:12.450Z,0
2017-12-23T06:26:21.068Z,0
2017-12-23T06:27:29.934Z,0
2017-12-23T06:28:38.535Z,0
2017-12-23T06:29:47.142Z,0
2017-12-23T06:30:55.753Z,0
2017-12-23T06:32:04.346Z,0
2017-12-23T06:33:13.213Z,0
2017-12-23T06:34:21.831Z,0
2017-12-23T06:35:30.424Z,0
2017-12-23T06:36:39.029Z,0
2017-12-23T06:37:47.628Z,0
2017-12-23T06:38:56.247Z,0
2017-12-23T06:40:04.849Z,0
2017-12-23T06:41:13.440Z,0
2017-12-23T06:42:22.050Z,0
2017-12-23T06:43:30.666Z,0
2017-12-23T06:44:39.263Z,0
2017-12-23T06:45:47.859Z,0
2017-12-23T06:46:56.480Z,0
2017-12-23T06:48:05.331Z,0
2017-12-23T06:49:13.925Z,0
2017-12-23T06:50:22.789Z,0
2017-12-23T06:51:31.395Z,0
2017-12-23T06:52:40.007Z,0
2017-12-23T06:53:48.601Z,0
2017-12-23T06:54:57.464Z,0
2017-12-23T06:56:06.085Z,0
2017-12-23T06:57:14.942Z,0
2017-12-23T06:58:23.540Z,0
2017-12-23T06:59:32.151Z,0
2017-12-23T07:00:40.750Z,0
2017-12-23T07:01:49.343Z,0
2017-12-23T07:02:57.959Z,0
2017-12-23T07:04:06.567Z,0
2017-12-23T07:05:15.168Z,0
2017-12-23T07:06:23.764Z,0
2017-12-23T07:07:32.359Z,0
2017-12-23T07:08:40.973Z,0
2017-12-23T07:09:49.574Z,0
2017-12-23T07:10:58.162Z,0
2017-12-23T07:12:06.778Z,0
2017-12-23T07:13:15.386Z,0
2017-12-23T07:14:24.240Z,0
2017-12-23T07:15:32.849Z,0
2017-12-23T07:16:41.462Z,0
2017-12-23T07:17:50.053Z,0
2017-12-23T07:18:58.657Z,0
2017-12-23T07:20:07.254Z,0
2017-12-23T07:21:15.868Z,0
2017-12-23T07:22:24.479Z,0
2017-12-23T07:23:33.069Z,0
2017-12-23T07:24:41.677Z,0
2017-12-23T07:25:50.289Z,0
2017-12-23T07:26:58.882Z,0
2017-12-23T07:28:07.747Z,0
2017-12-23T07:29:16.357Z,0
2017-12-23T07:30:24.951Z,0
2017-12-23T07:31:33.552Z,0
2017-12-23T07:32:42.168Z,0
2017-12-23T07:33:50.762Z,0
2017-12-23T07:34:59.369Z,0
2017-12-23T07:36:07.961Z,0
2017-12-23T07:37:16.564Z,0
2017-12-23T07:38:25.183Z,0
2017-12-23T07:39:33.772Z,0
2017-12-23T07:40:42.374Z,0
2017-12-23T07:41:50.986Z,0
2017-12-23T07:42:59.588Z,0
2017-12-23T07:44:08.186Z,0
2017-12-23T07:45:16.801Z,0
2017-12-23T07:46:25.403Z,0
2017-12-23T07:47:33.994Z,0
2017-12-23T07:48:42.613Z,0
2017-12-23T07:49:51.214Z,0
2017-12-23T07:50:59.810Z,0
2017-12-23T07:52:08.420Z,0
2017-12-23T07:53:17.030Z,0
2017-12-23T07:54:25.621Z,0
2017-12-23T07:55:34.227Z,0
2017-12-23T07:56:42.840Z,0
2017-12-23T07:57:51.432Z,0
2017-12-23T07:59:00.036Z,0
2017-12-23T08:00:08.912Z,0
2017-12-23T08:01:17.512Z,0
2017-12-23T08:02:26.105Z,0
2017-12-23T08:03:34.714Z,0
2017-12-23T08:04:43.320Z,0
2017-12-23T08:05:52.194Z,0
2017-12-23T08:07:01.052Z,0
2017-12-23T08:08:09.654Z,0
2017-12-23T08:09:18.265Z,0
2017-12-23T08:10:26.864Z,5
2017-12-23T08:11:35.463Z,5
2017-12-23T08:12:44.075Z,5
2017-12-23T08:13:52.677Z,5
2017-12-23T08:15:01.267Z,5
2017-12-23T08:16:09.884Z,5
2017-12-23T08:17:18.491Z,5
2017-12-23T08:18:27.094Z,5
2017-12-23T08:19:35.952Z,5
2017-12-23T08:20:44.552Z,5
2017-12-23T08:21:53.169Z,5
2017-12-23T08:23:01.810Z,5
2017-12-23T08:24:10.358Z,5
2017-12-23T08:25:18.971Z,5
2017-12-23T08:26:27.577Z,5
2017-12-23T08:27:36.175Z,5
2017-12-23T08:28:44.785Z,5
2017-12-23T08:29:53.395Z,5
2017-12-23T08:31:01.987Z,5
2017-12-23T08:32:10.594Z,5
2017-12-23T08:33:19.197Z,5
2017-12-23T08:34:27.808Z,5
2017-12-23T08:35:36.413Z,5
2017-12-23T08:36:45.006Z,5
2017-12-23T08:37:53.618Z,5
2017-12-23T08:39:02.228Z,5
2017-12-23T08:40:10.821Z,5
2017-12-23T08:41:19.457Z,5
2017-12-23T08:42:28.037Z,10
2017-12-23T08:43:36.632Z,5
2017-12-23T08:44:45.230Z,5
2017-12-23T08:45:53.846Z,5
2017-12-23T08:47:02.443Z,5
2017-12-23T08:48:11.055Z,5
2017-12-23T08:49:19.648Z,5
2017-12-23T08:50:28.252Z,10
2017-12-23T08:51:36.867Z,10
2017-12-23T08:52:45.464Z,10
2017-12-23T08:53:54.367Z,10
2017-12-23T08:55:02.946Z,10
2017-12-23T08:56:11.544Z,10
2017-12-23T08:57:20.141Z,10
2017-12-23T08:58:28.755Z,10
2017-12-23T08:59:37.355Z,15
2017-12-23T09:00:45.953Z,15
2017-12-23T09:01:54.566Z,10
2017-12-23T09:03:03.421Z,15
2017-12-23T09:04:12.039Z,15
2017-12-23T09:05:20.635Z,10
2017-12-23T09:06:29.240Z,10
2017-12-23T09:07:37.852Z,15
2017-12-23T09:08:46.455Z,15
2017-12-23T09:09:55.049Z,15
2017-12-23T09:11:03.926Z,10
2017-12-23T09:12:12.535Z,15
2017-12-23T09:13:21.382Z,15
2017-12-23T09:14:30.259Z,15
2017-12-23T09:15:38.867Z,15
2017-12-23T09:16:47.470Z,15
2017-12-23T09:17:56.072Z,15
2017-12-23T09:19:04.665Z,15
2017-12-23T09:20:13.311Z,15
2017-12-23T09:21:21.886Z,15
2017-12-23T09:22:30.483Z,15
2017-12-23T09:23:39.095Z,20
2017-12-23T09:24:47.707Z,15
2017-12-23T09:25:56.300Z,20
2017-12-23T09:27:04.907Z,25
2017-12-23T09:28:13.522Z,20
2017-12-23T09:29:22.119Z,20
2017-12-23T09:30:30.724Z,20
2017-12-23T09:31:39.320Z,20
2017-12-23T09:32:47.934Z,20
2017-12-23T09:33:56.546Z,20
2017-12-23T09:35:05.141Z,20
2017-12-23T09:36:13.744Z,20
2017-12-23T09:37:22.358Z,15
2017-12-23T09:38:30.955Z,20
2017-12-23T09:39:39.556Z,20
2017-12-23T09:40:48.171Z,20
2017-12-23T09:41:56.768Z,15
2017-12-23T09:43:05.367Z,20
2017-12-23T09:44:13.978Z,20
2017-12-23T09:45:22.576Z,20
2017-12-23T09:46:31.169Z,15
2017-12-23T09:47:39.785Z,15
2017-12-23T09:48:48.394Z,20
2017-12-23T09:49:56.985Z,20
2017-12-23T09:51:05.598Z,15
2017-12-23T09:52:14.210Z,15
2017-12-23T09:53:22.804Z,15
2017-12-23T09:54:31.407Z,15
2017-12-23T09:55:40.025Z,15
2017-12-23T09:56:48.620Z,20
2017-12-23T09:57:57.223Z,20
2017-12-23T09:59:05.835Z,15
2017-12-23T10:00:14.434Z,15
2017-12-23T10:01:23.043Z,15
2017-12-23T10:02:31.636Z,15
2017-12-23T10:03:40.242Z,15
2017-12-23T10:04:48.855Z,10
2017-12-23T10:05:57.449Z,15
2017-12-23T10:07:06.055Z,15
2017-12-23T10:08:14.937Z,15
2017-12-23T10:09:23.528Z,20
2017-12-23T10:10:32.125Z,20
2017-12-23T10:11:40.740Z,25
2017-12-23T10:12:49.341Z,25
2017-12-23T10:13:57.935Z,25
2017-12-23T10:15:06.547Z,25
2017-12-23T10:16:15.145Z,25
2017-12-23T10:17:23.764Z,20
2017-12-23T10:18:32.360Z,25
2017-12-23T10:19:40.959Z,25
2017-12-23T10:20:49.572Z,20
2017-12-23T10:21:58.175Z,25
2017-12-23T10:23:06.766Z,30
2017-12-23T10:24:15.383Z,30
2017-12-23T10:25:23.992Z,30
2017-12-23T10:26:32.583Z,25
2017-12-23T10:27:41.195Z,25
2017-12-23T10:28:49.806Z,30
2017-12-23T10:29:58.410Z,25
2017-12-23T10:31:07.013Z,25
2017-12-23T10:32:15.608Z,25
2017-12-23T10:33:24.226Z,20
2017-12-23T10:34:32.833Z,20
2017-12-23T10:35:41.428Z,20
2017-12-23T10:36:50.036Z,25
2017-12-23T10:37:58.649Z,25
2017-12-23T10:39:07.240Z,25
2017-12-23T10:40:15.849Z,20
2017-12-23T10:41:24.463Z,25
2017-12-23T10:42:33.316Z,25
2017-12-23T10:43:42.178Z,30
2017-12-23T10:44:50.797Z,30
2017-12-23T10:45:59.390Z,30
2017-12-23T10:47:07.986Z,25
2017-12-23T10:48:16.600Z,25
2017-12-23T10:49:25.209Z,30
2017-12-23T10:50:33.804Z,30
2017-12-23T10:51:42.418Z,25
2017-12-23T10:52:51.026Z,30
2017-12-23T10:53:59.621Z,30
2017-12-23T10:55:08.234Z,25
2017-12-23T10:56:16.843Z,25
2017-12-23T10:57:25.437Z,30
2017-12-23T10:58:34.043Z,30
2017-12-23T10:59:42.639Z,30
2017-12-23T11:00:51.516Z,30
2017-12-23T11:02:00.122Z,30
2017-12-23T11:03:08.724Z,30
2017-12-23T11:04:17.335Z,35
2017-12-23T11:05:25.945Z,35
2017-12-23T11:06:34.537Z,40
2017-12-23T11:07:43.148Z,35
2017-12-23T11:08:51.755Z,35
2017-12-23T11:10:00.351Z,35
2017-12-23T11:11:08.951Z,40
2017-12-23T11:12:17.564Z,35
2017-12-23T11:13:26.165Z,40
2017-12-23T11:14:35.040Z,40
2017-12-23T11:15:43.632Z,40
2017-12-23T11:16:52.240Z,35
2017-12-23T11:18:00.854Z,40
2017-12-23T11:19:09.453Z,40
2017-12-23T11:20:18.313Z,35
2017-12-23T11:21:26.931Z,35
2017-12-23T11:22:35.787Z,35
2017-12-23T11:23:44.651Z,45
2017-12-23T11:24:53.264Z,40
2017-12-23T11:26:01.864Z,40
2017-12-23T11:27:10.465Z,45
2017-12-23T11:28:19.334Z,45
2017-12-23T11:29:27.934Z,50
2017-12-23T11:30:36.552Z,50
2017-12-23T11:31:45.150Z,50
2017-12-23T11:32:53.745Z,50
2017-12-23T11:34:02.362Z,50
2017-12-23T11:35:10.958Z,50
2017-12-23T11:36:19.553Z,45
2017-12-23T11:37:28.168Z,45
2017-12-23T11:38:36.774Z,50
2017-12-23T11:39:45.369Z,50
2017-12-23T11:40:53.981Z,50
2017-12-23T11:42:02.588Z,55
2017-12-23T11:43:11.184Z,50
2017-12-23T11:44:19.792Z,50
2017-12-23T11:45:28.668Z,55
2017-12-23T11:46:37.258Z,55
2017-12-23T11:47:45.860Z,40
2017-12-23T11:48:54.473Z,50
2017-12-23T11:50:03.080Z,55
2017-12-23T11:51:11.685Z,50
2017-12-23T11:52:20.561Z,50
2017-12-23T11:53:29.164Z,45
2017-12-23T11:54:37.759Z,50
2017-12-23T11:55:46.373Z,50
2017-12-23T11:56:54.980Z,50
2017-12-23T11:58:03.588Z,45
2017-12-23T11:59:12.188Z,55
2017-12-23T12:00:20.783Z,50
2017-12-23T12:01:29.398Z,50
2017-12-23T12:02:38.000Z,45
2017-12-23T12:03:46.596Z,50
2017-12-23T12:04:55.221Z,50
2017-12-23T12:06:03.816Z,55
2017-12-23T12:07:12.409Z,55
2017-12-23T12:08:21.017Z,45
2017-12-23T12:09:29.629Z,45
2017-12-23T12:10:38.224Z,45
2017-12-23T12:11:46.830Z,45
2017-12-23T12:12:55.426Z,50
2017-12-23T12:14:04.048Z,45
2017-12-23T12:15:12.654Z,40
2017-12-23T12:16:21.249Z,35
2017-12-23T12:17:29.862Z,40
2017-12-23T12:18:38.471Z,40
2017-12-23T12:19:47.067Z,40
2017-12-23T12:20:55.674Z,45
2017-12-23T12:22:04.293Z,45
2017-12-23T12:23:12.887Z,40
2017-12-23T12:24:21.498Z,40
2017-12-23T12:25:30.112Z,50
2017-12-23T12:26:38.967Z,45
2017-12-23T12:27:47.591Z,40
2017-12-23T12:28:56.176Z,40
2017-12-23T12:30:04.782Z,40
2017-12-23T12:31:13.394Z,40
2017-12-23T12:32:21.989Z,35
2017-12-23T12:33:30.601Z,35
2017-12-23T12:34:39.212Z,40
2017-12-23T12:35:47.810Z,35
2017-12-23T12:36:56.406Z,35
2017-12-23T12:38:05.026Z,35
2017-12-23T12:39:13.624Z,35
2017-12-23T12:40:22.217Z,35
2017-12-23T12:41:30.825Z,40
2017-12-23T12:42:39.429Z,40
2017-12-23T12:43:48.042Z,35
2017-12-23T12:44:56.640Z,40
2017-12-23T12:46:05.234Z,45
2017-12-23T12:47:13.851Z,45
2017-12-23T12:48:22.450Z,45
2017-12-23T12:49:31.047Z,45
2017-12-23T12:50:39.658Z,40
2017-12-23T12:51:48.266Z,40
2017-12-23T12:52:56.856Z,35
2017-12-23T12:54:05.470Z,30
2017-12-23T12:55:14.086Z,35
2017-12-23T12:56:22.683Z,40
2017-12-23T12:57:31.293Z,45
2017-12-23T12:58:39.878Z,40
2017-12-23T12:59:48.497Z,45
2017-12-23T13:00:57.154Z,35
2017-12-23T13:02:05.700Z,35
2017-12-23T13:03:14.576Z,35
2017-12-23T13:04:23.445Z,30
2017-12-23T13:05:32.046Z,40
2017-12-23T13:06:40.652Z,40
2017-12-23T13:07:49.270Z,35
2017-12-23T13:08:57.865Z,30
2017-12-23T13:10:06.468Z,35
2017-12-23T13:11:15.071Z,35
2017-12-23T13:12:23.681Z,35
2017-12-23T13:13:32.290Z,30
2017-12-23T13:14:40.883Z,30
2017-12-23T13:15:49.487Z,30
2017-12-23T13:16:58.106Z,40
2017-12-23T13:18:06.701Z,40
2017-12-23T13:19:15.564Z,35
2017-12-23T13:21:27.995Z,35
2017-12-23T13:22:36.593Z,35
2017-12-23T13:23:45.198Z,35
2017-12-23T13:24:53.810Z,30
2017-12-23T13:26:02.414Z,30
2017-12-23T13:27:11.027Z,30
2017-12-23T13:28:19.620Z,30
2017-12-23T13:29:28.225Z,35
2017-12-23T13:30:36.840Z,35
2017-12-23T13:31:45.705Z,35
2017-12-23T13:32:54.306Z,30
2017-12-23T13:34:02.923Z,30
2017-12-23T13:35:11.526Z,25
2017-12-23T13:36:20.122Z,30
2017-12-23T13:37:28.736Z,30
2017-12-23T13:38:37.345Z,30
2017-12-23T13:39:45.941Z,30
2017-12-23T13:40:54.553Z,30
2017-12-23T13:42:03.165Z,30
2017-12-23T13:43:12.014Z,30
2017-12-23T13:44:20.621Z,30
2017-12-23T13:45:29.237Z,30
2017-12-23T13:46:37.834Z,25
2017-12-23T13:47:46.440Z,30
2017-12-23T13:48:55.056Z,25
2017-12-23T13:50:03.912Z,25
2017-12-23T13:51:12.505Z,25
2017-12-23T13:52:21.121Z,25
2017-12-23T13:53:29.727Z,25
2017-12-23T13:54:38.326Z,25
2017-12-23T13:55:46.938Z,25
2017-12-23T13:56:55.798Z,25
2017-12-23T13:58:04.418Z,25
2017-12-23T13:59:13.017Z,25
2017-12-23T14:00:21.621Z,20
2017-12-23T14:01:30.232Z,20
2017-12-23T14:02:38.834Z,20
2017-12-23T14:03:47.438Z,20
2017-12-23T14:04:56.052Z,20
2017-12-23T14:06:04.656Z,20
2017-12-23T14:07:13.251Z,20
2017-12-23T14:08:21.863Z,15
2017-12-23T14:09:30.478Z,15
2017-12-23T14:10:39.338Z,15
2017-12-23T14:11:47.940Z,15
2017-12-23T14:12:56.786Z,15
2017-12-23T14:14:05.668Z,15
2017-12-23T14:15:14.276Z,15
2017-12-23T14:16:22.876Z,15
2017-12-23T14:17:31.750Z,15
2017-12-23T14:18:40.357Z,10
2017-12-23T14:19:48.948Z,15
2017-12-23T14:20:57.556Z,10
2017-12-23T14:22:06.170Z,10
2017-12-23T14:23:14.767Z,10
2017-12-23T14:24:23.373Z,10
2017-12-23T14:25:31.981Z,10
2017-12-23T14:26:40.594Z,10
2017-12-23T14:27:49.208Z,10
2017-12-23T14:28:58.061Z,10
2017-12-23T14:30:06.940Z,10
2017-12-23T14:31:15.554Z,10
2017-12-23T14:32:24.150Z,10
2017-12-23T14:33:32.752Z,10
2017-12-23T14:34:41.367Z,10
2017-12-23T14:35:49.963Z,10
2017-12-23T14:36:58.562Z,10
2017-12-23T14:38:07.179Z,5
2017-12-23T14:39:15.782Z,10
2017-12-23T14:40:24.392Z,5
2017-12-23T14:41:32.989Z,5
2017-12-23T14:42:41.589Z,5
2017-12-23T14:43:50.207Z,5
2017-12-23T14:44:58.806Z,5
2017-12-23T14:46:07.406Z,5
2017-12-23T14:47:16.021Z,5
2017-12-23T14:48:24.623Z,5
2017-12-23T14:49:33.211Z,5
2017-12-23T14:50:41.833Z,5
2017-12-23T14:51:50.694Z,5
2017-12-23T14:52:59.300Z,5
2017-12-23T14:54:07.903Z,5
2017-12-23T14:55:16.504Z,5
2017-12-23T14:56:25.380Z,5
2017-12-23T14:57:33.986Z,0
2017-12-23T14:58:42.582Z,0
2017-12-23T14:59:51.197Z,0
2017-12-23T15:01:00.067Z,0
2017-12-23T15:02:08.918Z,0
2017-12-23T15:03:17.533Z,0
2017-12-23T15:04:26.148Z,0
2017-12-23T15:05:34.740Z,0
2017-12-23T15:06:43.351Z,0
2017-12-23T15:07:51.961Z,0
2017-12-23T15:09:00.562Z,0
2017-12-23T15:10:09.431Z,0
2017-12-23T15:11:18.022Z,0
2017-12-23T15:12:26.635Z,0
2017-12-23T15:13:35.245Z,0
2017-12-23T15:14:43.858Z,0
2017-12-23T15:15:52.451Z,0
2017-12-23T15:17:01.069Z,0
2017-12-23T15:18:09.663Z,0
2017-12-23T15:19:18.267Z,0
2017-12-23T15:20:27.146Z,0
2017-12-23T15:21:35.747Z,0
2017-12-23T15:22:44.349Z,0
2017-12-23T15:23:52.954Z,0
2017-12-23T15:25:01.565Z,0
2017-12-23T15:26:10.182Z,0
2017-12-23T15:27:18.779Z,0
2017-12-23T15:28:27.383Z,0
2017-12-23T15:29:35.996Z,0
2017-12-23T15:30:44.592Z,0
2017-12-23T15:31:53.187Z,0
2017-12-23T15:33:01.806Z,0
2017-12-23T15:34:10.409Z,0
2017-12-23T15:35:19.008Z,0
2017-12-23T15:36:27.621Z,0
2017-12-23T15:37:36.227Z,0
2017-12-23T15:38:44.822Z,0
2017-12-23T15:39:53.434Z,0
2017-12-23T15:41:02.047Z,0
2017-12-23T15:42:10.642Z,0
2017-12-23T15:43:19.249Z,0
2017-12-23T15:44:27.861Z,0
2017-12-23T15:45:36.457Z,0
2017-12-23T15:46:45.059Z,0
2017-12-23T15:47:53.686Z,0
2017-12-23T15:49:02.546Z,0
2017-12-23T15:50:11.146Z,0
2017-12-23T15:51:19.767Z,0
2017-12-23T15:52:28.619Z,0
2017-12-23T15:53:37.229Z,0
2017-12-23T15:54:45.824Z,0
2017-12-23T15:55:54.425Z,0
2017-12-23T15:57:03.041Z,0
2017-12-23T15:58:11.640Z,0
2017-12-23T15:59:20.241Z,0
2017-12-23T16:00:28.855Z,0
2017-12-23T16:01:37.459Z,0
2017-12-23T16:02:46.054Z,0
2017-12-23T16:03:54.671Z,0
2017-12-23T16:05:03.278Z,0
2017-12-23T16:06:12.136Z,0
2017-12-23T16:07:20.747Z,0
2017-12-23T16:08:29.346Z,0
2017-12-23T16:09:37.963Z,0
2017-12-23T16:10:46.564Z,0
2017-12-23T16:11:55.157Z,0
2017-12-23T16:13:03.769Z,0
2017-12-23T16:14:12.376Z,0
2017-12-23T16:15:20.968Z,0
2017-12-23T16:16:29.844Z,0
2017-12-23T16:17:38.460Z,0
2017-12-23T16:18:47.054Z,0
2017-12-23T16:19:55.663Z,0
2017-12-23T16:21:04.273Z,0
2017-12-23T16:22:12.871Z,0
2017-12-23T16:23:21.479Z,0
2017-12-23T16:24:30.071Z,0
2017-12-23T16:25:38.710Z,0
2017-12-23T16:26:47.293Z,0
2017-12-23T16:27:55.889Z,0
2017-12-23T16:29:04.493Z,0
2017-12-23T16:30:13.113Z,0
2017-12-23T16:31:21.705Z,0
2017-12-23T16:32:30.309Z,0
2017-12-23T16:33:39.183Z,0
2017-12-23T16:34:47.785Z,0
2017-12-23T16:35:56.385Z,0
2017-12-23T16:37:04.993Z,0
2017-12-23T16:38:13.860Z,0
2017-12-23T16:39:22.472Z,0
2017-12-23T16:40:31.066Z,0
2017-12-23T16:41:39.668Z,0
2017-12-23T16:42:48.288Z,0
2017-12-23T16:43:56.886Z,0