createdAt,value
2022-10-25T00:01:23.745Z,1.00
2022-10-25T00:03:50.359Z,1.00
2022-10-25T00:06:16.906Z,1.00
2022-10-25T00:08:43.427Z,1.00
2022-10-25T00:11:11.597Z,1.00
2022-10-25T00:13:38.185Z,1.00
2022-10-25T00:16:04.820Z,1.00
2022-10-25T00:18:31.341Z,1.00
2022-10-25T00:20:57.898Z,1.00
2022-10-25T00:23:24.450Z,1.00
2022-10-25T00:25:59.953Z,1.00
2022-10-25T00:28:26.472Z,1.00
2022-10-25T00:30:59.264Z,1.00
2022-10-25T00:33:25.786Z,1.00
2022-10-25T00:35:52.320Z,1.00
2022-10-25T00:38:18.909Z,1.00
2022-10-25T00:40:45.462Z,1.00
2022-10-25T00:43:12.013Z,1.00
2022-10-25T00:45:38.587Z,1.00
2022-10-25T00:48:06.217Z,1.00
2022-10-25T00:50:32.750Z,1.00
2022-10-25T00:53:01.909Z,1.00
2022-10-25T00:55:28.439Z,42.00
2022-10-25T00:57:56.367Z,72.30
2022-10-25T01:00:22.921Z,18.10
2022-10-25T01:02:49.582Z,65.10
2022-10-25T01:05:16.393Z,43.60
2022-10-25T01:07:43.028Z,92.40
2022-10-25T01:10:09.600Z,99.90
2022-10-25T01:12:36.138Z,99.90
2022-10-25T01:15:02.698Z,99.90
2022-10-25T01:17:51.384Z,99.90
2022-10-25T01:20:36.132Z,99.90
2022-10-25T01:23:02.648Z,99.90
2022-10-25T01:25:29.174Z,99.90
2022-10-25T01:28:13.804Z,99.90
2022-10-25T01:30:55.512Z,99.90
2022-10-25T01:33:22.920Z,99.90
2022-10-25T01:35:49.457Z,99.90
2022-10-25T01:38:25.890Z,99.90
2022-10-25T01:40:56.081Z,1.00
2022-10-25T01:43:30.846Z,1.00
2022-10-25T01:46:07.557Z,1.00
2022-10-25T01:48:34.916Z,1.00
2022-10-25T01:51:11.153Z,1.00
2022-10-25T01:53:44.828Z,1.00
2022-10-25T01:56:11.363Z,1.00
2022-10-25T01:58:46.318Z,1.00
2022-10-25T02:01:28.338Z,1.00
2022-10-25T02:03:55.022Z,1.00
2022-10-25T02:06:36.605Z,1.00
2022-10-25T02:09:05.992Z,1.00
2022-10-25T02:11:32.553Z,1.00
2022-10-25T02:14:05.195Z,1.00
2022-10-25T02:16:32.444Z,31.40
2022-10-25T02:18:59.835Z,8.20
2022-10-25T02:21:26.379Z,1.00
2022-10-25T02:23:52.920Z,1.00
2022-10-25T02:26:19.458Z,17.80
2022-10-25T02:28:46.014Z,14.40
2022-10-25T02:31:14.392Z,1.00
2022-10-25T02:33:42.994Z,1.00
2022-10-25T02:36:09.593Z,1.00
2022-10-25T02:38:36.143Z,1.00
2022-10-25T02:41:02.786Z,1.00
2022-10-25T02:46:04.770Z,1.00
2022-10-25T02:48:31.299Z,1.00
2022-10-25T02:50:57.836Z,1.00
2022-10-25T02:53:24.360Z,1.00
2022-10-25T02:55:59.144Z,1.00
2022-10-25T02:58:25.684Z,1.00
2022-10-25T03:00:52.270Z,1.00
2022-10-25T03:03:18.866Z,1.00
2022-10-25T03:05:45.417Z,1.00
2022-10-25T03:08:11.945Z,1.00
2022-10-25T03:10:38.484Z,1.00
2022-10-25T03:13:05.023Z,48.10
2022-10-25T03:15:31.582Z,99.90
2022-10-25T03:17:58.135Z,99.90
2022-10-25T03:20:24.684Z,80.10
2022-10-25T03:22:51.208Z,1.00
2022-10-25T03:25:17.765Z,1.00
2022-10-25T03:27:44.480Z,1.00
2022-10-25T03:30:12.401Z,1.00
2022-10-25T03:32:38.950Z,1.00
2022-10-25T03:35:05.733Z,1.00
2022-10-25T03:37:32.256Z,1.00
2022-10-25T03:39:58.810Z,1.00
2022-10-25T03:42:25.348Z,1.00
2022-10-25T03:44:51.973Z,1.00
2022-10-25T03:47:18.520Z,1.00
2022-10-25T03:49:45.091Z,1.00
2022-10-25T03:52:11.629Z,1.00
2022-10-25T03:54:38.241Z,1.00
2022-10-25T03:57:04.767Z,1.00
2022-10-25T03:59:31.305Z,1.00
2022-10-25T04:01:57.903Z,1.00
2022-10-25T04:04:24.534Z,1.00
2022-10-25T04:06:51.112Z,1.00
2022-10-25T04:09:17.674Z,1.00
2022-10-25T04:11:44.221Z,1.00
2022-10-25T04:14:10.780Z,1.00
2022-10-25T04:16:37.311Z,1.00
2022-10-25T04:19:03.847Z,1.00
2022-10-25T04:21:30.384Z,1.00
2022-10-25T04:23:58.329Z,1.00
2022-10-25T04:26:27.128Z,1.00
2022-10-25T04:28:53.915Z,1.00
2022-10-25T04:31:21.319Z,1.00
2022-10-25T04:33:49.025Z,1.00
2022-10-25T04:36:15.740Z,1.00
2022-10-25T04:38:42.272Z,1.00
2022-10-25T04:41:08.895Z,1.00
2022-10-25T04:43:35.786Z,1.00
2022-10-25T04:46:02.468Z,1.00
2022-10-25T04:48:29.081Z,1.00
2022-10-25T04:50:58.360Z,1.00
2022-10-25T04:53:24.892Z,1.00
2022-10-25T04:55:58.524Z,1.00
2022-10-25T04:58:28.818Z,1.00
2022-10-25T05:01:07.973Z,1.00
2022-10-25T05:03:34.621Z,4.80
2022-10-25T05:06:04.954Z,84.90
2022-10-25T05:08:31.626Z,99.90
2022-10-25T05:10:58.172Z,99.90
2022-10-25T05:13:24.700Z,99.90
2022-10-25T05:15:55.371Z,99.90
2022-10-25T05:18:21.897Z,99.90
2022-10-25T05:20:54.773Z,92.60
2022-10-25T05:23:21.461Z,61.10
2022-10-25T05:25:48.086Z,86.60
2022-10-25T05:28:14.668Z,99.90
2022-10-25T05:30:41.984Z,99.90
2022-10-25T05:33:08.524Z,99.90
2022-10-25T05:35:35.072Z,93.10
2022-10-25T05:38:01.811Z,27.50
2022-10-25T05:40:28.356Z,1.00
2022-10-25T05:42:54.882Z,1.00
2022-10-25T05:45:21.433Z,1.00
2022-10-25T05:47:47.967Z,1.00
2022-10-25T05:50:15.660Z,1.00
2022-10-25T05:52:42.759Z,1.00
2022-10-25T05:55:09.580Z,1.00
2022-10-25T05:57:36.162Z,1.00
2022-10-25T06:00:03.161Z,1.00
2022-10-25T06:02:29.789Z,1.00
2022-10-25T06:04:56.411Z,1.00
2022-10-25T06:07:22.999Z,1.00
2022-10-25T06:09:49.608Z,1.00
2022-10-25T06:12:16.142Z,1.00
2022-10-25T06:14:42.693Z,1.00
2022-10-25T06:17:09.230Z,1.00
2022-10-25T06:19:35.782Z,1.00
2022-10-25T06:22:02.374Z,1.00
2022-10-25T06:24:29.642Z,1.00
2022-10-25T06:26:56.269Z,1.00
2022-10-25T06:29:22.816Z,1.00
2022-10-25T06:31:49.572Z,1.00
2022-10-25T06:34:16.140Z,1.00
2022-10-25T06:36:42.692Z,1.00
2022-10-25T06:39:09.258Z,1.00
2022-10-25T06:41:38.756Z,1.00
2022-10-25T06:44:06.739Z,1.00
2022-10-25T06:46:34.161Z,1.00
2022-10-25T06:49:00.887Z,52.90
2022-10-25T06:51:27.935Z,99.90
2022-10-25T06:53:55.310Z,99.90
2022-10-25T06:56:21.896Z,1.00
2022-10-25T06:58:48.435Z,1.00
2022-10-25T07:01:15.666Z,1.00
2022-10-25T07:03:42.594Z,1.00
2022-10-25T07:06:09.967Z,1.00
2022-10-25T07:08:37.168Z,1.00
2022-10-25T07:11:03.773Z,1.00
2022-10-25T07:13:30.784Z,1.00
2022-10-25T07:16:07.330Z,99.90
2022-10-25T07:18:34.066Z,1.00
2022-10-25T07:21:04.560Z,1.00
2022-10-25T07:23:31.196Z,1.00
2022-10-25T07:25:57.929Z,1.00
2022-10-25T07:28:24.637Z,1.00
2022-10-25T07:30:51.215Z,1.00
2022-10-25T07:33:18.328Z,1.00
2022-10-25T07:35:58.707Z,1.00
2022-10-25T07:38:32.216Z,1.00
2022-10-25T07:40:58.875Z,1.00
2022-10-25T07:43:26.013Z,1.00
2022-10-25T07:45:52.564Z,1.00
2022-10-25T07:48:19.118Z,1.00
2022-10-25T07:50:45.672Z,1.00
2022-10-25T07:53:12.214Z,1.00
2022-10-25T07:55:38.759Z,1.00
2022-10-25T07:58:05.957Z,1.00
2022-10-25T08:00:34.803Z,1.00
2022-10-25T08:03:01.566Z,99.90
2022-10-25T08:05:28.164Z,99.90
2022-10-25T08:07:54.691Z,99.90
2022-10-25T08:10:21.531Z,99.90
2022-10-25T08:12:48.352Z,99.90
2022-10-25T08:15:15.064Z,99.90
2022-10-25T08:17:42.005Z,8.70
2022-10-25T08:20:09.112Z,1.00
2022-10-25T08:22:35.669Z,28.40
2022-10-25T08:25:05.243Z,29.40
2022-10-25T08:27:32.112Z,1.00
2022-10-25T08:29:58.824Z,1.00
2022-10-25T08:32:25.376Z,1.00
2022-10-25T08:34:52.107Z,1.00
2022-10-25T08:37:18.998Z,1.00
2022-10-25T08:39:45.593Z,1.00
2022-10-25T08:42:15.306Z,1.00
2022-10-25T08:44:50.705Z,99.90
2022-10-25T08:47:18.407Z,99.90
2022-10-25T08:49:55.803Z,95.00
2022-10-25T08:52:32.909Z,1.00
2022-10-25T08:55:03.321Z,16.10
2022-10-25T08:57:32.791Z,1.00
2022-10-25T09:00:01.203Z,1.00
2022-10-25T09:02:39.589Z,1.00
2022-10-25T09:05:28.116Z,1.00
2022-10-25T09:08:03.242Z,1.00
2022-10-25T09:10:33.484Z,1.00
2022-10-25T09:13:05.752Z,1.00
2022-10-25T09:15:43.091Z,1.00
2022-10-25T09:18:13.892Z,1.00
2022-10-25T09:20:44.489Z,99.90
2022-10-25T09:23:23.150Z,99.90
2022-10-25T09:26:03.929Z,99.90
2022-10-25T09:28:37.326Z,99.90
2022-10-25T09:31:03.877Z,99.90
2022-10-25T09:33:30.548Z,99.90
2022-10-25T09:35:57.611Z,99.90
2022-10-25T09:38:27.125Z,99.90
2022-10-25T09:41:00.490Z,99.90
2022-10-25T09:43:29.285Z,99.90
2022-10-25T09:45:57.093Z,99.90
2022-10-25T09:48:27.833Z,99.90
2022-10-25T09:51:06.047Z,45.00
2022-10-25T09:53:32.610Z,27.40
2022-10-25T09:55:59.561Z,11.90
2022-10-25T09:58:26.937Z,1.00
2022-10-25T10:00:54.103Z,1.00
2022-10-25T10:03:20.676Z,1.00
2022-10-25T10:05:51.021Z,1.00
2022-10-25T10:08:17.591Z,1.00
2022-10-25T10:10:44.132Z,1.00
2022-10-25T10:13:19.832Z,1.00
2022-10-25T10:15:49.013Z,1.00
2022-10-25T10:18:22.248Z,1.00
2022-10-25T10:21:08.393Z,1.00
2022-10-25T10:23:44.419Z,1.00
2022-10-25T10:26:12.093Z,1.00
2022-10-25T10:28:38.854Z,1.00
2022-10-25T10:31:05.878Z,1.00
2022-10-25T10:33:32.527Z,1.00
2022-10-25T10:36:19.023Z,1.00
2022-10-25T10:38:45.611Z,1.00
2022-10-25T10:41:15.881Z,1.00
2022-10-25T10:43:42.425Z,1.00
2022-10-25T10:46:19.885Z,1.00
2022-10-25T10:48:46.934Z,1.00
2022-10-25T10:51:25.495Z,1.00
2022-10-25T10:54:12.092Z,1.00
2022-10-25T10:56:38.619Z,1.00
2022-10-25T10:59:05.163Z,1.00
2022-10-25T11:01:33.371Z,1.00
2022-10-25T11:04:01.076Z,1.00
2022-10-25T11:06:28.488Z,1.00
2022-10-25T11:09:16.858Z,1.00
2022-10-25T11:11:43.744Z,1.00
2022-10-25T11:14:10.265Z,1.00
2022-10-25T11:16:55.426Z,1.00
2022-10-25T11:19:25.540Z,1.00
2022-10-25T11:21:52.040Z,1.00
2022-10-25T11:24:26.372Z,1.00
2022-10-25T11:26:53.345Z,1.00
2022-10-25T11:29:29.891Z,1.00
2022-10-25T11:32:00.025Z,1.00
2022-10-25T11:34:45.393Z,1.00
2022-10-25T11:37:21.133Z,1.00
2022-10-25T11:40:08.298Z,1.00
2022-10-25T11:42:53.645Z,1.00
2022-10-25T11:45:20.234Z,1.00
2022-10-25T11:48:06.284Z,1.00
2022-10-25T11:50:32.804Z,1.00
2022-10-25T11:53:12.947Z,1.00
2022-10-25T11:55:42.478Z,1.00
2022-10-25T11:58:31.364Z,1.00
2022-10-25T12:01:07.138Z,1.00
2022-10-25T12:03:43.244Z,1.00
2022-10-25T12:06:23.870Z,1.00
2022-10-25T12:08:56.527Z,1.00
2022-10-25T12:11:52.600Z,1.00
2022-10-25T12:14:38.321Z,1.00
2022-10-25T12:17:07.013Z,1.00
2022-10-25T12:19:41.527Z,1.00
2022-10-25T12:22:08.325Z,1.00
2022-10-25T12:24:36.061Z,1.00
2022-10-25T12:27:02.607Z,1.00
2022-10-25T12:29:33.988Z,99.90
2022-10-25T12:32:00.983Z,99.90
2022-10-25T12:34:31.896Z,99.90
2022-10-25T12:37:01.304Z,99.90
2022-10-25T12:39:27.897Z,99.90
2022-10-25T12:42:01.711Z,99.90
2022-10-25T12:44:32.393Z,99.90
2022-10-25T12:47:17.337Z,99.90
2022-10-25T12:49:43.923Z,99.90
2022-10-25T12:52:19.639Z,99.90
2022-10-25T12:54:49.206Z,99.90
2022-10-25T12:57:17.644Z,99.90
2022-10-25T12:59:44.165Z,99.90
2022-10-25T13:02:21.212Z,99.90
2022-10-25T13:04:57.940Z,99.90
2022-10-25T13:07:24.494Z,99.90
2022-10-25T13:09:51.057Z,99.90
2022-10-25T13:12:30.442Z,99.90
2022-10-25T13:14:58.217Z,99.90
2022-10-25T13:17:24.741Z,99.90
2022-10-25T13:19:55.809Z,99.90
2022-10-25T13:22:35.757Z,99.90
2022-10-25T13:25:05.255Z,99.90
2022-10-25T13:27:32.274Z,99.90
2022-10-25T13:30:02.022Z,99.90
2022-10-25T13:32:29.149Z,99.90
2022-10-25T13:35:03.712Z,99.90
2022-10-25T13:37:30.835Z,99.90
2022-10-25T13:39:57.736Z,99.90
2022-10-25T13:42:44.750Z,99.90
2022-10-25T13:45:32.685Z,99.90
2022-10-25T13:48:01.064Z,99.90
2022-10-25T13:50:28.943Z,99.90
2022-10-25T13:53:04.731Z,99.90
2022-10-25T13:55:33.430Z,99.90
2022-10-25T13:58:01.172Z,99.90
2022-10-25T14:00:29.876Z,99.90
2022-10-25T14:03:03.632Z,99.90
2022-10-25T14:05:49.163Z,99.90
2022-10-25T14:08:25.041Z,99.90
2022-10-25T14:10:51.589Z,99.90
2022-10-25T14:13:19.776Z,99.90
2022-10-25T14:15:51.310Z,99.90
2022-10-25T14:18:19.236Z,99.90
2022-10-25T14:20:46.581Z,99.90
2022-10-25T14:23:14.625Z,99.90
2022-10-25T14:25:41.665Z,99.90
2022-10-25T14:28:20.254Z,99.90
2022-10-25T14:30:46.960Z,99.90
2022-10-25T14:33:20.992Z,99.90
2022-10-25T14:35:48.258Z,99.90
2022-10-25T14:38:18.801Z,99.90
2022-10-25T14:40:58.453Z,99.90
2022-10-25T14:43:25.075Z,99.90
2022-10-25T14:46:14.469Z,99.90
2022-10-25T14:48:41.375Z,99.90
2022-10-25T14:51:21.834Z,99.90
2022-10-25T14:53:52.773Z,99.90
2022-10-25T14:56:42.343Z,99.90
2022-10-25T14:59:16.499Z,99.90
2022-10-25T15:01:51.273Z,99.90
2022-10-25T15:04:17.869Z,99.90
2022-10-25T15:06:44.395Z,99.90
2022-10-25T15:09:41.715Z,99.90
2022-10-25T15:12:11.059Z,99.90
2022-10-25T15:14:37.669Z,99.90
2022-10-25T15:17:04.909Z,99.90
2022-10-25T15:19:31.515Z,99.90
2022-10-25T15:22:07.906Z,99.90
2022-10-25T15:24:44.258Z,99.90
2022-10-25T15:27:26.027Z,99.90
2022-10-25T15:29:52.625Z,1.40
2022-10-25T15:32:20.384Z,1.00
2022-10-25T15:34:47.907Z,1.00
2022-10-25T15:37:15.292Z,1.00
2022-10-25T15:42:11.628Z,1.00
2022-10-25T15:44:41.032Z,1.00
2022-10-25T15:47:47.497Z,1.00
2022-10-25T15:50:15.369Z,1.00
2022-10-25T15:52:42.060Z,1.00
2022-10-25T15:55:19.381Z,1.00
2022-10-25T15:57:46.189Z,1.00
2022-10-25T16:00:13.631Z,1.00
2022-10-25T16:02:40.163Z,1.00
2022-10-25T16:05:09.205Z,1.00
2022-10-25T16:07:35.820Z,1.00
2022-10-25T16:10:02.380Z,1.00
2022-10-25T16:12:30.328Z,1.00
2022-10-25T16:14:56.875Z,1.00
2022-10-25T16:17:23.408Z,1.00
2022-10-25T16:19:49.962Z,1.00
2022-10-25T16:22:16.531Z,1.00
2022-10-25T16:24:43.118Z,1.00
2022-10-25T16:27:11.113Z,1.00
2022-10-25T16:29:37.667Z,1.00
2022-10-25T16:32:05.460Z,1.00
2022-10-25T16:34:32.077Z,1.00
2022-10-25T16:36:58.614Z,1.00
2022-10-25T16:39:25.160Z,1.00
2022-10-25T16:41:52.528Z,1.00
2022-10-25T16:44:19.136Z,1.00
2022-10-25T16:46:45.686Z,1.10
2022-10-25T16:49:12.243Z,15.40
2022-10-25T16:51:38.905Z,38.50
2022-10-25T16:54:05.575Z,99.90
2022-10-25T16:56:32.132Z,99.90
2022-10-25T16:58:58.684Z,99.90
2022-10-25T17:01:29.153Z,99.90
2022-10-25T17:03:55.759Z,99.90
2022-10-25T17:06:40.909Z,99.90
2022-10-25T17:09:08.166Z,99.90
2022-10-25T17:11:34.812Z,99.90
2022-10-25T17:14:01.447Z,99.90
2022-10-25T17:16:28.031Z,99.90
2022-10-25T17:18:54.573Z,99.90
2022-10-25T17:21:21.131Z,99.90
2022-10-25T17:23:47.668Z,1.00
2022-10-25T17:26:14.579Z,1.00
2022-10-25T17:28:43.979Z,1.00
2022-10-25T17:31:11.791Z,1.00
2022-10-25T17:33:38.357Z,1.00
2022-10-25T17:36:06.381Z,1.00
2022-10-25T17:38:33.056Z,1.00
2022-10-25T17:40:59.631Z,1.00
2022-10-25T17:43:26.163Z,1.00
2022-10-25T17:45:52.729Z,1.00
2022-10-25T17:48:19.320Z,6.90
2022-10-25T17:50:46.317Z,14.10
2022-10-25T17:53:12.911Z,1.00
2022-10-25T17:55:41.119Z,1.00
2022-10-25T17:58:07.837Z,1.00
2022-10-25T18:00:35.714Z,1.00
2022-10-25T18:03:03.978Z,1.00
2022-10-25T18:05:30.525Z,1.00
2022-10-25T18:07:57.069Z,1.00
2022-10-25T18:10:23.664Z,1.00
2022-10-25T18:12:50.769Z,1.00
2022-10-25T18:15:17.778Z,1.00
2022-10-25T18:17:46.596Z,1.00
2022-10-25T18:20:13.727Z,1.00
2022-10-25T18:22:40.355Z,1.00
2022-10-25T18:25:07.903Z,1.00
2022-10-25T18:27:34.528Z,1.00
2022-10-25T18:30:01.517Z,1.00
2022-10-25T18:32:32.221Z,1.00
2022-10-25T18:35:01.981Z,99.90
2022-10-25T18:37:28.531Z,99.90
2022-10-25T18:39:55.090Z,99.90
2022-10-25T18:42:21.680Z,99.90
2022-10-25T18:44:48.340Z,99.90
2022-10-25T18:47:14.911Z,99.90
2022-10-25T18:49:41.467Z,99.90
2022-10-25T18:52:09.092Z,99.90
2022-10-25T18:54:35.654Z,1.00
2022-10-25T18:57:02.215Z,1.00
2022-10-25T18:59:28.755Z,1.00
2022-10-25T19:01:55.448Z,1.00
2022-10-25T19:04:22.524Z,1.00
2022-10-25T19:06:49.053Z,1.00
2022-10-25T19:09:15.583Z,1.00
2022-10-25T19:11:42.180Z,99.90
2022-10-25T19:14:08.731Z,99.90
2022-10-25T19:16:35.925Z,99.90
2022-10-25T19:19:03.512Z,99.90
2022-10-25T19:21:30.063Z,99.90
2022-10-25T19:23:57.017Z,99.90
2022-10-25T19:26:23.663Z,99.90
2022-10-25T19:28:57.123Z,99.90
2022-10-25T19:31:23.731Z,1.00
2022-10-25T19:33:50.895Z,1.00
2022-10-25T19:36:17.449Z,1.00
2022-10-25T19:38:48.696Z,1.00
2022-10-25T19:41:19.052Z,1.00
2022-10-25T19:43:45.646Z,1.00
2022-10-25T19:46:12.562Z,1.00
2022-10-25T19:48:39.088Z,1.00
2022-10-25T19:51:12.435Z,1.00
2022-10-25T19:53:39.008Z,1.00
2022-10-25T19:56:07.629Z,1.00
2022-10-25T19:58:34.700Z,1.00
2022-10-25T20:01:01.946Z,1.00
2022-10-25T20:03:28.537Z,1.00
2022-10-25T20:05:59.102Z,1.00
2022-10-25T20:08:25.753Z,1.00
2022-10-25T20:10:52.291Z,1.00
2022-10-25T20:13:20.601Z,1.00
2022-10-25T20:15:47.749Z,1.00
2022-10-25T20:18:14.285Z,1.00
2022-10-25T20:20:41.370Z,1.00
2022-10-25T20:23:07.955Z,1.00
2022-10-25T20:25:34.565Z,1.00
2022-10-25T20:28:02.554Z,1.00
2022-10-25T20:30:30.024Z,1.00
2022-10-25T20:32:56.560Z,1.00
2022-10-25T20:35:26.187Z,1.00
2022-10-25T20:37:53.656Z,1.00
2022-10-25T20:40:20.833Z,1.00
2022-10-25T20:42:47.553Z,1.00
2022-10-25T20:45:14.177Z,1.00
2022-10-25T20:47:41.214Z,40.70
2022-10-25T20:50:07.877Z,99.90
2022-10-25T20:52:34.781Z,99.90
2022-10-25T20:55:01.455Z,76.50
2022-10-25T20:57:27.983Z,69.40
2022-10-25T20:59:54.539Z,48.40
2022-10-25T21:02:21.179Z,28.70
2022-10-25T21:04:53.842Z,29.80
2022-10-25T21:07:20.661Z,32.10
2022-10-25T21:09:49.560Z,30.50
2022-10-25T21:12:16.356Z,14.20
2022-10-25T21:14:42.912Z,1.00
2022-10-25T21:17:09.456Z,1.00
2022-10-25T21:19:36.004Z,1.00
2022-10-25T21:22:02.523Z,36.90
2022-10-25T21:24:29.119Z,63.20
2022-10-25T21:26:55.686Z,99.90
2022-10-25T21:29:22.305Z,99.90
2022-10-25T21:31:48.861Z,99.90
2022-10-25T21:34:15.448Z,99.90
2022-10-25T21:36:41.993Z,99.90
2022-10-25T21:39:08.593Z,99.90
2022-10-25T21:41:35.170Z,99.90
2022-10-25T21:44:01.756Z,99.90
2022-10-25T21:46:28.373Z,99.90
2022-10-25T21:48:54.984Z,99.90
2022-10-25T21:51:21.814Z,99.90
2022-10-25T21:53:48.442Z,1.00
2022-10-25T21:56:15.706Z,1.00
2022-10-25T21:58:42.863Z,1.00
2022-10-25T22:01:11.007Z,1.00
2022-10-25T22:03:37.971Z,1.00
2022-10-25T22:06:17.302Z,99.90
2022-10-25T22:08:43.821Z,99.90
2022-10-25T22:11:16.898Z,99.90
2022-10-25T22:13:43.439Z,1.40
2022-10-25T22:16:16.833Z,1.00
2022-10-25T22:18:43.574Z,1.00
2022-10-25T22:21:10.839Z,1.00
2022-10-25T22:23:37.400Z,1.00
2022-10-25T22:26:05.288Z,1.00
2022-10-25T22:28:34.298Z,1.00
2022-10-25T22:31:04.354Z,1.00
2022-10-25T22:33:30.870Z,1.00
2022-10-25T22:36:07.495Z,1.00
2022-10-25T22:38:34.191Z,1.00
2022-10-25T22:41:01.581Z,1.00
2022-10-25T22:43:28.144Z,1.00
2022-10-25T22:45:54.848Z,1.00
2022-10-25T22:48:21.414Z,1.00
2022-10-25T22:50:51.552Z,1.00
2022-10-25T22:53:18.185Z,1.00
2022-10-25T22:55:52.925Z,1.00
2022-10-25T22:58:19.855Z,1.00
2022-10-25T23:00:46.401Z,1.00
2022-10-25T23:03:12.979Z,1.00
2022-10-25T23:05:39.561Z,1.00
2022-10-25T23:08:06.088Z,1.00
2022-10-25T23:10:32.630Z,1.00
2022-10-25T23:12:59.163Z,1.00
2022-10-25T23:15:25.719Z,1.00
2022-10-25T23:17:52.271Z,1.00
2022-10-25T23:20:18.824Z,1.00
2022-10-25T23:22:45.431Z,1.00
2022-10-25T23:25:12.049Z,1.00
2022-10-25T23:27:38.575Z,1.00
2022-10-25T23:30:07.727Z,1.00
2022-10-25T23:32:37.568Z,1.00
2022-10-25T23:35:04.321Z,48.00
2022-10-25T23:37:30.860Z,99.90
2022-10-25T23:39:57.421Z,99.90
2022-10-25T23:42:23.956Z,99.90
2022-10-25T23:44:50.513Z,99.90
2022-10-25T23:47:17.054Z,99.90
2022-10-25T23:49:43.610Z,99.90
2022-10-25T23:52:10.145Z,99.90
2022-10-25T23:54:36.687Z,99.90
2022-10-25T23:57:03.225Z,1.00
2022-10-25T23:59:29.778Z,1.00
