createdAt,value
2024-04-02T00:04:52.619Z,961.40
2024-04-02T00:14:52.825Z,961.55
2024-04-02T00:24:53.127Z,961.68
2024-04-02T00:34:53.109Z,961.69
2024-04-02T00:44:53.367Z,961.80
2024-04-02T00:54:53.632Z,961.82
2024-04-02T01:04:53.635Z,962.06
2024-04-02T01:14:55.105Z,962.06
2024-04-02T01:24:54.169Z,962.15
2024-04-02T01:34:54.741Z,962.28
2024-04-02T01:44:54.429Z,962.41
2024-04-02T01:54:54.491Z,962.56
2024-04-02T02:04:54.984Z,962.50
2024-04-02T02:14:55.255Z,962.67
2024-04-02T02:24:55.544Z,962.73
2024-04-02T02:34:55.283Z,962.84
2024-04-02T02:44:55.532Z,962.88
2024-04-02T02:54:56.076Z,962.82
2024-04-02T03:04:56.038Z,963.10
2024-04-02T03:14:56.300Z,963.21
2024-04-02T03:24:56.292Z,963.28
2024-04-02T03:34:56.544Z,963.33
2024-04-02T03:44:56.690Z,963.29
2024-04-02T03:54:56.800Z,963.38
2024-04-02T04:04:57.090Z,963.42
2024-04-02T04:14:57.042Z,963.64
2024-04-02T04:24:57.263Z,963.64
2024-04-02T04:34:57.598Z,963.84
2024-04-02T04:44:57.895Z,964.04
2024-04-02T04:54:57.762Z,963.97
2024-04-02T05:04:58.144Z,964.06
2024-04-02T05:14:58.407Z,964.22
2024-04-02T05:24:58.397Z,964.41
2024-04-02T05:34:58.461Z,964.44
2024-04-02T05:44:58.947Z,964.65
2024-04-02T05:54:58.898Z,964.64
2024-04-02T06:04:59.198Z,964.80
2024-04-02T06:14:59.456Z,964.80
2024-04-02T06:24:59.440Z,964.79
2024-04-02T06:34:59.709Z,965.02
2024-04-02T06:45:00.006Z,965.20
2024-04-02T06:54:59.965Z,965.12
2024-04-02T07:05:00.244Z,965.47
2024-04-02T07:15:00.853Z,965.46
2024-04-02T07:25:00.512Z,965.61
2024-04-02T07:35:00.758Z,965.66
2024-04-02T07:45:01.054Z,965.80
2024-04-02T07:55:01.022Z,965.90
2024-04-02T08:05:01.301Z,966.04
2024-04-02T08:15:01.283Z,966.14
2024-04-02T08:25:01.561Z,966.23
2024-04-02T08:35:01.504Z,966.54
2024-04-02T08:45:01.797Z,966.46
2024-04-02T08:55:02.927Z,966.57
2024-04-02T09:05:02.063Z,966.64
2024-04-02T09:15:02.316Z,966.61
2024-04-02T09:25:02.313Z,966.64
2024-04-02T09:35:02.558Z,966.41
2024-04-02T09:45:02.977Z,966.49
2024-04-02T09:55:03.122Z,966.48
2024-04-02T10:05:03.567Z,966.45
2024-04-02T10:15:03.375Z,966.27
2024-04-02T10:25:03.586Z,966.47
2024-04-02T10:35:03.508Z,966.30
2024-04-02T10:45:03.604Z,966.38
2024-04-02T10:55:03.871Z,966.24
2024-04-02T11:05:04.190Z,966.12
2024-04-02T11:15:04.111Z,966.31
2024-04-02T11:25:17.446Z,966.50
2024-04-02T11:35:05.594Z,966.31
2024-04-02T11:45:04.668Z,966.37
2024-04-02T11:55:04.939Z,966.57
2024-04-02T12:05:05.232Z,966.50
2024-04-02T12:15:05.188Z,966.47
2024-04-02T12:25:05.290Z,966.42
2024-04-02T12:35:05.469Z,966.66
2024-04-02T12:45:06.043Z,966.63
2024-04-02T12:55:06.010Z,966.80
2024-04-02T13:05:06.288Z,966.65
2024-04-02T13:15:06.247Z,966.60
2024-04-02T13:25:06.527Z,966.64
2024-04-02T13:35:08.141Z,966.65
2024-04-02T13:45:06.891Z,966.71
2024-04-02T13:55:07.053Z,966.55
2024-04-02T14:05:07.617Z,966.68
2024-04-02T14:15:07.284Z,966.80
2024-04-02T14:25:07.566Z,966.49
2024-04-02T14:35:07.532Z,966.53
2024-04-02T14:45:07.934Z,966.48
2024-04-02T14:55:08.084Z,966.56
2024-04-02T15:05:08.378Z,966.33
2024-04-02T15:15:08.331Z,966.36
2024-04-02T15:25:08.628Z,966.28
2024-04-02T15:35:08.579Z,965.87
2024-04-02T15:45:08.875Z,966.13
2024-04-02T15:55:09.138Z,966.03
2024-04-02T16:05:09.433Z,965.97
2024-04-02T16:15:09.400Z,966.02
2024-04-02T16:25:09.679Z,966.13
2024-04-02T16:35:09.642Z,966.12
2024-04-02T16:45:09.932Z,966.29
2024-04-02T16:55:10.200Z,966.32
2024-04-02T17:05:11.401Z,966.20
2024-04-02T17:15:10.439Z,966.48
2024-04-02T17:25:11.037Z,966.48
2024-04-02T17:35:10.718Z,966.50
2024-04-02T17:45:11.014Z,966.55
2024-04-02T17:55:12.177Z,966.69
2024-04-02T18:05:11.660Z,966.71
2024-04-02T18:15:11.510Z,966.72
2024-04-02T18:25:11.491Z,966.89
2024-04-02T18:35:11.743Z,966.89
2024-04-02T18:45:12.062Z,967.05
2024-04-02T18:55:12.010Z,967.01
2024-04-02T19:05:12.036Z,967.16
2024-04-02T19:15:13.203Z,967.01
2024-04-02T19:25:12.603Z,966.99
2024-04-02T19:35:12.488Z,966.84
2024-04-02T19:45:12.806Z,966.82
2024-04-02T19:55:13.056Z,966.88
2024-04-02T20:05:13.972Z,966.97
2024-04-02T20:15:13.320Z,967.03
2024-04-02T20:25:13.285Z,966.96
2024-04-02T20:35:16.846Z,966.85
2024-04-02T20:45:13.536Z,966.69
2024-04-02T20:55:15.102Z,966.67
2024-04-02T21:05:13.787Z,966.70
2024-04-02T21:15:14.049Z,966.87
2024-04-02T21:25:14.033Z,966.71
2024-04-02T21:35:14.311Z,966.68
2024-04-02T21:45:14.583Z,966.59
2024-04-02T21:55:14.536Z,966.58
2024-04-02T22:05:15.140Z,966.52
2024-04-02T22:15:15.094Z,966.40
2024-04-02T22:25:15.036Z,966.43
2024-04-02T22:35:15.346Z,966.45
2024-04-02T22:45:15.650Z,966.35
2024-04-02T22:55:15.895Z,966.27
2024-04-02T23:05:15.888Z,966.31
2024-04-02T23:15:16.147Z,966.23
2024-04-02T23:25:16.159Z,966.22
2024-04-02T23:35:16.682Z,966.05
2024-04-02T23:45:16.711Z,966.09
2024-04-02T23:55:17.006Z,965.93
