createdAt,value
2023-01-15T00:02:07.922Z,96531.25
2023-01-15T00:04:35.182Z,96535.34
2023-01-15T00:07:01.910Z,96521.56
2023-01-15T00:09:28.679Z,96524.97
2023-01-15T00:11:55.524Z,96517.84
2023-01-15T00:14:22.451Z,96495.19
2023-01-15T00:16:53.205Z,96516.50
2023-01-15T00:19:20.269Z,96501.19
2023-01-15T00:21:47.045Z,96497.78
2023-01-15T00:24:31.999Z,96493.84
2023-01-15T00:27:17.445Z,96483.44
2023-01-15T00:29:44.461Z,96476.19
2023-01-15T00:32:11.164Z,96477.69
2023-01-15T00:34:37.970Z,96483.41
2023-01-15T00:37:04.928Z,96480.94
2023-01-15T00:39:31.689Z,96468.50
2023-01-15T00:41:58.412Z,96475.69
2023-01-15T00:44:25.176Z,96470.78
2023-01-15T00:46:52.174Z,96471.31
2023-01-15T00:49:19.081Z,96466.63
2023-01-15T00:51:45.890Z,96452.97
2023-01-15T00:54:12.633Z,96446.00
2023-01-15T00:56:39.433Z,96440.91
2023-01-15T00:59:06.305Z,96450.63
2023-01-15T01:01:33.709Z,96455.09
2023-01-15T01:04:01.250Z,96452.25
2023-01-15T01:06:28.303Z,96449.50
2023-01-15T01:08:55.819Z,96429.28
2023-01-15T01:11:26.724Z,96438.72
2023-01-15T01:13:55.126Z,96440.06
2023-01-15T01:16:40.068Z,96442.09
2023-01-15T01:19:14.972Z,96435.78
2023-01-15T01:21:43.458Z,96428.34
2023-01-15T01:24:21.260Z,96438.63
2023-01-15T01:26:49.634Z,96439.44
2023-01-15T01:29:22.489Z,96439.44
2023-01-15T01:31:50.980Z,96431.19
2023-01-15T01:34:23.826Z,96424.06
2023-01-15T01:36:50.559Z,96422.28
2023-01-15T01:39:19.460Z,96420.22
2023-01-15T01:41:48.040Z,96411.59
2023-01-15T01:44:32.869Z,96409.81
2023-01-15T01:47:05.198Z,96404.63
2023-01-15T01:49:32.145Z,96404.78
2023-01-15T01:52:08.133Z,96399.44
2023-01-15T01:54:38.241Z,96396.16
2023-01-15T01:57:07.161Z,96377.03
2023-01-15T01:59:35.238Z,96397.81
2023-01-15T02:02:02.151Z,96388.63
2023-01-15T02:04:30.440Z,96375.94
2023-01-15T02:07:00.931Z,96373.75
2023-01-15T02:09:27.749Z,96370.50
2023-01-15T02:12:10.627Z,96366.13
2023-01-15T02:15:03.513Z,96369.53
2023-01-15T02:18:01.625Z,96357.44
2023-01-15T02:20:40.168Z,96364.72
2023-01-15T02:23:48.312Z,96356.25
2023-01-15T02:26:58.257Z,96350.78
2023-01-15T02:29:56.557Z,96348.19
2023-01-15T02:32:40.540Z,96336.16
2023-01-15T02:35:37.360Z,96340.00
2023-01-15T02:38:11.127Z,96335.47
2023-01-15T02:40:39.876Z,96337.09
2023-01-15T02:43:08.270Z,96332.94
2023-01-15T02:45:43.515Z,96332.78
2023-01-15T02:48:16.200Z,96337.84
2023-01-15T02:50:50.258Z,96334.41
2023-01-15T02:53:24.795Z,96328.56
2023-01-15T02:55:58.216Z,96320.13
2023-01-15T02:58:32.269Z,96311.56
2023-01-15T03:01:02.504Z,96305.03
2023-01-15T03:03:47.550Z,96310.63
2023-01-15T03:06:32.490Z,96316.75
2023-01-15T03:08:59.709Z,96304.13
2023-01-15T03:11:28.064Z,96302.19
2023-01-15T03:14:37.403Z,96302.34
2023-01-15T03:17:33.212Z,96301.53
2023-01-15T03:20:16.954Z,96302.19
2023-01-15T03:22:51.845Z,96297.16
2023-01-15T03:25:25.405Z,96297.81
2023-01-15T03:27:59.580Z,96292.63
2023-01-15T03:30:26.916Z,96298.31
2023-01-15T03:32:56.974Z,96289.56
2023-01-15T03:35:58.547Z,96292.16
2023-01-15T03:38:35.994Z,96284.75
2023-01-15T03:41:31.946Z,96281.66
2023-01-15T03:44:38.300Z,96284.09
2023-01-15T03:47:59.803Z,96287.34
2023-01-15T03:50:52.927Z,96288.66
2023-01-15T03:53:33.980Z,96293.63
2023-01-15T03:56:24.909Z,96280.31
2023-01-15T03:59:33.407Z,96283.22
2023-01-15T04:02:05.645Z,96273.47
2023-01-15T04:04:33.814Z,96269.91
2023-01-15T04:07:02.911Z,96269.81
2023-01-15T04:09:30.850Z,96260.28
2023-01-15T04:12:02.244Z,96267.63
2023-01-15T04:14:31.179Z,96263.28
2023-01-15T04:16:57.860Z,96266.00
2023-01-15T04:19:25.037Z,96263.78
2023-01-15T04:21:51.800Z,96253.97
2023-01-15T04:24:18.579Z,96266.84
2023-01-15T04:26:45.284Z,96257.75
2023-01-15T04:29:12.061Z,96246.34
2023-01-15T04:31:38.790Z,96249.25
2023-01-15T04:34:05.565Z,96238.91
2023-01-15T04:36:35.443Z,96239.41
2023-01-15T04:39:05.965Z,96233.03
2023-01-15T04:41:50.977Z,96239.72
2023-01-15T04:44:17.832Z,96234.38
2023-01-15T04:46:47.656Z,96211.94
2023-01-15T04:49:17.944Z,96220.69
2023-01-15T04:51:45.619Z,96212.09
2023-01-15T04:54:15.431Z,96215.13
2023-01-15T04:56:46.806Z,96220.66
2023-01-15T04:59:15.929Z,96207.97
2023-01-15T05:01:51.285Z,96203.09
2023-01-15T05:04:25.500Z,96194.31
2023-01-15T05:06:53.250Z,96195.88
2023-01-15T05:09:20.030Z,96189.81
2023-01-15T05:11:46.739Z,96171.19
2023-01-15T05:14:13.508Z,96175.06
2023-01-15T05:16:40.227Z,96171.78
2023-01-15T05:19:10.420Z,96170.53
2023-01-15T05:21:42.371Z,96165.94
2023-01-15T05:24:16.988Z,96160.91
2023-01-15T05:26:44.293Z,96151.47
2023-01-15T05:29:12.040Z,96161.88
2023-01-15T05:31:39.852Z,96161.53
2023-01-15T05:34:06.629Z,96153.31
2023-01-15T05:36:33.439Z,96156.56
2023-01-15T05:39:01.994Z,96155.44
2023-01-15T05:41:49.047Z,96166.00
2023-01-15T05:44:25.952Z,96147.84
2023-01-15T05:46:56.332Z,96169.78
2023-01-15T05:49:27.544Z,96156.63
2023-01-15T05:51:55.168Z,96157.59
2023-01-15T05:54:26.314Z,96169.28
2023-01-15T05:56:54.073Z,96170.91
2023-01-15T05:59:25.415Z,96164.09
2023-01-15T06:01:53.615Z,96161.84
2023-01-15T06:04:21.776Z,96160.22
2023-01-15T06:06:51.259Z,96151.59
2023-01-15T06:09:19.392Z,96155.69
2023-01-15T06:11:47.346Z,96156.50
2023-01-15T06:14:14.444Z,96148.84
2023-01-15T06:16:41.831Z,96148.53
2023-01-15T06:19:11.437Z,96153.72
2023-01-15T06:21:38.347Z,96160.41
2023-01-15T06:24:05.940Z,96156.16
2023-01-15T06:26:33.239Z,96153.06
2023-01-15T06:29:00.008Z,96147.03
2023-01-15T06:31:27.032Z,96139.88
2023-01-15T06:33:54.135Z,96149.09
2023-01-15T06:36:23.769Z,96137.22
2023-01-15T06:38:51.385Z,96135.13
2023-01-15T06:41:43.504Z,96138.03
2023-01-15T06:44:34.995Z,96140.16
2023-01-15T06:47:22.523Z,96146.59
2023-01-15T06:49:56.352Z,96210.09
2023-01-15T06:52:25.524Z,96220.28
2023-01-15T06:54:53.235Z,96231.38
2023-01-15T06:57:20.646Z,96245.25
2023-01-15T06:59:49.573Z,96246.72
2023-01-15T07:02:18.153Z,96250.38
2023-01-15T07:04:46.114Z,96245.53
2023-01-15T07:07:13.037Z,96252.41
2023-01-15T07:09:39.778Z,96248.25
2023-01-15T07:12:06.659Z,96259.16
2023-01-15T07:14:33.454Z,96257.41
2023-01-15T07:17:00.225Z,96259.94
2023-01-15T07:19:27.599Z,96263.09
2023-01-15T07:21:54.659Z,96282.81
2023-01-15T07:24:22.011Z,96285.97
2023-01-15T07:26:48.761Z,96261.69
2023-01-15T07:29:15.703Z,96271.56
2023-01-15T07:31:42.599Z,96278.00
2023-01-15T07:34:10.140Z,96285.38
2023-01-15T07:36:37.728Z,96302.97
2023-01-15T07:39:06.014Z,96302.47
2023-01-15T07:41:51.168Z,96301.13
2023-01-15T07:44:36.610Z,96286.78
2023-01-15T07:47:27.462Z,96300.31
2023-01-15T07:49:55.562Z,96304.94
2023-01-15T07:52:22.752Z,96329.22
2023-01-15T07:54:50.532Z,96331.13
2023-01-15T07:57:21.606Z,96335.50
2023-01-15T07:59:49.554Z,96348.59
2023-01-15T08:02:17.124Z,96354.22
2023-01-15T08:04:44.696Z,96366.47
2023-01-15T08:07:12.867Z,96372.75
2023-01-15T08:09:39.780Z,96386.94
2023-01-15T08:12:25.389Z,96383.00
2023-01-15T08:15:10.682Z,96404.78
2023-01-15T08:17:39.695Z,96408.78
2023-01-15T08:20:24.668Z,96405.88
2023-01-15T08:22:51.612Z,96411.63
2023-01-15T08:25:22.500Z,96427.31
2023-01-15T08:27:50.200Z,96430.03
2023-01-15T08:30:21.316Z,96439.53
2023-01-15T08:32:48.091Z,96457.13
2023-01-15T08:35:15.208Z,96456.38
2023-01-15T08:37:42.672Z,96455.00
2023-01-15T08:40:11.594Z,96461.50
2023-01-15T08:42:38.727Z,96465.53
2023-01-15T08:45:06.367Z,96472.56
2023-01-15T08:47:33.270Z,96486.72
2023-01-15T08:50:00.124Z,96485.84
2023-01-15T08:52:26.953Z,96497.66
2023-01-15T08:54:53.667Z,96490.94
2023-01-15T08:57:20.384Z,96499.31
2023-01-15T08:59:47.807Z,96502.28
2023-01-15T09:02:15.919Z,96516.28
2023-01-15T09:04:42.813Z,96506.06
2023-01-15T09:07:09.639Z,96509.69
2023-01-15T09:09:36.377Z,96518.03
2023-01-15T09:12:03.299Z,96513.81
2023-01-15T09:15:00.550Z,96513.91
2023-01-15T09:17:16.817Z,96520.03
2023-01-15T09:19:43.556Z,96523.69
2023-01-15T09:22:10.290Z,96536.38
2023-01-15T09:24:37.228Z,96533.78
2023-01-15T09:27:03.994Z,96547.53
2023-01-15T09:29:30.763Z,96535.69
2023-01-15T09:31:57.542Z,96540.16
2023-01-15T09:34:24.264Z,96542.59
2023-01-15T09:36:51.192Z,96556.59
2023-01-15T09:39:17.943Z,96539.34
2023-01-15T09:42:33.821Z,96555.78
2023-01-15T09:45:35.992Z,96554.97
2023-01-15T09:48:38.291Z,96566.94
2023-01-15T09:51:16.939Z,96568.59
2023-01-15T09:54:06.847Z,96597.00
2023-01-15T09:56:37.256Z,96586.94
2023-01-15T09:59:35.187Z,96576.59
2023-01-15T10:02:27.795Z,96591.84
2023-01-15T10:05:19.980Z,96587.13
2023-01-15T10:08:39.953Z,96595.81
2023-01-15T10:12:02.665Z,96594.31
2023-01-15T10:15:02.480Z,96601.38
2023-01-15T10:17:43.488Z,96593.16
2023-01-15T10:20:49.859Z,96591.19
2023-01-15T10:23:44.063Z,96598.13
2023-01-15T10:26:29.369Z,96599.75
2023-01-15T10:29:43.547Z,96608.47
2023-01-15T10:32:21.914Z,96630.75
2023-01-15T10:35:01.750Z,96617.66
2023-01-15T10:38:01.368Z,96640.19
2023-01-15T10:40:57.478Z,96640.06
2023-01-15T10:43:47.859Z,96650.31
2023-01-15T10:46:19.325Z,96639.84
2023-01-15T10:48:57.040Z,96637.81
2023-01-15T10:51:40.751Z,96648.97
2023-01-15T10:54:34.328Z,96646.66
2023-01-15T10:57:20.120Z,96662.75
2023-01-15T10:59:57.641Z,96651.03
2023-01-15T11:02:37.964Z,96641.28
2023-01-15T11:05:05.663Z,96644.59
2023-01-15T11:08:06.461Z,96635.78
2023-01-15T11:10:32.958Z,96659.84
2023-01-15T11:13:40.268Z,96650.78
2023-01-15T11:16:44.025Z,96643.84
2023-01-15T11:19:37.147Z,96647.63
2023-01-15T11:22:22.139Z,96639.44
2023-01-15T11:25:00.943Z,96641.66
2023-01-15T11:27:32.759Z,96653.97
2023-01-15T11:30:03.458Z,96652.91
2023-01-15T11:32:33.631Z,96644.22
2023-01-15T11:35:21.676Z,96667.47
2023-01-15T11:37:48.386Z,96681.44
2023-01-15T11:40:24.474Z,96671.56
2023-01-15T11:43:10.586Z,96662.91
2023-01-15T11:46:10.951Z,96681.69
2023-01-15T11:49:07.523Z,96667.59
2023-01-15T11:51:49.023Z,96672.50
2023-01-15T11:54:16.358Z,96668.28
2023-01-15T11:56:46.079Z,96668.28
2023-01-15T11:59:18.739Z,96671.69
2023-01-15T12:01:59.979Z,96656.06
2023-01-15T12:04:55.556Z,96659.59
2023-01-15T12:07:25.790Z,96671.56
2023-01-15T12:10:44.517Z,96684.72
2023-01-15T12:13:48.841Z,96697.75
2023-01-15T12:16:48.281Z,96700.00
2023-01-15T12:19:35.687Z,96699.03
2023-01-15T12:22:23.043Z,96702.44
2023-01-15T12:25:19.960Z,96698.22
2023-01-15T12:28:15.099Z,96698.47
2023-01-15T12:31:08.516Z,96712.44
2023-01-15T12:34:16.560Z,96710.09
2023-01-15T12:37:02.340Z,96706.81
2023-01-15T12:39:40.169Z,96718.19
2023-01-15T12:42:35.438Z,96727.94
2023-01-15T12:45:31.399Z,96725.59
2023-01-15T12:48:31.661Z,96727.47
2023-01-15T12:51:04.442Z,96725.72
2023-01-15T12:53:51.926Z,96733.47
2023-01-15T12:57:02.844Z,96735.81
2023-01-15T12:59:43.257Z,96738.00
2023-01-15T13:02:24.022Z,96754.22
2023-01-15T13:05:39.424Z,96758.44
2023-01-15T13:08:16.153Z,96763.72
2023-01-15T13:10:43.302Z,96777.19
2023-01-15T13:13:25.874Z,96782.59
2023-01-15T13:16:19.580Z,96788.31
2023-01-15T13:19:10.014Z,96791.50
2023-01-15T13:21:40.535Z,96799.31
2023-01-15T13:24:32.541Z,96802.72
2023-01-15T13:27:29.802Z,96816.81
2023-01-15T13:30:36.164Z,96817.16
2023-01-15T13:33:26.576Z,96826.13
2023-01-15T13:36:22.662Z,96824.63
2023-01-15T13:38:54.484Z,96834.34
2023-01-15T13:41:48.815Z,96834.56
2023-01-15T13:44:33.923Z,96830.22
2023-01-15T13:47:10.971Z,96848.41
2023-01-15T13:49:48.146Z,96836.63
2023-01-15T13:52:28.534Z,96839.34
2023-01-15T13:55:01.287Z,96842.03
2023-01-15T13:57:42.924Z,96846.97
2023-01-15T14:00:31.001Z,96853.56
2023-01-15T14:03:23.249Z,96856.16
2023-01-15T14:06:04.121Z,96869.03
2023-01-15T14:09:00.112Z,96858.50
2023-01-15T14:12:08.086Z,96862.00
2023-01-15T14:15:21.595Z,96870.88
2023-01-15T14:18:22.858Z,96871.94
2023-01-15T14:21:40.611Z,96882.59
2023-01-15T14:25:00.668Z,96890.94
2023-01-15T14:37:17.863Z,96906.34
2023-01-15T14:42:56.179Z,96915.72
2023-01-15T14:48:28.181Z,96938.66
2023-01-15T14:51:15.525Z,96917.59
2023-01-15T14:54:18.278Z,96923.59
2023-01-15T14:56:53.056Z,96932.69
2023-01-15T14:59:31.250Z,96913.19
2023-01-15T15:02:02.940Z,96908.97
2023-01-15T15:04:48.971Z,96906.63
2023-01-15T15:07:22.533Z,96914.13
2023-01-15T15:10:00.436Z,96926.91
2023-01-15T15:12:48.973Z,96929.59
2023-01-15T15:15:57.426Z,96932.91
2023-01-15T15:18:39.586Z,96935.06
2023-01-15T15:21:17.966Z,96962.38
2023-01-15T15:23:56.455Z,96944.63
2023-01-15T15:26:30.996Z,96938.13
2023-01-15T15:29:25.875Z,96954.53
2023-01-15T15:31:58.065Z,96958.25
2023-01-15T15:34:32.099Z,96957.75
2023-01-15T15:37:03.982Z,96964.34
2023-01-15T15:39:59.954Z,96960.00
2023-01-15T15:42:58.400Z,96966.13
2023-01-15T15:45:47.893Z,96972.72
2023-01-15T15:48:51.125Z,96977.47
2023-01-15T15:51:41.826Z,96979.09
2023-01-15T15:54:30.621Z,96975.38
2023-01-15T15:57:02.226Z,96979.41
2023-01-15T15:59:45.950Z,96979.59
2023-01-15T16:02:31.257Z,96973.03
2023-01-15T16:05:19.216Z,96973.94
2023-01-15T16:07:46.977Z,96968.25
2023-01-15T16:10:31.315Z,96969.84
2023-01-15T16:13:02.497Z,96957.94
2023-01-15T16:15:36.064Z,96967.53
2023-01-15T16:18:04.611Z,96961.88
2023-01-15T16:20:33.284Z,96963.19
2023-01-15T16:23:03.506Z,96963.41
2023-01-15T16:25:37.416Z,96968.88
2023-01-15T16:28:05.333Z,96966.50
2023-01-15T16:30:33.420Z,96973.47
2023-01-15T16:33:07.232Z,96967.81
2023-01-15T16:35:37.067Z,96968.13
2023-01-15T16:38:05.467Z,96969.53
2023-01-15T16:40:40.056Z,96967.44
2023-01-15T16:43:14.753Z,96970.31
2023-01-15T16:46:05.405Z,96971.56
2023-01-15T16:48:46.103Z,96969.34
2023-01-15T16:51:45.234Z,96978.19
2023-01-15T16:54:31.925Z,96970.59
2023-01-15T16:57:27.002Z,96970.75
2023-01-15T16:59:57.987Z,96970.75
2023-01-15T17:02:29.774Z,96976.19
2023-01-15T17:04:56.595Z,96962.81
2023-01-15T17:07:39.557Z,96959.59
2023-01-15T17:10:21.493Z,96967.72
2023-01-15T17:12:48.519Z,96971.56
2023-01-15T17:15:15.176Z,96984.72
2023-01-15T17:17:47.207Z,96973.81
2023-01-15T17:20:15.004Z,96975.56
2023-01-15T17:22:45.809Z,96980.91
2023-01-15T17:25:34.833Z,96973.34
2023-01-15T17:28:03.589Z,96978.69
2023-01-15T17:30:32.049Z,96980.53
2023-01-15T17:33:05.193Z,96983.09
2023-01-15T17:35:38.539Z,96979.53
2023-01-15T17:38:07.275Z,96980.34
2023-01-15T17:40:34.495Z,96969.44
2023-01-15T17:43:01.847Z,96965.47
2023-01-15T17:45:31.402Z,96961.25
2023-01-15T17:47:58.555Z,96961.34
2023-01-15T17:50:25.601Z,96966.78
2023-01-15T17:52:52.332Z,96958.56
2023-01-15T17:55:41.617Z,96959.53
2023-01-15T17:58:31.041Z,96956.34
2023-01-15T18:01:17.386Z,96970.13
2023-01-15T18:04:08.774Z,96966.81
2023-01-15T18:06:36.341Z,96963.53
2023-01-15T18:09:06.203Z,96948.25
2023-01-15T18:11:33.204Z,96957.91
2023-01-15T18:13:59.972Z,96965.09
2023-01-15T18:16:28.862Z,96955.63
2023-01-15T18:18:55.857Z,96949.66
2023-01-15T18:21:23.384Z,96954.91
2023-01-15T18:23:50.252Z,96945.63
2023-01-15T18:26:17.009Z,96949.09
2023-01-15T18:28:46.183Z,96944.88
2023-01-15T18:31:13.346Z,96944.88
2023-01-15T18:33:40.126Z,96952.69
2023-01-15T18:36:10.430Z,96935.72
2023-01-15T18:38:40.580Z,96946.72
2023-01-15T18:41:33.892Z,96943.25
2023-01-15T18:44:26.147Z,96948.13
2023-01-15T18:46:58.516Z,96947.19
2023-01-15T18:49:25.705Z,96947.81
2023-01-15T18:52:11.223Z,96934.97
2023-01-15T18:54:38.488Z,96937.34
2023-01-15T18:57:05.691Z,96930.38
2023-01-15T18:59:33.538Z,96928.63
2023-01-15T19:02:00.654Z,96929.38
2023-01-15T19:04:27.745Z,96925.91
2023-01-15T19:06:54.735Z,96929.19
2023-01-15T19:09:24.036Z,96927.25
2023-01-15T19:11:52.379Z,96922.22
2023-01-15T19:14:39.334Z,96921.50
2023-01-15T19:17:25.664Z,96921.50
2023-01-15T19:19:52.377Z,96923.75
2023-01-15T19:22:37.562Z,96919.53
2023-01-15T19:25:04.774Z,96927.34
2023-01-15T19:27:31.534Z,96920.56
2023-01-15T19:29:59.966Z,96920.00
2023-01-15T19:32:26.723Z,96917.06
2023-01-15T19:34:53.428Z,96913.59
2023-01-15T19:37:22.099Z,96911.22
2023-01-15T19:39:48.895Z,96914.88
2023-01-15T19:42:34.490Z,96920.19
2023-01-15T19:45:19.724Z,96907.53
2023-01-15T19:48:05.231Z,96906.53
2023-01-15T19:50:44.214Z,96906.00
2023-01-15T19:53:12.437Z,96910.50
2023-01-15T19:55:44.963Z,96909.75
2023-01-15T19:58:14.168Z,96911.59
2023-01-15T20:00:44.507Z,96902.34
2023-01-15T20:03:12.339Z,96902.44
2023-01-15T20:05:42.133Z,96893.28
2023-01-15T20:08:13.532Z,96896.72
2023-01-15T20:10:43.373Z,96889.22
2023-01-15T20:13:33.861Z,96909.22
2023-01-15T20:16:08.950Z,96886.22
2023-01-15T20:18:36.103Z,96899.88
2023-01-15T20:21:04.850Z,96881.28
2023-01-15T20:23:32.571Z,96896.03
2023-01-15T20:26:10.438Z,96896.03
2023-01-15T20:28:42.239Z,96892.72
2023-01-15T20:31:18.130Z,96894.38
2023-01-15T20:33:45.847Z,96883.47
2023-01-15T20:36:12.698Z,96885.41
2023-01-15T20:38:39.487Z,96882.00
2023-01-15T20:41:29.585Z,96884.66
2023-01-15T20:44:14.993Z,96876.22
2023-01-15T20:46:44.780Z,96856.59
2023-01-15T20:49:30.490Z,96850.13
2023-01-15T20:51:57.711Z,96853.69
2023-01-15T20:54:26.198Z,96863.19
2023-01-15T20:56:53.165Z,96858.06
2023-01-15T20:59:20.002Z,96861.56
2023-01-15T21:01:46.794Z,96850.38
2023-01-15T21:04:13.865Z,96853.69
2023-01-15T21:06:40.800Z,96850.94
2023-01-15T21:09:07.734Z,96858.63
2023-01-15T21:11:34.564Z,96844.16
2023-01-15T21:14:01.303Z,96862.03
2023-01-15T21:16:28.063Z,96833.06
2023-01-15T21:18:54.841Z,96836.34
2023-01-15T21:21:22.083Z,96835.53
2023-01-15T21:23:48.962Z,96833.06
2023-01-15T21:26:17.070Z,96832.03
2023-01-15T21:28:44.617Z,96815.09
2023-01-15T21:31:13.808Z,96819.22
2023-01-15T21:33:40.879Z,96813.25
2023-01-15T21:36:14.463Z,96804.84
2023-01-15T21:38:41.774Z,96799.78
2023-01-15T21:41:11.946Z,96807.41
2023-01-15T21:43:58.035Z,96794.56
2023-01-15T21:46:27.743Z,96793.44
2023-01-15T21:48:59.385Z,96791.50
2023-01-15T21:51:26.999Z,96803.25
2023-01-15T21:53:54.317Z,96793.97
2023-01-15T21:56:21.275Z,96792.22
2023-01-15T21:58:47.976Z,96792.34
2023-01-15T22:01:18.042Z,96790.59
2023-01-15T22:03:45.873Z,96784.63
2023-01-15T22:06:12.804Z,96787.28
2023-01-15T22:08:39.739Z,96778.16
2023-01-15T22:11:09.640Z,96775.59
2023-01-15T22:13:37.627Z,96758.34
2023-01-15T22:16:04.742Z,96767.69
2023-01-15T22:18:33.338Z,96752.38
2023-01-15T22:21:06.110Z,96758.34
2023-01-15T22:23:34.616Z,96761.00
2023-01-15T22:26:01.368Z,96753.41
2023-01-15T22:28:28.133Z,96750.94
2023-01-15T22:30:54.869Z,96751.84
2023-01-15T22:33:21.968Z,96747.72
2023-01-15T22:35:59.330Z,96740.00
2023-01-15T22:38:26.867Z,96746.06
2023-01-15T22:40:53.785Z,96729.75
2023-01-15T22:43:20.518Z,96745.34
2023-01-15T22:45:47.245Z,96736.19
2023-01-15T22:48:14.017Z,96732.06
2023-01-15T22:50:40.740Z,96742.59
2023-01-15T22:53:07.687Z,96734.19
2023-01-15T22:55:34.556Z,96711.19
2023-01-15T22:58:01.552Z,96717.34
2023-01-15T23:00:28.487Z,96715.06
2023-01-15T23:02:55.484Z,96717.88
2023-01-15T23:05:24.474Z,96702.69
2023-01-15T23:07:51.390Z,96698.78
2023-01-15T23:10:18.244Z,96690.44
2023-01-15T23:12:44.984Z,96689.91
2023-01-15T23:15:13.951Z,96694.41
2023-01-15T23:17:41.078Z,96687.59
2023-01-15T23:20:09.991Z,96681.63
2023-01-15T23:22:36.724Z,96672.31
2023-01-15T23:25:03.843Z,96685.31
2023-01-15T23:27:30.597Z,96676.28
2023-01-15T23:29:57.342Z,96676.38
2023-01-15T23:32:24.068Z,96669.75
2023-01-15T23:34:50.850Z,96667.56
2023-01-15T23:37:17.730Z,96655.94
2023-01-15T23:39:44.433Z,96661.53
2023-01-15T23:42:29.774Z,96655.13
2023-01-15T23:45:15.172Z,96643.75
2023-01-15T23:47:41.930Z,96639.03
2023-01-15T23:50:09.321Z,96638.53
2023-01-15T23:52:36.074Z,96630.22
2023-01-15T23:55:02.779Z,96633.97
2023-01-15T23:57:29.515Z,96621.28
2023-01-15T23:59:56.217Z,96607.75
