createdAt,value
2022-11-05T00:01:45.119Z,100836.56
2022-11-05T00:04:31.167Z,100847.66
2022-11-05T00:07:18.414Z,100846.84
2022-11-05T00:09:45.762Z,100847.38
2022-11-05T00:12:31.554Z,100847.38
2022-11-05T00:15:16.610Z,100855.59
2022-11-05T00:17:43.381Z,100842.50
2022-11-05T00:20:10.958Z,100861.16
2022-11-05T00:22:56.134Z,100854.38
2022-11-05T00:25:22.508Z,100851.75
2022-11-05T00:27:51.240Z,100855.00
2022-11-05T00:30:22.062Z,100858.41
2022-11-05T00:32:49.163Z,100867.19
2022-11-05T00:35:16.218Z,100872.25
2022-11-05T00:37:48.710Z,100873.81
2022-11-05T00:40:16.466Z,100878.41
2022-11-05T00:43:02.117Z,100884.31
2022-11-05T00:45:29.346Z,100889.63
2022-11-05T00:48:14.471Z,100894.69
2022-11-05T00:50:41.207Z,100889.69
2022-11-05T00:53:08.227Z,100894.53
2022-11-05T00:55:39.131Z,100900.13
2022-11-05T00:58:09.818Z,100908.59
2022-11-05T01:00:37.324Z,100912.66
2022-11-05T01:03:05.986Z,100927.16
2022-11-05T01:05:32.812Z,100914.84
2022-11-05T01:07:59.523Z,100920.91
2022-11-05T01:10:26.158Z,100927.00
2022-11-05T01:12:53.212Z,100920.75
2022-11-05T01:15:20.134Z,100923.44
2022-11-05T01:17:46.478Z,100926.50
2022-11-05T01:20:12.860Z,100923.13
2022-11-05T01:22:39.303Z,100926.44
2022-11-05T01:25:07.353Z,100925.63
2022-11-05T01:27:35.139Z,100925.16
2022-11-05T01:30:01.445Z,100927.34
2022-11-05T01:32:27.815Z,100931.06
2022-11-05T01:34:54.191Z,100929.94
2022-11-05T01:37:20.435Z,100931.44
2022-11-05T01:39:46.820Z,100946.13
2022-11-05T01:42:20.854Z,100949.81
2022-11-05T01:44:50.193Z,100957.91
2022-11-05T01:47:23.219Z,100958.09
2022-11-05T01:49:50.284Z,100953.72
2022-11-05T01:52:16.763Z,100956.22
2022-11-05T01:54:43.326Z,100955.88
2022-11-05T01:57:10.044Z,100951.00
2022-11-05T01:59:39.744Z,100955.38
2022-11-05T02:02:07.594Z,100960.28
2022-11-05T02:04:35.978Z,100960.97
2022-11-05T02:07:04.304Z,100960.94
2022-11-05T02:09:36.538Z,100966.50
2022-11-05T02:12:03.323Z,100963.47
2022-11-05T02:14:29.710Z,100929.59
2022-11-05T02:17:08.663Z,100975.13
2022-11-05T02:19:53.323Z,100971.22
2022-11-05T02:22:38.263Z,100965.34
2022-11-05T02:25:11.327Z,100975.47
2022-11-05T02:27:49.158Z,100978.16
2022-11-05T02:30:23.922Z,100982.53
2022-11-05T02:32:56.459Z,100979.81
2022-11-05T02:35:22.736Z,100969.72
2022-11-05T02:37:54.397Z,100981.50
2022-11-05T02:40:28.427Z,100981.00
2022-11-05T02:43:01.323Z,100980.84
2022-11-05T02:45:46.563Z,100982.19
2022-11-05T02:48:22.163Z,100996.84
2022-11-05T02:51:07.355Z,100983.19
2022-11-05T02:53:38.048Z,100982.84
2022-11-05T02:56:29.085Z,100977.63
2022-11-05T02:58:55.478Z,100978.66
2022-11-05T03:01:21.957Z,100984.53
2022-11-05T03:03:53.539Z,100979.50
2022-11-05T03:06:39.253Z,100988.91
2022-11-05T03:09:24.099Z,100982.66
2022-11-05T03:11:56.484Z,100983.03
2022-11-05T03:14:22.798Z,100982.53
2022-11-05T03:16:59.980Z,100993.28
2022-11-05T03:19:38.680Z,100987.06
2022-11-05T03:22:07.891Z,100985.53
2022-11-05T03:24:35.538Z,100991.28
2022-11-05T03:27:07.920Z,100989.78
2022-11-05T03:29:38.240Z,100990.59
2022-11-05T03:32:05.566Z,100985.72
2022-11-05T03:34:35.003Z,100985.53
2022-11-05T03:37:03.449Z,100988.56
2022-11-05T03:39:37.108Z,100986.38
2022-11-05T03:42:05.511Z,100991.94
2022-11-05T03:44:34.249Z,100999.34
2022-11-05T03:47:04.107Z,100993.28
2022-11-05T03:49:33.411Z,101002.94
2022-11-05T03:51:59.959Z,101013.53
2022-11-05T03:54:26.579Z,101011.34
2022-11-05T03:57:11.604Z,101007.78
2022-11-05T03:59:43.172Z,101022.13
2022-11-05T04:02:10.637Z,101024.66
2022-11-05T04:04:37.117Z,101024.50
2022-11-05T04:07:22.219Z,101030.41
2022-11-05T04:10:07.089Z,101026.84
2022-11-05T04:12:52.467Z,101026.69
2022-11-05T04:15:19.047Z,101035.97
2022-11-05T04:17:45.418Z,101033.75
2022-11-05T04:20:30.655Z,101037.28
2022-11-05T04:23:20.031Z,101034.22
2022-11-05T04:25:46.388Z,101031.53
2022-11-05T04:28:13.295Z,101034.22
2022-11-05T04:30:39.688Z,101046.34
2022-11-05T04:33:06.068Z,101048.38
2022-11-05T04:35:38.533Z,101043.50
2022-11-05T04:38:05.738Z,101048.19
2022-11-05T04:40:32.124Z,101046.19
2022-11-05T04:42:58.804Z,101046.69
2022-11-05T04:45:26.781Z,101043.81
2022-11-05T04:47:53.249Z,101050.56
2022-11-05T04:50:19.695Z,101041.78
2022-11-05T04:52:45.993Z,101036.41
2022-11-05T04:55:12.321Z,101038.44
2022-11-05T04:57:38.694Z,101038.59
2022-11-05T05:00:06.297Z,101040.59
2022-11-05T05:02:32.643Z,101038.03
2022-11-05T05:04:58.923Z,101036.88
2022-11-05T05:07:26.498Z,101040.72
2022-11-05T05:09:54.479Z,101039.25
2022-11-05T05:12:21.738Z,101049.31
2022-11-05T05:14:49.100Z,101049.13
2022-11-05T05:17:15.709Z,101049.91
2022-11-05T05:20:01.030Z,101046.91
2022-11-05T05:22:27.794Z,101054.81
2022-11-05T05:24:55.539Z,101058.88
2022-11-05T05:27:23.035Z,101055.84
2022-11-05T05:29:49.549Z,101060.91
2022-11-05T05:32:15.913Z,101059.25
2022-11-05T05:34:42.209Z,101058.22
2022-11-05T05:37:08.518Z,101060.84
2022-11-05T05:39:34.835Z,101061.19
2022-11-05T05:42:01.156Z,101059.50
2022-11-05T05:44:27.487Z,101060.69
2022-11-05T05:46:54.602Z,101065.53
2022-11-05T05:49:21.554Z,101069.56
2022-11-05T05:51:48.788Z,101079.59
2022-11-05T05:54:15.211Z,101079.59
2022-11-05T05:56:45.122Z,101087.72
2022-11-05T05:59:11.706Z,101084.88
2022-11-05T06:01:38.184Z,101086.53
2022-11-05T06:04:04.808Z,101096.66
2022-11-05T06:06:31.199Z,101095.66
2022-11-05T06:08:57.570Z,101101.00
2022-11-05T06:11:24.582Z,101108.84
2022-11-05T06:13:51.096Z,101110.25
2022-11-05T06:16:19.364Z,101117.78
2022-11-05T06:18:45.928Z,101033.28
2022-11-05T06:21:13.443Z,101110.88
2022-11-05T06:23:40.837Z,101113.09
2022-11-05T06:26:11.891Z,101120.72
2022-11-05T06:28:38.253Z,101116.94
2022-11-05T06:31:04.749Z,101117.25
2022-11-05T06:33:31.096Z,101116.63
2022-11-05T06:36:01.806Z,101117.91
2022-11-05T06:38:29.309Z,101113.84
2022-11-05T06:40:57.883Z,101115.22
2022-11-05T06:43:24.179Z,101129.06
2022-11-05T06:45:50.633Z,101127.63
2022-11-05T06:48:16.976Z,101131.59
2022-11-05T06:50:43.973Z,101135.84
2022-11-05T06:53:10.677Z,101147.03
2022-11-05T06:55:37.219Z,101144.81
2022-11-05T06:58:04.241Z,101146.53
2022-11-05T07:00:31.078Z,101150.59
2022-11-05T07:03:15.879Z,101149.91
2022-11-05T07:05:43.954Z,101159.38
2022-11-05T07:08:10.231Z,101157.78
2022-11-05T07:10:36.581Z,101162.16
2022-11-05T07:13:07.825Z,101171.81
2022-11-05T07:15:34.960Z,101168.41
2022-11-05T07:18:01.673Z,101172.63
2022-11-05T07:20:33.261Z,101174.91
2022-11-05T07:23:01.597Z,101174.06
2022-11-05T07:25:28.729Z,101172.59
2022-11-05T07:27:55.029Z,101172.97
2022-11-05T07:30:21.415Z,101174.81
2022-11-05T07:32:47.720Z,101181.03
2022-11-05T07:35:14.059Z,101182.09
2022-11-05T07:37:47.612Z,101178.13
2022-11-05T07:40:14.774Z,101183.50
2022-11-05T07:43:00.634Z,101184.16
2022-11-05T07:45:28.547Z,101188.47
2022-11-05T07:47:56.189Z,101194.34
2022-11-05T07:50:23.973Z,101191.50
2022-11-05T07:52:50.482Z,101194.44
2022-11-05T07:55:17.651Z,101153.06
2022-11-05T07:57:44.781Z,101191.31
2022-11-05T08:00:13.176Z,101199.22
2022-11-05T08:02:39.980Z,101198.59
2022-11-05T08:05:07.035Z,101204.34
2022-11-05T08:07:33.402Z,101192.78
2022-11-05T08:09:59.833Z,101206.94
2022-11-05T08:12:26.220Z,101212.84
2022-11-05T08:14:52.734Z,101214.56
2022-11-05T08:17:19.179Z,101213.88
2022-11-05T08:19:45.535Z,101215.28
2022-11-05T08:22:11.825Z,101217.81
2022-11-05T08:24:38.345Z,101216.66
2022-11-05T08:27:04.771Z,101216.03
2022-11-05T08:29:31.117Z,101219.94
2022-11-05T08:31:57.432Z,101217.06
2022-11-05T08:34:23.752Z,101227.22
2022-11-05T08:36:50.047Z,101225.22
2022-11-05T08:39:18.813Z,101222.50
2022-11-05T08:41:45.908Z,101229.94
2022-11-05T08:44:12.241Z,101234.34
2022-11-05T08:46:41.534Z,101232.94
2022-11-05T08:49:08.255Z,101230.31
2022-11-05T08:51:34.635Z,101231.66
2022-11-05T08:54:00.900Z,101219.38
2022-11-05T08:56:27.199Z,101229.31
2022-11-05T08:58:53.676Z,101226.66
2022-11-05T09:01:20.403Z,101234.41
2022-11-05T09:03:49.511Z,101231.38
2022-11-05T09:06:15.803Z,101237.13
2022-11-05T09:08:42.162Z,101234.41
2022-11-05T09:11:08.476Z,101237.44
2022-11-05T09:13:34.907Z,101240.19
2022-11-05T09:16:01.370Z,101237.16
2022-11-05T09:18:28.061Z,101235.81
2022-11-05T09:20:54.513Z,101235.50
2022-11-05T09:23:20.854Z,101238.22
2022-11-05T09:25:47.223Z,101243.94
2022-11-05T09:28:21.260Z,101235.53
2022-11-05T09:30:48.998Z,101229.78
2022-11-05T09:33:16.254Z,101237.56
2022-11-05T09:35:42.639Z,101238.41
2022-11-05T09:38:09.273Z,101238.09
2022-11-05T09:40:42.975Z,101245.00
2022-11-05T09:43:15.935Z,101239.25
2022-11-05T09:45:43.842Z,101244.16
2022-11-05T09:48:14.657Z,101242.66
2022-11-05T09:50:44.086Z,101245.03
2022-11-05T09:53:15.907Z,101249.88
2022-11-05T09:55:43.515Z,101245.88
2022-11-05T09:58:15.418Z,101250.94
2022-11-05T10:00:42.145Z,101245.38
2022-11-05T10:03:12.123Z,101254.13
2022-11-05T10:05:40.199Z,101244.66
2022-11-05T10:08:17.104Z,101250.41
2022-11-05T10:10:45.179Z,101249.72
2022-11-05T10:13:33.399Z,101250.41
2022-11-05T10:16:06.577Z,101248.03
2022-11-05T10:18:33.033Z,101252.78
2022-11-05T10:20:59.402Z,101246.34
2022-11-05T10:23:26.251Z,101246.84
2022-11-05T10:26:01.712Z,101254.47
2022-11-05T10:28:29.882Z,101256.31
2022-11-05T10:31:01.161Z,101264.91
2022-11-05T10:33:47.774Z,101263.88
2022-11-05T10:36:18.958Z,101264.22
2022-11-05T10:38:45.412Z,101268.09
2022-11-05T10:41:11.795Z,101230.13
2022-11-05T10:43:43.414Z,101266.22
2022-11-05T10:46:15.716Z,101276.31
2022-11-05T10:48:45.042Z,101268.03
2022-11-05T10:51:11.702Z,101265.81
2022-11-05T10:53:39.073Z,101271.38
2022-11-05T10:56:25.372Z,101273.91
2022-11-05T10:58:56.768Z,101272.53
2022-11-05T11:01:24.321Z,101274.59
2022-11-05T11:03:52.334Z,101270.50
2022-11-05T11:06:21.886Z,101273.91
2022-11-05T11:08:49.266Z,101280.63
2022-11-05T11:11:27.072Z,101278.22
2022-11-05T11:13:57.002Z,101267.06
2022-11-05T11:16:24.609Z,101272.47
2022-11-05T11:18:55.503Z,101264.19
2022-11-05T11:21:24.828Z,101254.22
2022-11-05T11:23:55.715Z,101252.81
2022-11-05T11:26:23.445Z,101251.81
2022-11-05T11:29:10.210Z,101248.09
2022-11-05T11:31:48.145Z,101251.09
2022-11-05T11:34:38.678Z,101249.00
2022-11-05T11:37:11.923Z,101246.03
2022-11-05T11:39:42.703Z,101244.56
2022-11-05T11:42:19.216Z,101245.50
2022-11-05T11:44:47.669Z,101249.47
2022-11-05T11:47:15.555Z,101243.44
2022-11-05T11:49:41.837Z,101246.53
2022-11-05T11:52:12.990Z,101245.16
2022-11-05T11:54:39.279Z,101245.81
2022-11-05T11:57:20.006Z,101250.38
2022-11-05T12:00:07.750Z,101249.91
2022-11-05T12:02:48.272Z,101241.72
2022-11-05T12:05:17.740Z,101246.63
2022-11-05T12:07:44.052Z,101251.84
2022-11-05T12:10:23.502Z,101253.53
2022-11-05T12:12:52.836Z,101246.88
2022-11-05T12:15:43.934Z,101251.94
2022-11-05T12:18:15.393Z,101256.16
2022-11-05T12:20:41.682Z,101243.63
2022-11-05T12:23:27.075Z,101243.13
2022-11-05T12:26:11.606Z,101240.59
2022-11-05T12:29:04.804Z,101245.56
2022-11-05T12:31:36.197Z,101244.72
2022-11-05T12:34:05.477Z,101240.16
2022-11-05T12:36:31.866Z,101238.94
2022-11-05T12:39:16.539Z,101242.50
2022-11-05T12:41:50.860Z,101248.75
2022-11-05T12:44:17.233Z,101245.66
2022-11-05T12:46:43.484Z,101242.59
2022-11-05T12:49:30.844Z,101235.66
2022-11-05T12:52:32.752Z,101239.41
2022-11-05T12:54:59.182Z,101234.19
2022-11-05T12:57:27.454Z,101236.03
2022-11-05T12:59:56.645Z,101226.88
2022-11-05T13:03:01.349Z,101234.44
2022-11-05T13:05:27.647Z,101239.63
2022-11-05T13:07:57.818Z,101233.25
2022-11-05T13:10:34.221Z,101223.03
2022-11-05T13:13:07.685Z,101222.00
2022-11-05T13:15:38.688Z,101213.88
2022-11-05T13:18:09.386Z,101211.16
2022-11-05T13:20:38.360Z,101212.00
2022-11-05T13:23:12.597Z,101207.06
2022-11-05T13:25:41.782Z,101201.66
2022-11-05T13:28:14.223Z,101197.03
2022-11-05T13:30:43.594Z,101200.06
2022-11-05T13:33:25.004Z,101203.59
2022-11-05T13:36:16.435Z,101206.72
2022-11-05T13:39:00.934Z,101223.81
2022-11-05T13:41:27.251Z,101224.66
2022-11-05T13:44:12.000Z,101225.47
2022-11-05T13:46:44.287Z,101221.94
2022-11-05T13:49:23.557Z,101220.91
2022-11-05T13:51:55.461Z,101215.03
2022-11-05T13:54:33.045Z,101204.38
2022-11-05T13:57:14.751Z,101196.59
2022-11-05T13:59:50.827Z,101199.00
2022-11-05T14:02:19.664Z,101193.94
2022-11-05T14:04:47.686Z,101186.66
2022-11-05T14:07:22.230Z,101188.25
2022-11-05T14:10:05.227Z,101192.09
2022-11-05T14:12:34.143Z,101197.69
2022-11-05T14:15:03.067Z,101196.03
2022-11-05T14:17:34.476Z,101196.03
2022-11-05T14:20:06.932Z,101183.88
2022-11-05T14:22:33.296Z,101175.41
2022-11-05T14:25:00.594Z,101175.31
2022-11-05T14:27:36.127Z,101174.47
2022-11-05T14:30:22.477Z,101174.47
2022-11-05T14:32:50.622Z,101173.53
2022-11-05T14:35:17.220Z,101168.75
2022-11-05T14:37:56.925Z,101169.34
2022-11-05T14:40:36.176Z,101166.31
2022-11-05T14:43:04.779Z,101173.59
2022-11-05T14:45:33.062Z,101175.00
2022-11-05T14:48:01.100Z,101179.59
2022-11-05T14:50:30.934Z,101175.53
2022-11-05T14:52:59.608Z,101172.00
2022-11-05T14:55:36.950Z,101164.88
2022-11-05T14:58:24.950Z,101162.34
2022-11-05T15:00:52.212Z,101160.69
2022-11-05T15:03:27.796Z,101163.13
2022-11-05T15:06:04.047Z,101162.16
2022-11-05T15:08:48.731Z,101170.94
2022-11-05T15:11:19.617Z,101170.94
2022-11-05T15:13:51.411Z,101167.38
2022-11-05T15:16:25.146Z,101170.00
2022-11-05T15:18:53.068Z,101171.56
2022-11-05T15:21:20.400Z,101176.63
2022-11-05T15:23:48.078Z,101176.97
2022-11-05T15:26:18.743Z,101179.69
2022-11-05T15:28:49.359Z,101168.53
2022-11-05T15:31:15.900Z,101139.44
2022-11-05T15:33:43.207Z,101177.72
2022-11-05T15:36:11.486Z,101173.31
2022-11-05T15:38:40.841Z,101181.91
2022-11-05T15:41:36.639Z,101197.34
2022-11-05T15:44:03.027Z,101194.31
2022-11-05T15:46:29.825Z,101184.34
2022-11-05T15:49:02.095Z,101188.91
2022-11-05T15:51:29.338Z,101184.69
2022-11-05T15:56:49.062Z,101173.00
2022-11-05T15:59:20.206Z,101176.94
2022-11-05T16:01:48.463Z,101175.44
2022-11-05T16:04:16.411Z,101175.06
2022-11-05T16:06:43.690Z,101183.56
2022-11-05T16:09:20.899Z,101182.88
2022-11-05T16:11:47.281Z,101182.59
2022-11-05T16:14:18.246Z,101190.06
2022-11-05T16:16:45.395Z,101192.75
2022-11-05T16:19:34.316Z,101189.03
2022-11-05T16:22:05.479Z,101182.28
2022-11-05T16:24:32.213Z,101180.59
2022-11-05T16:27:02.737Z,101187.06
2022-11-05T16:29:39.957Z,101197.56
2022-11-05T16:32:13.406Z,101195.56
2022-11-05T16:34:46.601Z,101193.03
2022-11-05T16:37:14.363Z,101195.75
2022-11-05T16:39:40.923Z,101195.28
2022-11-05T16:42:22.726Z,101197.03
2022-11-05T16:44:49.814Z,101197.66
2022-11-05T16:47:16.176Z,101200.72
2022-11-05T16:49:42.509Z,101200.72
2022-11-05T16:52:09.270Z,101195.47
2022-11-05T16:54:35.890Z,101191.44
2022-11-05T16:57:04.259Z,101193.09
2022-11-05T16:59:30.734Z,101198.03
2022-11-05T17:01:57.570Z,101204.16
2022-11-05T17:04:24.101Z,101207.53
2022-11-05T17:06:50.508Z,101213.97
2022-11-05T17:09:16.981Z,101210.75
2022-11-05T17:11:43.369Z,101208.97
2022-11-05T17:14:12.275Z,101210.97
2022-11-05T17:16:39.265Z,101212.38
2022-11-05T17:19:05.965Z,101225.88
2022-11-05T17:21:32.508Z,101216.75
2022-11-05T17:23:58.804Z,101221.50
2022-11-05T17:26:25.131Z,101218.78
2022-11-05T17:28:51.570Z,101217.63
2022-11-05T17:31:17.919Z,101211.19
2022-11-05T17:33:44.226Z,101215.75
2022-11-05T17:36:12.514Z,101225.75
2022-11-05T17:38:38.854Z,101225.06
2022-11-05T17:41:12.530Z,101226.94
2022-11-05T17:43:38.933Z,101224.25
2022-11-05T17:46:09.963Z,101223.38
2022-11-05T17:48:36.851Z,101219.34
2022-11-05T17:51:03.477Z,101213.09
2022-11-05T17:53:30.211Z,101216.47
2022-11-05T17:55:56.685Z,101213.41
2022-11-05T17:58:23.372Z,101215.44
2022-11-05T18:00:49.847Z,101216.44
2022-11-05T18:03:16.834Z,101221.50
2022-11-05T18:05:43.546Z,101224.41
2022-11-05T18:08:10.907Z,101222.41
2022-11-05T18:10:37.761Z,101216.34
2022-11-05T18:13:04.276Z,101221.25
2022-11-05T18:15:30.759Z,101217.22
2022-11-05T18:17:57.203Z,101220.78
2022-11-05T18:20:24.134Z,101214.50
2022-11-05T18:22:51.023Z,101220.44
2022-11-05T18:25:17.938Z,101223.81
2022-11-05T18:27:44.267Z,101223.47
2022-11-05T18:30:13.948Z,101225.53
2022-11-05T18:32:40.449Z,101229.22
2022-11-05T18:35:08.256Z,101232.75
2022-11-05T18:37:36.439Z,101220.09
2022-11-05T18:40:02.923Z,101223.31
2022-11-05T18:42:29.267Z,101219.91
2022-11-05T18:44:55.827Z,101219.75
2022-11-05T18:47:22.129Z,101225.16
2022-11-05T18:49:48.436Z,101221.75
2022-11-05T18:52:14.854Z,101219.78
2022-11-05T18:54:41.199Z,101214.84
2022-11-05T18:57:07.557Z,101212.84
2022-11-05T18:59:39.293Z,101212.84
2022-11-05T19:02:07.275Z,101205.72
2022-11-05T19:04:34.983Z,101198.63
2022-11-05T19:07:04.736Z,101203.88
2022-11-05T19:09:32.162Z,101207.09
2022-11-05T19:11:58.621Z,101200.00
2022-11-05T19:14:24.952Z,101200.69
2022-11-05T19:16:51.327Z,101197.59
2022-11-05T19:19:17.688Z,101202.72
2022-11-05T19:21:44.404Z,101198.31
2022-11-05T19:24:16.842Z,101204.72
2022-11-05T19:26:43.563Z,101204.72
2022-11-05T19:29:09.915Z,101206.78
2022-11-05T19:31:36.844Z,101206.44
2022-11-05T19:34:03.409Z,101208.13
2022-11-05T19:36:30.062Z,101209.78
2022-11-05T19:38:57.599Z,101212.00
2022-11-05T19:41:24.072Z,101210.47
2022-11-05T19:43:50.489Z,101219.28
2022-11-05T19:46:18.373Z,101216.56
2022-11-05T19:48:45.477Z,101218.06
2022-11-05T19:51:15.739Z,101214.88
2022-11-05T19:53:42.712Z,101216.75
2022-11-05T19:56:13.569Z,101222.31
2022-11-05T19:58:40.116Z,101217.09
2022-11-05T20:01:06.694Z,101224.00
2022-11-05T20:03:33.193Z,101246.31
2022-11-05T20:06:03.555Z,101235.66
2022-11-05T20:08:30.034Z,101229.06
2022-11-05T20:10:56.453Z,101227.22
2022-11-05T20:13:22.964Z,101216.91
2022-11-05T20:15:49.575Z,101211.97
2022-11-05T20:18:16.494Z,101210.94
2022-11-05T20:20:43.631Z,101215.66
2022-11-05T20:23:10.594Z,101216.88
2022-11-05T20:25:37.128Z,101212.16
2022-11-05T20:28:03.618Z,101213.81
2022-11-05T20:30:30.010Z,101215.84
2022-11-05T20:32:56.689Z,101215.38
2022-11-05T20:35:23.693Z,101225.84
2022-11-05T20:37:53.913Z,101232.56
2022-11-05T20:40:20.706Z,101235.09
2022-11-05T20:42:47.112Z,101234.44
2022-11-05T20:45:13.625Z,101232.75
2022-11-05T20:47:40.105Z,101238.00
2022-11-05T20:50:07.047Z,101228.38
2022-11-05T20:52:33.445Z,101228.00
2022-11-05T20:55:01.058Z,101219.88
2022-11-05T20:57:27.644Z,101215.50
2022-11-05T20:59:54.400Z,101217.56
2022-11-05T21:02:20.781Z,101215.50
2022-11-05T21:04:47.551Z,101208.75
2022-11-05T21:07:13.936Z,101213.00
2022-11-05T21:09:40.279Z,101219.59
2022-11-05T21:12:12.683Z,101229.06
2022-11-05T21:14:39.767Z,101220.28
2022-11-05T21:17:07.396Z,101216.91
2022-11-05T21:19:34.384Z,101225.03
2022-11-05T21:22:01.151Z,101219.94
2022-11-05T21:24:27.904Z,101230.44
2022-11-05T21:26:54.410Z,101232.75
2022-11-05T21:29:20.913Z,101222.78
2022-11-05T21:31:47.524Z,101232.97
2022-11-05T21:34:13.891Z,101224.47
2022-11-05T21:36:40.655Z,101235.28
2022-11-05T21:39:12.994Z,101235.81
2022-11-05T21:41:39.558Z,101232.75
2022-11-05T21:44:05.962Z,101230.91
2022-11-05T21:46:32.391Z,101227.34
2022-11-05T21:48:58.762Z,101232.06
2022-11-05T21:51:44.360Z,101222.97
2022-11-05T21:54:30.543Z,101225.84
2022-11-05T21:57:15.760Z,101224.16
2022-11-05T21:59:48.373Z,101218.78
2022-11-05T22:02:19.625Z,101216.25
2022-11-05T22:04:47.779Z,101216.09
2022-11-05T22:07:15.586Z,101216.25
2022-11-05T22:09:42.119Z,101205.63
2022-11-05T22:12:09.070Z,101203.44
2022-11-05T22:14:35.426Z,101187.91
2022-11-05T22:17:01.731Z,101177.44
2022-11-05T22:19:28.102Z,101178.44
2022-11-05T22:21:54.517Z,101169.50
2022-11-05T22:24:21.524Z,101181.31
2022-11-05T22:26:48.275Z,101181.31
2022-11-05T22:29:15.935Z,101181.88
2022-11-05T22:31:42.362Z,101176.63
2022-11-05T22:34:09.671Z,101170.53
2022-11-05T22:36:36.274Z,101168.19
2022-11-05T22:39:03.715Z,101163.81
2022-11-05T22:41:30.371Z,101152.13
2022-11-05T22:43:57.264Z,101164.63
2022-11-05T22:46:25.146Z,101152.47
2022-11-05T22:48:51.967Z,101156.53
2022-11-05T22:51:20.110Z,101148.28
2022-11-05T22:53:46.993Z,101137.47
2022-11-05T22:56:14.493Z,101145.59
2022-11-05T22:58:41.006Z,101144.41
2022-11-05T23:01:08.152Z,101143.06
2022-11-05T23:03:34.484Z,101130.72
2022-11-05T23:06:01.965Z,101139.69
2022-11-05T23:08:46.840Z,101140.34
2022-11-05T23:11:35.383Z,101136.28
2022-11-05T23:14:02.062Z,101119.59
2022-11-05T23:16:47.182Z,101123.16
2022-11-05T23:19:52.428Z,101123.34
2022-11-05T23:22:38.900Z,101125.50
2022-11-05T23:25:06.520Z,101126.53
2022-11-05T23:27:34.638Z,101124.66
2022-11-05T23:30:02.295Z,101123.84
2022-11-05T23:32:30.528Z,101118.59
2022-11-05T23:34:57.635Z,101124.19
2022-11-05T23:37:45.542Z,101110.00
2022-11-05T23:40:14.805Z,101114.41
2022-11-05T23:43:00.314Z,101106.94
2022-11-05T23:45:45.437Z,101097.66
2022-11-05T23:48:17.687Z,101094.13
2022-11-05T23:50:51.871Z,101103.91
2022-11-05T23:53:18.702Z,101065.47
2022-11-05T23:55:45.011Z,101104.59
2022-11-05T23:58:11.745Z,101098.34
