createdAt,value
2017-02-14T00:00:07.787Z,74.24
2017-02-14T00:01:08.281Z,74.22
2017-02-14T00:02:08.199Z,73.83
2017-02-14T00:03:08.127Z,73.48
2017-02-14T00:04:07.672Z,73.71
2017-02-14T00:05:08.218Z,74.50
2017-02-14T00:06:07.704Z,75.01
2017-02-14T00:07:08.345Z,75.05
2017-02-14T00:08:07.872Z,76.03
2017-02-14T00:09:08.441Z,76.36
2017-02-14T00:10:08.038Z,75.91
2017-02-14T00:11:07.884Z,75.93
2017-02-14T00:12:08.723Z,76.05
2017-02-14T00:13:08.226Z,76.33
2017-02-14T00:14:07.735Z,76.03
2017-02-14T00:15:08.263Z,75.79
2017-02-14T00:16:07.894Z,74.51
2017-02-14T00:17:08.617Z,74.23
2017-02-14T00:18:08.246Z,75.15
2017-02-14T00:19:07.821Z,74.70
2017-02-14T00:20:08.314Z,73.83
2017-02-14T00:21:08.063Z,74.28
2017-02-14T00:22:07.587Z,73.43
2017-02-14T00:23:08.172Z,73.49
2017-02-14T00:24:07.692Z,74.14
2017-02-14T00:25:08.171Z,74.66
2017-02-14T00:26:07.714Z,75.80
2017-02-14T00:27:08.236Z,75.33
2017-02-14T00:28:07.772Z,74.46
2017-02-14T00:29:08.338Z,74.56
2017-02-14T00:30:07.836Z,73.46
2017-02-14T00:31:08.369Z,74.00
2017-02-14T00:32:07.905Z,74.14
2017-02-14T00:33:08.487Z,74.04
2017-02-14T00:34:08.085Z,73.87
2017-02-14T00:35:07.656Z,73.61
2017-02-14T00:36:08.181Z,73.57
2017-02-14T00:37:07.724Z,73.13
2017-02-14T00:38:08.326Z,73.52
2017-02-14T00:39:07.886Z,73.60
2017-02-14T00:40:08.469Z,73.35
2017-02-14T00:41:08.157Z,73.59
2017-02-14T00:42:08.034Z,74.55
2017-02-14T00:43:07.673Z,75.27
2017-02-14T00:44:08.267Z,74.38
2017-02-14T00:45:07.829Z,74.68
2017-02-14T00:46:08.403Z,74.21
2017-02-14T00:47:07.897Z,73.18
2017-02-14T00:48:08.557Z,72.78
2017-02-14T00:49:08.073Z,72.90
2017-02-14T00:50:07.700Z,73.96
2017-02-14T00:51:08.332Z,74.04
2017-02-14T00:52:07.979Z,74.16
2017-02-14T00:53:07.849Z,74.08
2017-02-14T00:54:08.560Z,73.86
2017-02-14T00:55:08.168Z,73.40
2017-02-14T00:56:07.694Z,73.90
2017-02-14T00:57:08.255Z,73.57
2017-02-14T00:58:07.839Z,73.46
2017-02-14T00:59:08.417Z,72.74
2017-02-14T01:00:08.174Z,73.15
2017-02-14T01:01:07.899Z,72.29
2017-02-14T01:02:08.534Z,72.94
2017-02-14T01:03:08.136Z,72.98
2017-02-14T01:04:07.851Z,73.23
2017-02-14T01:05:08.139Z,73.31
2017-02-14T01:06:07.610Z,72.93
2017-02-14T01:07:08.004Z,72.78
2017-02-14T01:08:08.309Z,73.33
2017-02-14T01:09:07.896Z,73.06
2017-02-14T01:10:08.431Z,73.04
2017-02-14T01:11:08.475Z,72.42
2017-02-14T01:12:07.988Z,72.32
2017-02-14T01:13:07.863Z,72.24
2017-02-14T01:14:08.664Z,72.10
2017-02-14T01:15:08.317Z,72.72
2017-02-14T01:16:08.567Z,72.08
2017-02-14T01:17:07.510Z,72.61
2017-02-14T01:18:07.554Z,71.76
2017-02-14T01:19:07.631Z,72.50
2017-02-14T01:20:08.499Z,72.76
2017-02-14T01:21:08.042Z,72.66
2017-02-14T01:22:07.779Z,72.19
2017-02-14T01:23:07.883Z,72.26
2017-02-14T01:24:08.715Z,71.85
2017-02-14T01:25:08.265Z,73.38
2017-02-14T01:26:08.073Z,73.36
2017-02-14T01:27:07.871Z,74.80
2017-02-14T01:28:08.460Z,75.02
2017-02-14T01:29:08.043Z,74.53
2017-02-14T01:30:07.567Z,74.41
2017-02-14T01:31:08.071Z,74.11
2017-02-14T01:32:07.667Z,73.54
2017-02-14T01:33:08.406Z,73.95
2017-02-14T01:34:08.099Z,74.46
2017-02-14T01:35:07.973Z,74.98
2017-02-14T01:36:07.813Z,74.55
2017-02-14T01:37:08.398Z,74.41
2017-02-14T01:38:08.014Z,74.61
2017-02-14T01:39:07.543Z,73.91
2017-02-14T01:40:08.089Z,72.87
2017-02-14T01:41:07.557Z,72.54
2017-02-14T01:42:08.366Z,72.50
2017-02-14T01:43:07.875Z,71.86
2017-02-14T01:44:08.477Z,71.76
2017-02-14T01:45:08.245Z,72.15
2017-02-14T01:46:07.782Z,72.17
2017-02-14T01:47:08.388Z,73.23
2017-02-14T01:48:08.083Z,73.44
2017-02-14T01:49:07.925Z,72.79
2017-02-14T01:50:08.496Z,71.88
2017-02-14T01:51:08.015Z,71.48
2017-02-14T01:52:07.521Z,72.03
2017-02-14T01:53:08.284Z,72.57
2017-02-14T01:54:08.084Z,72.28
2017-02-14T01:55:07.586Z,73.27
2017-02-14T01:56:08.165Z,72.86
2017-02-14T01:57:07.655Z,73.93
2017-02-14T01:58:08.249Z,72.73
2017-02-14T01:59:07.822Z,72.10
2017-02-14T02:00:08.392Z,71.45
2017-02-14T02:01:08.142Z,71.78
2017-02-14T02:02:07.600Z,71.77
2017-02-14T02:03:08.206Z,71.71
2017-02-14T02:04:08.005Z,71.80
2017-02-14T02:05:07.804Z,71.48
2017-02-14T02:06:08.413Z,72.15
2017-02-14T02:07:08.237Z,72.78
2017-02-14T02:08:07.807Z,73.62
2017-02-14T02:09:08.404Z,73.37
2017-02-14T02:10:07.963Z,72.33
2017-02-14T02:11:07.486Z,72.44
2017-02-14T02:12:08.103Z,72.15
2017-02-14T02:13:07.558Z,71.48
2017-02-14T02:14:08.259Z,72.49
2017-02-14T02:15:08.001Z,72.45
2017-02-14T02:16:07.719Z,72.04
2017-02-14T02:17:08.425Z,72.62
2017-02-14T02:18:08.101Z,73.00
2017-02-14T02:19:07.675Z,72.79
2017-02-14T02:20:08.326Z,72.34
2017-02-14T02:21:07.857Z,72.40
2017-02-14T02:22:08.368Z,72.35
2017-02-14T02:23:07.951Z,72.81
2017-02-14T02:24:07.481Z,73.46
2017-02-14T02:25:08.105Z,73.76
2017-02-14T02:26:07.593Z,72.30
2017-02-14T02:27:08.191Z,73.13
2017-02-14T02:28:07.882Z,73.37
2017-02-14T02:29:08.518Z,72.95
2017-02-14T02:30:08.476Z,72.52
2017-02-14T02:31:08.055Z,72.00
2017-02-14T02:32:07.543Z,71.68
2017-02-14T02:33:08.059Z,72.03
2017-02-14T02:34:07.534Z,71.94
2017-02-14T02:35:08.031Z,72.92
2017-02-14T02:36:07.502Z,73.08
2017-02-14T02:37:08.495Z,73.22
2017-02-14T02:38:08.095Z,72.45
2017-02-14T02:39:07.553Z,71.91
2017-02-14T02:40:08.464Z,73.27
2017-02-14T02:41:08.106Z,74.19
2017-02-14T02:42:08.788Z,74.48
2017-02-14T02:43:08.303Z,73.53
2017-02-14T02:44:07.874Z,72.66
2017-02-14T02:45:08.364Z,72.31
2017-02-14T02:46:08.183Z,71.70
2017-02-14T02:47:07.804Z,71.87
2017-02-14T02:48:08.335Z,71.81
2017-02-14T02:49:08.175Z,71.91
2017-02-14T02:50:07.714Z,71.76
2017-02-14T02:51:08.270Z,74.02
2017-02-14T02:52:07.779Z,72.92
2017-02-14T02:53:08.350Z,73.02
2017-02-14T02:54:07.876Z,72.01
2017-02-14T02:55:08.398Z,71.96
2017-02-14T02:56:07.885Z,72.19
2017-02-14T02:57:08.427Z,72.45
2017-02-14T02:58:07.971Z,72.89
2017-02-14T02:59:07.725Z,73.76
2017-02-14T03:00:07.774Z,74.01
2017-02-14T03:01:08.263Z,73.45
2017-02-14T03:02:08.187Z,73.30
2017-02-14T03:03:08.221Z,72.81
2017-02-14T03:04:08.100Z,72.55
2017-02-14T03:05:07.639Z,71.91
2017-02-14T03:06:08.240Z,71.87
2017-02-14T03:07:07.754Z,72.11
2017-02-14T03:08:08.313Z,71.74
2017-02-14T03:09:07.860Z,71.94
2017-02-14T03:10:08.435Z,71.96
2017-02-14T03:11:08.042Z,71.89
2017-02-14T03:12:07.803Z,71.51
2017-02-14T03:13:08.294Z,71.52
2017-02-14T03:14:07.933Z,72.30
2017-02-14T03:15:07.470Z,73.55
2017-02-14T03:16:08.089Z,72.60
2017-02-14T03:17:24.372Z,73.48
2017-02-14T03:18:07.906Z,73.83
2017-02-14T03:19:08.490Z,73.69
2017-02-14T03:20:07.979Z,72.55
2017-02-14T03:21:07.562Z,72.00
2017-02-14T03:22:08.326Z,71.77
2017-02-14T03:23:07.886Z,71.39
2017-02-14T03:24:08.424Z,72.43
2017-02-14T03:25:08.152Z,71.66
2017-02-14T03:26:07.764Z,73.28
2017-02-14T03:27:08.513Z,73.09
2017-02-14T03:28:08.136Z,72.32
2017-02-14T03:29:07.688Z,72.25
2017-02-14T03:30:08.215Z,71.79
2017-02-14T03:31:07.723Z,72.10
2017-02-14T03:32:08.254Z,71.23
2017-02-14T03:33:07.771Z,71.04
2017-02-14T03:34:08.371Z,71.78
2017-02-14T03:35:07.948Z,71.39
2017-02-14T03:36:07.434Z,71.58
2017-02-14T03:37:07.920Z,71.26
2017-02-14T03:38:08.480Z,70.22
2017-02-14T03:39:07.950Z,70.47
2017-02-14T03:40:07.465Z,70.70
2017-02-14T03:41:08.082Z,71.03
2017-02-14T03:42:07.552Z,71.10
2017-02-14T03:43:08.053Z,71.71
2017-02-14T03:44:08.372Z,72.59
2017-02-14T03:45:07.939Z,71.82
2017-02-14T03:46:07.671Z,71.00
2017-02-14T03:47:08.237Z,70.89
2017-02-14T03:48:07.809Z,71.88
2017-02-14T03:49:08.387Z,71.85
2017-02-14T03:50:07.972Z,71.46
2017-02-14T03:51:07.462Z,71.28
2017-02-14T03:52:07.994Z,71.60
2017-02-14T03:53:07.628Z,71.95
2017-02-14T03:54:08.191Z,71.15
2017-02-14T03:55:07.722Z,71.16
2017-02-14T03:56:08.358Z,71.34
2017-02-14T03:57:07.871Z,71.05
2017-02-14T03:58:08.439Z,71.19
2017-02-14T03:59:08.003Z,70.94
2017-02-14T04:00:07.538Z,70.83
2017-02-14T04:01:08.219Z,70.61
2017-02-14T04:02:07.703Z,71.04
2017-02-14T04:03:08.243Z,71.10
2017-02-14T04:04:07.683Z,71.13
2017-02-14T04:05:08.224Z,71.01
2017-02-14T04:06:07.724Z,70.71
2017-02-14T04:07:08.197Z,70.62
2017-02-14T04:08:07.890Z,70.62
2017-02-14T04:09:07.995Z,70.94
2017-02-14T04:10:07.488Z,71.87
2017-02-14T04:11:08.081Z,71.88
2017-02-14T04:12:07.574Z,71.55
2017-02-14T04:13:08.078Z,71.62
2017-02-14T04:14:07.587Z,71.18
2017-02-14T04:15:08.045Z,70.84
2017-02-14T04:16:07.755Z,71.42
2017-02-14T04:17:08.434Z,71.02
2017-02-14T04:18:07.944Z,70.39
2017-02-14T04:19:07.451Z,71.12
2017-02-14T04:20:07.953Z,70.87
2017-02-14T04:21:07.557Z,70.70
2017-02-14T04:22:08.044Z,70.71
2017-02-14T04:23:07.543Z,71.42
2017-02-14T04:24:08.114Z,72.53
2017-02-14T04:25:08.286Z,72.76
2017-02-14T04:26:07.814Z,73.02
2017-02-14T04:27:08.323Z,72.82
2017-02-14T04:28:07.773Z,72.01
2017-02-14T04:29:08.247Z,71.41
2017-02-14T04:30:07.797Z,71.81
2017-02-14T04:31:08.399Z,71.59
2017-02-14T04:32:07.972Z,72.62
2017-02-14T04:33:07.519Z,74.98
2017-02-14T04:34:08.050Z,75.15
2017-02-14T04:35:07.582Z,74.75
2017-02-14T04:36:08.379Z,75.38
2017-02-14T04:37:08.252Z,75.57
2017-02-14T04:38:07.983Z,75.75
2017-02-14T04:39:07.484Z,75.98
2017-02-14T04:40:08.300Z,76.48
2017-02-14T04:41:07.913Z,76.08
2017-02-14T04:42:08.558Z,77.15
2017-02-14T04:43:08.120Z,77.25
2017-02-14T04:44:07.647Z,77.03
2017-02-14T04:45:08.177Z,76.91
2017-02-14T04:46:07.768Z,76.73
2017-02-14T04:47:08.332Z,77.33
2017-02-14T04:48:07.803Z,76.63
2017-02-14T04:49:08.369Z,77.08
2017-02-14T04:50:07.870Z,78.06
2017-02-14T04:51:08.570Z,78.37
2017-02-14T04:52:08.162Z,78.19
2017-02-14T04:53:07.658Z,78.66
2017-02-14T04:54:08.240Z,78.46
2017-02-14T04:55:07.721Z,78.33
2017-02-14T04:56:08.332Z,77.89
2017-02-14T04:57:07.828Z,80.19
2017-02-14T04:58:08.405Z,78.87
2017-02-14T04:59:07.847Z,79.04
2017-02-14T05:00:08.652Z,78.70
2017-02-14T05:01:08.273Z,78.96
2017-02-14T05:02:07.883Z,78.63
2017-02-14T05:03:08.469Z,77.60
2017-02-14T05:04:07.972Z,77.58
2017-02-14T05:05:07.592Z,77.29
2017-02-14T05:06:08.116Z,77.17
2017-02-14T05:07:28.308Z,77.26
2017-02-14T05:08:07.802Z,77.71
2017-02-14T05:09:08.571Z,77.07
2017-02-14T05:10:08.067Z,77.34
2017-02-14T05:11:07.623Z,78.01
2017-02-14T05:12:08.628Z,78.58
2017-02-14T05:13:08.236Z,78.57
2017-02-14T05:14:07.770Z,79.11
2017-02-14T05:15:08.338Z,80.12
2017-02-14T05:16:07.913Z,79.99
2017-02-14T05:17:08.597Z,79.97
2017-02-14T05:18:08.071Z,78.92
2017-02-14T05:19:07.944Z,78.26
2017-02-14T05:20:07.724Z,78.34
2017-02-14T05:21:08.262Z,78.81
2017-02-14T05:22:08.199Z,78.12
2017-02-14T05:23:07.797Z,78.18
2017-02-14T05:24:08.399Z,78.33
2017-02-14T05:25:10.750Z,78.86
2017-02-14T05:26:08.461Z,78.69
2017-02-14T05:27:07.928Z,77.67
2017-02-14T05:28:08.537Z,78.70
2017-02-14T05:29:08.083Z,78.92
2017-02-14T05:30:07.648Z,78.66
2017-02-14T05:31:08.261Z,79.04
2017-02-14T05:32:07.823Z,79.12
2017-02-14T05:33:08.277Z,78.17
2017-02-14T05:34:07.673Z,77.27
2017-02-14T05:35:08.249Z,78.00
2017-02-14T05:36:07.840Z,77.98
2017-02-14T05:37:08.397Z,77.81
2017-02-14T05:38:07.987Z,77.29
2017-02-14T05:39:07.541Z,77.68
2017-02-14T05:40:08.063Z,78.01
2017-02-14T05:41:07.598Z,77.71
2017-02-14T05:42:08.592Z,77.58
2017-02-14T05:43:08.196Z,77.22
2017-02-14T05:44:07.721Z,77.32
2017-02-14T05:45:08.236Z,76.44
2017-02-14T05:46:07.902Z,77.91
2017-02-14T05:47:08.462Z,78.20
2017-02-14T05:48:08.092Z,77.67
2017-02-14T05:49:07.627Z,78.05
2017-02-14T05:50:08.182Z,78.12
2017-02-14T05:51:07.637Z,77.75
2017-02-14T05:52:08.254Z,78.35
2017-02-14T05:53:07.880Z,78.68
2017-02-14T05:54:07.559Z,78.49
2017-02-14T05:55:08.055Z,78.17
2017-02-14T05:56:07.569Z,78.86
2017-02-14T05:57:08.138Z,78.26
2017-02-14T05:58:07.733Z,78.90
2017-02-14T05:59:08.314Z,78.02
2017-02-14T06:00:07.855Z,77.47
2017-02-14T06:01:07.543Z,76.74
2017-02-14T06:02:08.169Z,77.11
2017-02-14T06:03:07.833Z,78.37
2017-02-14T06:04:08.342Z,77.98
2017-02-14T06:05:07.802Z,77.80
2017-02-14T06:06:07.614Z,78.38
2017-02-14T06:07:08.202Z,78.45
2017-02-14T06:08:22.563Z,77.84
2017-02-14T06:09:08.003Z,77.88
2017-02-14T06:10:07.698Z,77.70
2017-02-14T06:11:08.239Z,77.68
2017-02-14T06:12:07.965Z,78.28
2017-02-14T06:13:07.493Z,79.39
2017-02-14T06:14:08.082Z,78.60
2017-02-14T06:15:08.877Z,78.34
2017-02-14T06:16:09.640Z,78.78
2017-02-14T06:17:08.438Z,79.44
2017-02-14T06:18:29.587Z,79.20
2017-02-14T06:19:08.258Z,79.58
2017-02-14T06:21:03.610Z,78.80
2017-02-14T06:21:08.326Z,78.59
2017-02-14T06:22:08.164Z,78.85
2017-02-14T06:23:08.118Z,79.48
2017-02-14T06:24:27.313Z,79.79
2017-02-14T06:25:07.861Z,79.10
2017-02-14T06:26:08.382Z,78.91
2017-02-14T06:27:07.892Z,79.00
2017-02-14T06:28:08.425Z,78.82
2017-02-14T06:29:07.985Z,78.90
2017-02-14T06:30:07.526Z,79.01
2017-02-14T06:31:08.119Z,80.40
2017-02-14T06:32:27.472Z,79.96
2017-02-14T06:33:08.238Z,79.87
2017-02-14T06:34:08.402Z,79.40
2017-02-14T06:35:08.199Z,80.81
2017-02-14T06:36:07.883Z,79.86
2017-02-14T06:37:28.088Z,79.37
2017-02-14T06:38:07.715Z,78.76
2017-02-14T06:39:08.366Z,78.44
2017-02-14T06:40:09.088Z,78.45
2017-02-14T06:41:07.703Z,78.38
2017-02-14T06:42:08.230Z,79.35
2017-02-14T06:43:07.872Z,79.76
2017-02-14T06:44:08.498Z,79.67
2017-02-14T06:45:08.302Z,79.19
2017-02-14T06:46:07.883Z,79.68
2017-02-14T06:47:08.614Z,79.57
2017-02-14T06:48:18.101Z,79.67
2017-02-14T06:49:07.625Z,79.43
2017-02-14T06:50:08.517Z,79.78
2017-02-14T06:51:07.983Z,79.85
2017-02-14T06:52:07.502Z,79.99
2017-02-14T06:53:09.221Z,79.32
2017-02-14T06:54:07.826Z,79.71
2017-02-14T06:55:08.387Z,79.77
2017-02-14T06:56:08.014Z,79.30
2017-02-14T06:57:07.871Z,79.20
2017-02-14T06:58:08.589Z,78.14
2017-02-14T06:59:08.152Z,78.76
2017-02-14T07:00:07.883Z,78.16
2017-02-14T07:01:08.458Z,78.62
2017-02-14T07:02:08.149Z,78.39
2017-02-14T07:03:07.697Z,78.41
2017-02-14T07:04:08.278Z,78.12
2017-02-14T07:05:07.888Z,77.96
2017-02-14T07:06:08.490Z,77.19
2017-02-14T07:07:08.262Z,77.37
2017-02-14T07:08:08.137Z,77.48
2017-02-14T07:09:07.748Z,77.92
2017-02-14T07:10:08.293Z,78.04
2017-02-14T07:11:07.867Z,77.57
2017-02-14T07:12:09.352Z,78.47
2017-02-14T07:13:08.149Z,78.65
2017-02-14T07:14:07.652Z,78.41
2017-02-14T07:15:08.217Z,78.62
2017-02-14T07:16:07.889Z,78.63
2017-02-14T07:17:08.637Z,78.53
2017-02-14T07:18:08.162Z,79.05
2017-02-14T07:19:07.739Z,78.56
2017-02-14T07:20:08.333Z,77.96
2017-02-14T07:21:07.912Z,77.85
2017-02-14T07:22:08.525Z,77.88
2017-02-14T07:23:08.097Z,78.30
2017-02-14T07:24:07.586Z,78.70
2017-02-14T07:25:08.236Z,79.01
2017-02-14T07:26:07.772Z,78.89
2017-02-14T07:27:08.311Z,78.73
2017-02-14T07:28:07.822Z,79.14
2017-02-14T07:29:08.381Z,78.93
2017-02-14T07:30:28.648Z,78.61
2017-02-14T07:31:08.223Z,78.42
2017-02-14T07:32:07.747Z,78.49
2017-02-14T07:33:09.431Z,78.07
2017-02-14T07:34:08.174Z,77.46
2017-02-14T07:35:07.848Z,77.63
2017-02-14T07:36:08.347Z,77.58
2017-02-14T07:37:07.996Z,77.98
2017-02-14T07:38:08.549Z,77.50
2017-02-14T07:39:08.483Z,77.55
2017-02-14T07:40:08.242Z,77.45
2017-02-14T07:41:07.796Z,77.87
2017-02-14T07:42:08.308Z,77.51
2017-02-14T07:43:07.860Z,77.32
2017-02-14T07:44:08.429Z,77.40
2017-02-14T07:45:07.942Z,77.90
2017-02-14T07:46:07.532Z,77.30
2017-02-14T07:47:08.189Z,77.56
2017-02-14T07:48:28.271Z,77.93
2017-02-14T07:49:08.080Z,77.84
2017-02-14T07:50:07.980Z,77.74
2017-02-14T07:51:07.531Z,77.11
2017-02-14T07:52:08.169Z,76.57
2017-02-14T07:53:07.682Z,77.55
2017-02-14T07:54:08.335Z,77.80
2017-02-14T07:55:07.908Z,77.93
2017-02-14T07:56:08.448Z,77.90
2017-02-14T07:57:07.934Z,78.24
2017-02-14T07:58:07.468Z,77.39
2017-02-14T07:59:08.023Z,77.65
2017-02-14T08:00:07.932Z,76.80
2017-02-14T08:01:07.443Z,76.57
2017-02-14T08:02:08.060Z,76.93
2017-02-14T08:03:07.583Z,76.67
2017-02-14T08:04:08.249Z,76.82
2017-02-14T08:05:07.832Z,76.66
2017-02-14T08:06:08.308Z,76.24
2017-02-14T08:07:07.790Z,76.28
2017-02-14T08:08:09.516Z,76.72
2017-02-14T08:09:08.326Z,76.05
2017-02-14T08:10:08.349Z,77.08
2017-02-14T08:11:08.148Z,76.77
2017-02-14T08:12:07.621Z,76.95
2017-02-14T08:13:08.091Z,76.98
2017-02-14T08:14:07.582Z,76.21
2017-02-14T08:15:08.090Z,76.93
2017-02-14T08:16:07.584Z,76.73
2017-02-14T08:17:08.362Z,76.73
2017-02-14T08:18:07.951Z,77.05
2017-02-14T08:19:07.542Z,76.56
2017-02-14T08:20:08.371Z,76.58
2017-02-14T08:21:29.959Z,77.49
2017-02-14T08:22:07.510Z,77.87
2017-02-14T08:23:08.062Z,77.70
2017-02-14T08:24:07.621Z,77.83
2017-02-14T08:25:08.118Z,76.87
2017-02-14T08:26:07.611Z,77.54
2017-02-14T08:27:08.154Z,77.24
2017-02-14T08:28:27.394Z,77.17
2017-02-14T08:29:08.013Z,76.38
2017-02-14T08:30:07.666Z,76.26
2017-02-14T08:31:08.540Z,76.49
2017-02-14T08:32:08.333Z,76.12
2017-02-14T08:33:08.219Z,76.75
2017-02-14T08:34:08.137Z,75.96
2017-02-14T08:35:07.621Z,76.98
2017-02-14T08:36:08.123Z,77.02
2017-02-14T08:37:08.032Z,77.24
2017-02-14T08:38:07.639Z,76.74
2017-02-14T08:39:08.123Z,77.40
2017-02-14T08:40:07.781Z,77.34
2017-02-14T08:41:08.616Z,76.79
2017-02-14T08:42:08.200Z,76.89
2017-02-14T08:43:07.762Z,77.04
2017-02-14T08:44:08.277Z,76.74
2017-02-14T08:45:07.747Z,76.71
2017-02-14T08:46:08.249Z,76.70
2017-02-14T08:47:07.893Z,76.20
2017-02-14T08:48:08.409Z,75.38
2017-02-14T08:49:22.643Z,74.95
2017-02-14T08:50:08.203Z,75.33
2017-02-14T08:51:07.691Z,75.37
2017-02-14T08:52:08.222Z,75.51
2017-02-14T08:53:08.014Z,75.19
2017-02-14T08:54:07.705Z,75.24
2017-02-14T08:55:08.576Z,76.29
2017-02-14T08:56:08.168Z,76.79
2017-02-14T08:57:08.838Z,76.00
2017-02-14T08:58:08.484Z,76.53
2017-02-14T08:59:08.033Z,75.52
2017-02-14T09:00:07.547Z,74.56
2017-02-14T09:01:08.528Z,74.95
2017-02-14T09:02:08.031Z,76.32
2017-02-14T09:03:07.548Z,76.64
2017-02-14T09:04:08.151Z,76.40
2017-02-14T09:05:07.999Z,76.64
2017-02-14T09:06:07.599Z,76.87
2017-02-14T09:07:08.115Z,77.27
2017-02-14T09:08:07.632Z,77.22
2017-02-14T09:09:08.160Z,77.24
2017-02-14T09:10:07.679Z,77.79
2017-02-14T09:11:08.219Z,77.33
2017-02-14T09:12:07.714Z,76.87
2017-02-14T09:13:08.368Z,76.90
2017-02-14T09:14:07.925Z,76.81
2017-02-14T09:15:07.715Z,76.53
2017-02-14T09:16:08.232Z,76.49
2017-02-14T09:17:08.108Z,76.35
2017-02-14T09:18:17.588Z,76.26
2017-02-14T09:19:08.169Z,76.33
2017-02-14T09:20:07.661Z,75.47
2017-02-14T09:21:08.221Z,76.43
2017-02-14T09:22:07.709Z,76.68
2017-02-14T09:23:08.322Z,76.85
2017-02-14T09:24:07.842Z,76.67
2017-02-14T09:25:08.653Z,76.65
2017-02-14T09:26:08.401Z,76.48
2017-02-14T09:27:07.968Z,76.79
2017-02-14T09:28:07.438Z,77.08
2017-02-14T09:29:08.038Z,76.44
2017-02-14T09:30:07.527Z,76.47
2017-02-14T09:31:08.098Z,76.86
2017-02-14T09:32:07.577Z,77.07
2017-02-14T09:33:08.150Z,77.45
2017-02-14T09:34:07.760Z,75.86
2017-02-14T09:35:08.624Z,75.25
2017-02-14T09:36:09.631Z,75.26
2017-02-14T09:37:07.822Z,74.69
2017-02-14T09:38:08.438Z,75.34
2017-02-14T09:39:08.108Z,76.04
2017-02-14T09:40:07.661Z,77.12
2017-02-14T09:41:08.232Z,76.40
2017-02-14T09:42:08.054Z,77.25
2017-02-14T09:43:07.546Z,76.51
2017-02-14T09:44:08.170Z,76.00
2017-02-14T09:45:07.951Z,75.98
2017-02-14T09:46:07.714Z,75.42
2017-02-14T09:47:09.181Z,74.71
2017-02-14T09:48:17.647Z,74.36
2017-02-14T09:49:08.271Z,73.42
2017-02-14T09:50:08.912Z,74.45
2017-02-14T09:51:07.751Z,73.32
2017-02-14T09:52:08.322Z,74.26
2017-02-14T09:53:07.958Z,74.17
2017-02-14T09:54:07.551Z,72.94
2017-02-14T09:55:08.124Z,73.54
2017-02-14T09:56:29.262Z,73.74
2017-02-14T09:57:08.099Z,73.85
2017-02-14T09:58:08.287Z,74.20
2017-02-14T09:59:07.846Z,74.37
2017-02-14T10:00:08.416Z,73.73
2017-02-14T10:01:07.957Z,73.52
2017-02-14T10:02:07.523Z,72.64
2017-02-14T10:03:08.020Z,72.90
2017-02-14T10:04:07.726Z,73.27
2017-02-14T10:05:08.303Z,73.71
2017-02-14T10:06:08.811Z,74.28
2017-02-14T10:07:08.550Z,73.74
2017-02-14T10:08:08.193Z,73.66
2017-02-14T10:09:08.087Z,73.35
2017-02-14T10:10:07.716Z,73.41
2017-02-14T10:11:08.238Z,72.85
2017-02-14T10:12:07.771Z,74.18
2017-02-14T10:13:08.405Z,73.87
2017-02-14T10:14:08.003Z,73.92
2017-02-14T10:15:07.599Z,73.90
2017-02-14T10:16:08.216Z,73.59
2017-02-14T10:17:07.994Z,73.55
2017-02-14T10:18:07.768Z,74.11
2017-02-14T10:19:09.469Z,74.28
2017-02-14T10:20:08.459Z,74.59
2017-02-14T10:21:07.960Z,73.99
2017-02-14T10:22:07.473Z,73.26
2017-02-14T10:23:08.023Z,73.43
2017-02-14T10:25:09.577Z,72.39
2017-02-14T10:26:08.218Z,73.49
2017-02-14T10:27:08.663Z,73.05
2017-02-14T10:28:08.254Z,72.50
2017-02-14T10:29:08.009Z,72.08
2017-02-14T10:30:07.596Z,72.94
2017-02-14T10:31:08.164Z,72.07
2017-02-14T10:32:07.780Z,71.53
2017-02-14T10:33:08.373Z,71.87
2017-02-14T10:34:07.931Z,72.16
2017-02-14T10:35:08.557Z,72.74
2017-02-14T10:36:08.033Z,72.40
2017-02-14T10:37:07.885Z,72.29
2017-02-14T10:38:08.434Z,72.02
2017-02-14T10:39:08.054Z,72.22
2017-02-14T10:40:07.674Z,72.03
2017-02-14T10:41:08.653Z,71.26
2017-02-14T10:42:08.503Z,71.57
2017-02-14T10:44:17.498Z,71.39
2017-02-14T10:45:08.055Z,71.27
2017-02-14T10:46:07.531Z,71.46
2017-02-14T10:47:08.129Z,71.42
2017-02-14T10:48:07.583Z,71.04
2017-02-14T10:49:08.070Z,70.90
2017-02-14T10:50:07.677Z,72.02
2017-02-14T10:51:08.245Z,71.86
2017-02-14T10:52:07.855Z,72.67
2017-02-14T10:53:08.411Z,72.52
2017-02-14T10:54:08.043Z,72.45
2017-02-14T10:55:07.635Z,71.53
2017-02-14T10:56:08.221Z,71.53
2017-02-14T10:57:07.698Z,71.36
2017-02-14T10:58:08.320Z,70.77
2017-02-14T10:59:07.854Z,70.65
2017-02-14T11:00:08.462Z,70.42
2017-02-14T11:01:08.947Z,70.76
2017-02-14T11:02:07.815Z,70.44
2017-02-14T11:03:08.409Z,70.42
2017-02-14T11:04:07.944Z,70.12
2017-02-14T11:05:07.453Z,70.14
2017-02-14T11:06:07.883Z,69.89
2017-02-14T11:07:08.411Z,70.72
2017-02-14T11:08:07.998Z,71.43
2017-02-14T11:09:07.452Z,71.33
2017-02-14T11:10:08.049Z,70.77
2017-02-14T11:11:07.575Z,69.69
2017-02-14T11:12:08.525Z,69.58
2017-02-14T11:13:08.186Z,68.84
2017-02-14T11:14:08.024Z,68.86
2017-02-14T11:15:07.510Z,68.99
2017-02-14T11:16:08.113Z,69.31
2017-02-14T11:17:08.071Z,69.33
2017-02-14T11:18:07.649Z,69.12
2017-02-14T11:19:08.176Z,68.65
2017-02-14T11:20:07.775Z,68.51
2017-02-14T11:21:08.285Z,68.68
2017-02-14T11:22:08.065Z,68.50
2017-02-14T11:23:07.611Z,68.74
2017-02-14T11:24:08.140Z,68.75
2017-02-14T11:25:07.646Z,69.04
2017-02-14T11:26:08.163Z,68.70
2017-02-14T11:27:28.232Z,68.77
2017-02-14T11:28:08.696Z,68.94
2017-02-14T11:29:08.013Z,67.72
2017-02-14T11:30:07.507Z,67.85
2017-02-14T11:31:08.045Z,67.86
2017-02-14T11:32:07.552Z,67.54
2017-02-14T11:33:08.071Z,68.03
2017-02-14T11:34:07.578Z,68.45
2017-02-14T11:35:08.186Z,67.89
2017-02-14T11:36:07.667Z,67.44
2017-02-14T11:37:08.264Z,67.31
2017-02-14T11:38:07.818Z,67.51
2017-02-14T11:39:08.408Z,67.41
2017-02-14T11:40:07.991Z,67.20
2017-02-14T11:41:07.564Z,67.26
2017-02-14T11:42:08.156Z,67.34
2017-02-14T11:43:07.782Z,66.64
2017-02-14T11:44:08.330Z,66.47
2017-02-14T11:45:07.847Z,66.75
2017-02-14T11:46:08.593Z,66.69
2017-02-14T11:47:08.165Z,66.76
2017-02-14T11:48:07.653Z,67.20
2017-02-14T11:49:08.187Z,66.98
2017-02-14T11:50:07.764Z,67.20
2017-02-14T11:51:08.401Z,67.02
2017-02-14T11:52:07.944Z,67.54
2017-02-14T11:53:07.450Z,66.92
2017-02-14T11:54:08.117Z,66.84
2017-02-14T11:55:07.654Z,66.72
2017-02-14T11:56:08.377Z,66.49
2017-02-14T11:57:07.875Z,66.41
2017-02-14T11:58:08.458Z,65.80
2017-02-14T11:59:08.072Z,65.63
2017-02-14T12:00:07.614Z,65.50
2017-02-14T12:01:08.225Z,65.48
2017-02-14T12:02:08.079Z,65.90
2017-02-14T12:03:07.672Z,67.00
2017-02-14T12:04:07.531Z,66.91
2017-02-14T12:05:08.116Z,66.08
2017-02-14T12:06:07.687Z,65.93
2017-02-14T12:07:08.255Z,64.98
2017-02-14T12:08:07.836Z,64.98
2017-02-14T12:09:08.422Z,65.88
2017-02-14T12:10:07.996Z,66.37
2017-02-14T12:11:17.056Z,65.93
2017-02-14T12:12:07.583Z,65.86
2017-02-14T12:13:08.268Z,65.81
2017-02-14T12:14:07.855Z,65.33
2017-02-14T12:15:08.409Z,64.77
2017-02-14T12:16:08.103Z,64.86
2017-02-14T12:17:07.811Z,64.82
2017-02-14T12:18:08.453Z,65.21
2017-02-14T12:19:08.036Z,64.11
2017-02-14T12:20:07.494Z,63.81
2017-02-14T12:21:07.993Z,63.91
2017-02-14T12:22:07.512Z,64.02
2017-02-14T12:23:08.156Z,64.15
2017-02-14T12:24:07.705Z,64.17
2017-02-14T12:25:08.199Z,64.06
2017-02-14T12:26:07.754Z,64.01
2017-02-14T12:27:08.384Z,63.29
2017-02-14T12:28:07.972Z,62.80
2017-02-14T12:29:07.505Z,63.00
2017-02-14T12:30:08.045Z,63.22
2017-02-14T12:31:07.499Z,64.21
2017-02-14T12:32:08.101Z,62.14
2017-02-14T12:33:07.607Z,62.30
2017-02-14T12:34:08.144Z,62.19
2017-02-14T12:35:07.637Z,61.79
2017-02-14T12:36:08.258Z,61.88
2017-02-14T12:37:08.065Z,62.01
2017-02-14T12:38:07.562Z,61.56
2017-02-14T12:39:08.256Z,61.71
2017-02-14T12:40:07.877Z,62.41
2017-02-14T12:41:08.444Z,62.48
2017-02-14T12:42:08.025Z,62.88
2017-02-14T12:43:07.715Z,62.81
2017-02-14T12:44:08.287Z,62.63
2017-02-14T12:45:07.802Z,62.28
2017-02-14T12:46:08.395Z,62.15
2017-02-14T12:47:07.917Z,62.07
2017-02-14T12:48:08.479Z,60.86
2017-02-14T12:49:08.409Z,61.68
2017-02-14T12:50:07.932Z,60.87
2017-02-14T12:51:08.500Z,60.91
2017-02-14T12:52:08.003Z,60.91
2017-02-14T12:53:07.468Z,61.55
2017-02-14T12:54:08.052Z,61.18