createdAt,value
2018-08-20T00:02:26.147Z,7.83
2018-08-20T00:04:55.569Z,8.00
2018-08-20T00:07:24.717Z,8.03
2018-08-20T00:09:54.014Z,7.42
2018-08-20T00:12:23.178Z,8.37
2018-08-20T00:14:53.817Z,7.77
2018-08-20T00:17:22.984Z,8.50
2018-08-20T00:19:52.188Z,8.43
2018-08-20T00:22:21.312Z,8.33
2018-08-20T00:25:07.637Z,8.37
2018-08-20T00:27:36.780Z,8.67
2018-08-20T00:30:08.905Z,7.97
2018-08-20T00:32:38.100Z,8.57
2018-08-20T00:35:07.380Z,8.07
2018-08-20T00:37:36.537Z,8.07
2018-08-20T00:40:06.074Z,8.17
2018-08-20T00:42:35.223Z,8.10
2018-08-20T00:45:06.137Z,8.57
2018-08-20T00:47:35.294Z,9.43
2018-08-20T00:50:05.250Z,8.00
2018-08-20T00:52:34.488Z,8.73
2018-08-20T00:55:03.670Z,8.13
2018-08-20T00:57:32.828Z,8.67
2018-08-20T01:00:01.997Z,9.10
2018-08-20T01:02:32.138Z,9.10
2018-08-20T01:05:02.051Z,8.27
2018-08-20T01:07:31.683Z,10.03
2018-08-20T01:10:00.883Z,9.00
2018-08-20T01:12:30.063Z,8.90
2018-08-20T01:14:59.255Z,8.80
2018-08-20T01:17:28.422Z,9.17
2018-08-20T01:19:57.617Z,10.00
2018-08-20T01:22:26.817Z,9.67
2018-08-20T01:24:55.973Z,9.60
2018-08-20T01:27:27.233Z,8.67
2018-08-20T01:29:56.404Z,9.20
2018-08-20T01:32:25.569Z,9.67
2018-08-20T01:34:54.719Z,9.77
2018-08-20T01:37:23.869Z,8.93
2018-08-20T01:39:53.108Z,9.57
2018-08-20T01:42:22.249Z,9.45
2018-08-20T01:44:51.420Z,9.87
2018-08-20T01:47:20.561Z,9.90
2018-08-20T01:49:49.809Z,10.40
2018-08-20T01:52:18.969Z,10.00
2018-08-20T01:54:48.133Z,9.70
2018-08-20T01:57:17.277Z,9.40
2018-08-20T01:59:46.429Z,10.43
2018-08-20T02:02:15.625Z,9.90
2018-08-20T02:04:44.788Z,9.67
2018-08-20T02:07:13.991Z,10.30
2018-08-20T02:09:43.158Z,9.97
2018-08-20T02:12:12.309Z,9.87
2018-08-20T02:14:41.476Z,9.23
2018-08-20T02:17:10.641Z,9.30
2018-08-20T02:19:39.793Z,9.60
2018-08-20T02:22:09.125Z,9.60
2018-08-20T02:24:38.293Z,9.90
2018-08-20T02:27:07.473Z,10.77
2018-08-20T02:29:36.621Z,11.87
2018-08-20T02:32:06.033Z,9.15
2018-08-20T02:34:35.184Z,9.87
2018-08-20T02:37:04.345Z,11.17
2018-08-20T02:39:33.510Z,10.50
2018-08-20T02:42:02.661Z,10.50
2018-08-20T02:44:38.097Z,10.50
2018-08-20T02:47:07.252Z,10.03
2018-08-20T02:49:36.405Z,10.63
2018-08-20T02:52:05.958Z,10.33
2018-08-20T02:54:35.112Z,11.20
2018-08-20T02:57:04.281Z,10.73
2018-08-20T02:59:33.447Z,10.87
2018-08-20T03:02:02.715Z,10.73
2018-08-20T03:04:31.853Z,10.27
2018-08-20T03:07:01.015Z,10.67
2018-08-20T03:09:30.188Z,12.07
2018-08-20T03:11:59.345Z,10.33
2018-08-20T03:14:28.561Z,11.47
2018-08-20T03:16:57.710Z,10.80
2018-08-20T03:19:26.863Z,10.40
2018-08-20T03:21:56.056Z,11.83
2018-08-20T03:24:25.197Z,10.57
2018-08-20T03:26:54.350Z,11.23
2018-08-20T03:29:23.520Z,11.50
2018-08-20T03:31:52.709Z,11.47
2018-08-20T03:34:22.026Z,10.83
2018-08-20T03:36:52.042Z,11.07
2018-08-20T03:39:21.195Z,10.43
2018-08-20T03:41:50.353Z,11.27
2018-08-20T03:44:19.495Z,10.33
2018-08-20T03:46:48.737Z,11.23
2018-08-20T03:49:17.932Z,11.23
2018-08-20T03:51:47.133Z,11.03
2018-08-20T03:54:16.325Z,10.90
2018-08-20T03:56:45.481Z,11.00
2018-08-20T03:59:32.833Z,10.43
2018-08-20T04:02:04.258Z,10.37
2018-08-20T04:04:33.506Z,11.93
2018-08-20T04:07:04.033Z,10.83
2018-08-20T04:09:33.825Z,10.70
2018-08-20T04:12:03.926Z,10.90
2018-08-20T04:14:33.104Z,10.70
2018-08-20T04:17:02.271Z,10.53
2018-08-20T04:19:31.428Z,12.53
2018-08-20T04:22:00.712Z,12.90
2018-08-20T04:24:29.866Z,11.23
2018-08-20T04:26:59.021Z,10.75
2018-08-20T04:29:28.181Z,10.53
2018-08-20T04:31:57.324Z,10.47
2018-08-20T04:34:26.493Z,10.73
2018-08-20T04:36:55.648Z,10.57
2018-08-20T04:39:24.805Z,11.10
2018-08-20T04:41:53.973Z,10.50
2018-08-20T04:44:23.117Z,10.10
2018-08-20T04:46:52.293Z,10.40
2018-08-20T04:49:21.449Z,10.60
2018-08-20T04:51:50.597Z,11.93
2018-08-20T04:54:19.774Z,10.87
2018-08-20T04:56:48.935Z,12.30
2018-08-20T04:59:18.101Z,10.17
2018-08-20T05:01:47.277Z,10.57
2018-08-20T05:04:16.531Z,10.40
2018-08-20T05:06:45.977Z,11.27
2018-08-20T05:09:15.141Z,11.10
2018-08-20T05:11:47.193Z,11.00
2018-08-20T05:14:16.399Z,11.33
2018-08-20T05:16:45.557Z,12.47
2018-08-20T05:19:14.765Z,11.20
2018-08-20T05:21:43.945Z,10.43
2018-08-20T05:24:13.095Z,12.57
2018-08-20T05:26:42.279Z,11.00
2018-08-20T05:29:11.439Z,12.65
2018-08-20T05:31:40.598Z,11.67
2018-08-20T05:34:09.767Z,11.43
2018-08-20T05:36:38.970Z,10.97
2018-08-20T05:39:10.473Z,11.00
2018-08-20T05:41:39.693Z,10.93
2018-08-20T05:44:08.829Z,11.70
2018-08-20T05:46:38.016Z,11.80
2018-08-20T05:49:07.225Z,11.40
2018-08-20T05:51:36.373Z,12.10
2018-08-20T05:54:05.546Z,13.30
2018-08-20T05:56:35.053Z,13.32
2018-08-20T05:59:04.294Z,14.50
2018-08-20T06:01:33.460Z,11.87
2018-08-20T06:04:02.606Z,11.53
2018-08-20T06:06:31.781Z,11.03
2018-08-20T06:09:01.017Z,10.93
2018-08-20T06:11:30.175Z,10.77
2018-08-20T06:13:59.325Z,10.63
2018-08-20T06:16:28.477Z,14.57
2018-08-20T06:18:57.633Z,11.77
2018-08-20T06:21:26.785Z,9.40
2018-08-20T06:23:56.584Z,12.60
2018-08-20T06:26:25.741Z,10.90
2018-08-20T06:28:54.933Z,9.40
2018-08-20T06:31:24.157Z,10.83
2018-08-20T06:33:53.526Z,9.53
2018-08-20T06:36:22.699Z,11.47
2018-08-20T06:38:51.842Z,11.73
2018-08-20T06:41:20.998Z,10.33
2018-08-20T06:43:50.158Z,8.00
2018-08-20T06:46:19.305Z,9.80
2018-08-20T06:48:48.654Z,9.10
2018-08-20T06:51:17.789Z,7.93
2018-08-20T06:53:46.945Z,13.10
2018-08-20T06:56:16.088Z,9.27
2018-08-20T06:58:45.253Z,7.37
2018-08-20T07:01:14.421Z,7.30
2018-08-20T07:03:43.581Z,9.93
2018-08-20T07:06:12.745Z,9.47
2018-08-20T07:08:42.001Z,8.90
2018-08-20T07:11:11.253Z,8.87
2018-08-20T07:13:40.589Z,8.98
2018-08-20T07:16:10.017Z,7.83
2018-08-20T07:18:39.178Z,12.43
2018-08-20T07:21:08.453Z,7.35
2018-08-20T07:23:37.746Z,8.83
2018-08-20T07:26:06.812Z,7.45
2018-08-20T07:28:36.020Z,7.10
2018-08-20T07:31:05.197Z,6.00
2018-08-20T07:33:34.379Z,7.12
2018-08-20T07:36:03.529Z,6.50
2018-08-20T07:38:32.685Z,9.03
2018-08-20T07:41:01.895Z,6.55
2018-08-20T07:43:31.063Z,8.53
2018-08-20T07:46:00.210Z,6.90
2018-08-20T07:48:29.357Z,5.67
2018-08-20T07:50:58.537Z,9.00
2018-08-20T07:53:27.674Z,5.33
2018-08-20T07:55:56.840Z,6.47
2018-08-20T07:58:25.977Z,5.25
2018-08-20T08:00:55.147Z,6.97
2018-08-20T08:03:29.224Z,7.35
2018-08-20T08:06:00.142Z,6.83
2018-08-20T08:08:29.387Z,5.30
2018-08-20T08:10:58.537Z,10.10
2018-08-20T08:13:27.933Z,5.40
2018-08-20T08:15:57.086Z,6.15
2018-08-20T08:18:26.257Z,6.03
2018-08-20T08:20:55.411Z,5.28
2018-08-20T08:23:24.553Z,7.00
2018-08-20T08:25:53.961Z,6.72
2018-08-20T08:28:23.113Z,4.37
2018-08-20T08:30:52.256Z,4.80
2018-08-20T08:33:21.418Z,5.67
2018-08-20T08:35:50.914Z,6.47
2018-08-20T08:38:20.061Z,5.60
2018-08-20T08:40:49.326Z,6.17
2018-08-20T08:43:18.465Z,5.30
2018-08-20T08:45:47.621Z,5.47
2018-08-20T08:48:16.788Z,5.10
2018-08-20T08:50:45.944Z,5.47
2018-08-20T08:53:15.095Z,7.62
2018-08-20T08:55:44.250Z,4.72
2018-08-20T08:58:13.386Z,5.03
2018-08-20T09:00:42.733Z,5.55
2018-08-20T09:03:11.766Z,6.70
2018-08-20T09:05:40.933Z,4.10
2018-08-20T09:08:10.087Z,7.30
2018-08-20T09:10:39.249Z,4.70
2018-08-20T09:13:08.393Z,6.30
2018-08-20T09:15:37.542Z,3.90
2018-08-20T09:18:07.410Z,3.92
2018-08-20T09:20:36.563Z,5.00
2018-08-20T09:23:06.233Z,4.30
2018-08-20T09:25:35.383Z,5.35
2018-08-20T09:28:04.557Z,4.90
2018-08-20T09:30:33.737Z,5.37
2018-08-20T09:33:02.869Z,6.55
2018-08-20T09:35:32.428Z,4.47
2018-08-20T09:38:01.593Z,7.92
2018-08-20T09:40:30.767Z,5.53
2018-08-20T09:42:59.920Z,6.80
2018-08-20T09:45:29.073Z,4.55
2018-08-20T09:47:58.229Z,5.83
2018-08-20T09:50:34.152Z,7.33
2018-08-20T09:53:03.310Z,5.30
2018-08-20T09:55:32.473Z,6.67
2018-08-20T09:58:01.645Z,4.70
2018-08-20T10:00:36.007Z,6.42
2018-08-20T10:03:05.167Z,4.80
2018-08-20T10:05:34.321Z,5.53
2018-08-20T10:08:03.486Z,5.12
2018-08-20T10:10:32.652Z,5.58
2018-08-20T10:13:02.167Z,5.45
2018-08-20T10:15:31.336Z,5.40
2018-08-20T10:18:00.485Z,6.00
2018-08-20T10:20:29.637Z,7.42
2018-08-20T10:22:58.789Z,5.00
2018-08-20T10:25:27.945Z,4.75
2018-08-20T10:27:57.117Z,5.12
2018-08-20T10:30:26.285Z,5.20
2018-08-20T10:32:55.440Z,5.25
2018-08-20T10:35:24.597Z,5.60
2018-08-20T10:37:53.892Z,7.25
2018-08-20T10:40:22.929Z,5.08
2018-08-20T10:42:52.079Z,7.10
2018-08-20T10:45:25.322Z,6.00
2018-08-20T10:47:54.477Z,5.20
2018-08-20T10:50:23.621Z,6.42
2018-08-20T10:52:52.930Z,5.70
2018-08-20T10:55:22.085Z,4.53
2018-08-20T10:57:51.233Z,7.08
2018-08-20T11:00:20.389Z,6.83
2018-08-20T11:02:49.541Z,4.92
2018-08-20T11:05:20.141Z,5.72
2018-08-20T11:07:49.297Z,8.75
2018-08-20T11:10:18.460Z,4.87
2018-08-20T11:12:47.629Z,6.62
2018-08-20T11:15:16.777Z,6.35
2018-08-20T11:17:45.933Z,5.85
2018-08-20T11:20:17.044Z,7.03
2018-08-20T11:22:46.229Z,5.42
2018-08-20T11:25:15.657Z,6.75
2018-08-20T11:27:44.871Z,6.72
2018-08-20T11:30:14.985Z,5.25
2018-08-20T11:32:44.269Z,6.28
2018-08-20T11:35:13.408Z,5.83
2018-08-20T11:37:42.754Z,7.45
2018-08-20T11:40:11.913Z,5.22
2018-08-20T11:42:41.061Z,6.25
2018-08-20T11:45:13.285Z,4.85
2018-08-20T11:47:43.245Z,5.58
2018-08-20T11:50:12.401Z,6.95
2018-08-20T11:52:41.581Z,5.70
2018-08-20T11:55:10.731Z,5.28
2018-08-20T11:57:39.898Z,6.15
2018-08-20T12:00:10.845Z,5.40
2018-08-20T12:02:40.250Z,5.40
2018-08-20T12:05:10.289Z,6.70
2018-08-20T12:07:39.536Z,4.97
2018-08-20T12:10:09.945Z,4.97
2018-08-20T12:12:39.809Z,5.17
2018-08-20T12:15:11.889Z,4.70
2018-08-20T12:17:41.781Z,5.03
2018-08-20T12:20:10.973Z,5.35
2018-08-20T12:22:40.690Z,5.05
2018-08-20T12:25:12.853Z,4.95
2018-08-20T12:27:42.030Z,6.35
2018-08-20T12:30:12.757Z,7.42
2018-08-20T12:32:42.193Z,5.95
2018-08-20T12:35:11.368Z,6.50
2018-08-20T12:37:41.300Z,5.42
2018-08-20T12:40:10.506Z,6.25
2018-08-20T12:42:39.607Z,7.70
2018-08-20T12:45:08.893Z,5.28
2018-08-20T12:47:38.037Z,5.45
2018-08-20T12:50:13.769Z,6.33
2018-08-20T12:52:42.924Z,5.03
2018-08-20T12:55:12.079Z,4.85
2018-08-20T12:57:41.229Z,8.73
2018-08-20T13:00:10.394Z,6.40
2018-08-20T13:02:39.543Z,7.33
2018-08-20T13:05:08.745Z,6.80
2018-08-20T13:07:37.913Z,6.00
2018-08-20T13:10:07.133Z,6.55
2018-08-20T13:12:36.369Z,5.20
2018-08-20T13:15:05.725Z,5.17
2018-08-20T13:17:34.889Z,5.78
2018-08-20T13:20:04.533Z,6.53
2018-08-20T13:22:33.677Z,6.08
2018-08-20T13:25:03.029Z,6.53
2018-08-20T13:27:32.313Z,6.22
2018-08-20T13:30:01.481Z,6.28
2018-08-20T13:32:30.645Z,5.97
2018-08-20T13:34:59.810Z,5.55
2018-08-20T13:37:28.997Z,6.22
2018-08-20T13:39:58.305Z,7.25
2018-08-20T13:42:27.465Z,5.65
2018-08-20T13:44:56.641Z,5.85
2018-08-20T13:47:25.797Z,5.87
2018-08-20T13:50:00.516Z,5.45
2018-08-20T13:52:29.694Z,5.75
2018-08-20T13:54:58.841Z,7.83
2018-08-20T13:57:31.537Z,8.48
2018-08-20T14:00:00.686Z,5.97
2018-08-20T14:02:29.841Z,5.58
2018-08-20T14:04:58.997Z,5.53
2018-08-20T14:07:28.146Z,8.18
2018-08-20T14:09:57.305Z,5.40
2018-08-20T14:12:26.493Z,5.00
2018-08-20T14:14:55.649Z,6.67
2018-08-20T14:17:28.021Z,5.40
2018-08-20T14:19:57.179Z,5.58
2018-08-20T14:22:26.385Z,5.87
2018-08-20T14:24:55.540Z,6.10
2018-08-20T14:27:24.693Z,5.65
2018-08-20T14:29:53.854Z,7.17
2018-08-20T14:32:23.457Z,6.92
2018-08-20T14:34:52.753Z,5.83
2018-08-20T14:37:21.913Z,5.47
2018-08-20T14:39:51.357Z,5.78
2018-08-20T14:42:20.518Z,6.22
2018-08-20T14:44:49.668Z,7.17
2018-08-20T14:47:18.829Z,7.00
2018-08-20T14:49:47.986Z,6.03
2018-08-20T14:52:17.129Z,5.85
2018-08-20T14:54:46.297Z,6.78
2018-08-20T14:57:15.441Z,5.95
2018-08-20T14:59:44.599Z,5.87
2018-08-20T15:02:13.757Z,5.97
2018-08-20T15:04:42.910Z,6.83
2018-08-20T15:07:12.072Z,6.15
2018-08-20T15:09:41.282Z,6.95
2018-08-20T15:12:10.470Z,5.78
2018-08-20T15:14:39.624Z,6.35
2018-08-20T15:17:08.757Z,6.12
2018-08-20T15:19:37.910Z,8.13
2018-08-20T15:22:07.078Z,5.60
2018-08-20T15:24:36.218Z,6.10
2018-08-20T15:27:05.385Z,7.08
2018-08-20T15:29:34.541Z,5.92
2018-08-20T15:32:03.740Z,6.10
2018-08-20T15:34:32.882Z,7.67
2018-08-20T15:37:02.505Z,5.75
2018-08-20T15:39:31.736Z,7.47
2018-08-20T15:42:01.096Z,7.85
2018-08-20T15:44:30.241Z,5.17
2018-08-20T15:46:59.397Z,6.33
2018-08-20T15:49:28.549Z,5.97
2018-08-20T15:51:57.989Z,6.45
2018-08-20T15:54:27.142Z,5.55
2018-08-20T15:56:56.286Z,7.72
2018-08-20T15:59:25.441Z,6.75
2018-08-20T16:01:54.601Z,6.15
2018-08-20T16:04:23.757Z,5.17
2018-08-20T16:06:53.047Z,5.87
2018-08-20T16:09:22.079Z,5.22
2018-08-20T16:11:51.265Z,6.75
2018-08-20T16:14:20.429Z,8.75
2018-08-20T16:16:49.581Z,10.38
2018-08-20T16:19:18.753Z,5.58
2018-08-20T16:21:47.918Z,5.92
2018-08-20T16:24:17.081Z,6.08
2018-08-20T16:26:46.699Z,5.40
2018-08-20T16:29:15.699Z,5.58
2018-08-20T16:31:44.845Z,5.72
2018-08-20T16:34:14.012Z,5.87
2018-08-20T16:36:43.190Z,6.17
2018-08-20T16:39:13.348Z,7.33
2018-08-20T16:41:42.515Z,6.08
2018-08-20T16:44:11.885Z,6.05
2018-08-20T16:46:41.051Z,6.08
2018-08-20T16:49:11.445Z,6.87
2018-08-20T16:51:40.594Z,5.62
2018-08-20T16:54:09.757Z,7.10
2018-08-20T16:56:38.900Z,5.62
2018-08-20T16:59:08.066Z,5.80
2018-08-20T17:01:37.222Z,5.72
2018-08-20T17:04:21.127Z,7.05
2018-08-20T17:06:50.749Z,6.72
2018-08-20T17:09:19.899Z,5.20
2018-08-20T17:11:49.041Z,5.55
2018-08-20T17:14:18.185Z,5.92
2018-08-20T17:16:47.337Z,6.12
2018-08-20T17:19:16.501Z,5.47
2018-08-20T17:21:45.653Z,7.03
2018-08-20T17:24:24.629Z,5.65
2018-08-20T17:26:54.001Z,6.25
2018-08-20T17:29:23.757Z,6.15
2018-08-20T17:31:52.929Z,5.97
2018-08-20T17:34:22.109Z,8.38
2018-08-20T17:36:51.262Z,5.40
2018-08-20T17:39:20.409Z,7.72
2018-08-20T17:41:49.917Z,5.55
2018-08-20T17:44:21.254Z,5.70
2018-08-20T17:46:50.434Z,5.25
2018-08-20T17:49:25.021Z,8.63
2018-08-20T17:51:54.389Z,8.45
2018-08-20T17:54:24.213Z,5.80
2018-08-20T17:56:53.400Z,5.37
2018-08-20T17:59:24.538Z,5.70
2018-08-20T18:01:53.753Z,6.58
2018-08-20T18:04:22.985Z,6.35
2018-08-20T18:06:55.297Z,7.50
2018-08-20T18:09:24.477Z,10.23
2018-08-20T18:11:54.981Z,6.15
2018-08-20T18:14:25.387Z,8.65
2018-08-20T18:16:54.589Z,6.70
2018-08-20T18:19:24.057Z,7.47
2018-08-20T18:21:53.218Z,5.92
2018-08-20T18:24:22.945Z,6.65
2018-08-20T18:26:56.076Z,8.35
2018-08-20T18:29:25.289Z,6.97
2018-08-20T18:31:57.397Z,6.28
2018-08-20T18:34:26.616Z,8.90
2018-08-20T18:36:55.788Z,5.42
2018-08-20T18:39:25.223Z,5.42
2018-08-20T18:42:01.974Z,8.05
2018-08-20T18:44:31.150Z,6.97
2018-08-20T18:47:00.340Z,8.93
2018-08-20T18:49:29.568Z,6.60
2018-08-20T18:52:07.281Z,8.90
2018-08-20T18:54:41.259Z,5.55
2018-08-20T18:57:10.481Z,7.92
2018-08-20T18:59:40.424Z,8.80
2018-08-20T19:02:17.953Z,6.00
2018-08-20T19:04:48.639Z,6.10
2018-08-20T19:07:18.065Z,6.28
2018-08-20T19:09:50.633Z,6.78
2018-08-20T19:12:19.794Z,6.03
2018-08-20T19:14:48.969Z,7.17
2018-08-20T19:17:23.496Z,6.55
2018-08-20T19:19:53.429Z,7.78
2018-08-20T19:22:27.331Z,7.62
2018-08-20T19:24:56.596Z,9.23
2018-08-20T19:27:32.372Z,5.83
2018-08-20T19:30:15.028Z,7.60
2018-08-20T19:32:44.317Z,6.42
2018-08-20T19:35:13.529Z,7.10
2018-08-20T19:37:45.813Z,7.80
2018-08-20T19:40:14.970Z,8.55
2018-08-20T19:42:44.249Z,6.83
2018-08-20T19:45:14.070Z,6.00
2018-08-20T19:47:43.229Z,7.58
2018-08-20T19:50:13.186Z,7.30
2018-08-20T19:52:42.370Z,5.92
2018-08-20T19:55:12.697Z,6.33
2018-08-20T19:57:42.180Z,6.10
2018-08-20T20:00:13.977Z,7.25
2018-08-20T20:02:44.509Z,7.42
2018-08-20T20:05:15.617Z,6.15
2018-08-20T20:07:54.532Z,6.60
2018-08-20T20:10:23.817Z,7.78
2018-08-20T20:12:53.054Z,5.70
2018-08-20T20:15:23.073Z,7.15
2018-08-20T20:17:52.765Z,6.83
2018-08-20T20:20:22.549Z,6.95
2018-08-20T20:22:51.809Z,10.43
2018-08-20T20:25:21.147Z,9.40
2018-08-20T20:27:50.373Z,8.18
2018-08-20T20:30:19.648Z,7.72
2018-08-20T20:32:48.833Z,8.10
2018-08-20T20:35:18.180Z,8.63
2018-08-20T20:37:47.524Z,6.62
2018-08-20T20:40:16.869Z,6.65
2018-08-20T20:42:46.054Z,8.95
2018-08-20T20:45:15.228Z,7.42
2018-08-20T20:47:44.549Z,8.68
2018-08-20T20:50:13.714Z,7.97
2018-08-20T20:52:43.013Z,7.17
2018-08-20T20:55:12.069Z,7.85
2018-08-20T20:57:41.249Z,5.97
2018-08-20T21:00:11.094Z,6.47
2018-08-20T21:03:43.310Z,8.80
2018-08-20T21:06:12.478Z,6.25
2018-08-20T21:08:46.602Z,6.25
2018-08-20T21:11:16.913Z,6.87
2018-08-20T21:13:46.385Z,7.60
2018-08-20T21:16:16.662Z,8.85
2018-08-20T21:19:01.234Z,8.50
2018-08-20T21:21:30.925Z,8.40
2018-08-20T21:24:00.098Z,9.50
2018-08-20T21:26:29.250Z,9.20
2018-08-20T21:28:58.422Z,8.68
2018-08-20T21:31:28.856Z,8.35
2018-08-20T21:34:00.335Z,7.37
2018-08-20T21:36:29.513Z,8.88
2018-08-20T21:38:58.668Z,8.80
2018-08-20T21:41:29.001Z,6.42
2018-08-20T21:45:33.957Z,7.45
2018-08-20T21:49:06.581Z,6.90
2018-08-20T21:51:42.437Z,8.80
2018-08-20T21:54:11.634Z,7.53
2018-08-20T21:56:50.789Z,7.92
2018-08-20T21:59:20.005Z,6.97
2018-08-20T22:01:49.241Z,8.83
2018-08-20T22:04:18.426Z,7.72
2018-08-20T22:06:47.905Z,8.90
2018-08-20T22:09:17.130Z,10.08
2018-08-20T22:11:46.301Z,9.23
2018-08-20T22:14:15.494Z,7.60
2018-08-20T22:16:44.649Z,10.10
2018-08-20T22:19:13.834Z,11.70
2018-08-20T22:21:43.000Z,8.18
2018-08-20T22:24:12.177Z,10.60
2018-08-20T22:26:47.078Z,7.30
2018-08-20T22:29:16.233Z,7.47
2018-08-20T22:32:02.889Z,10.05
2018-08-20T22:34:32.077Z,8.78
2018-08-20T22:37:05.723Z,7.13
2018-08-20T22:39:34.956Z,12.45
2018-08-20T22:42:04.085Z,9.43
2018-08-20T22:44:33.245Z,7.93
2018-08-20T22:47:02.441Z,8.88
2018-08-20T22:49:31.636Z,6.62
2018-08-20T22:52:00.805Z,9.70
2018-08-20T22:54:30.001Z,9.07
2018-08-20T22:56:59.168Z,7.72
2018-08-20T22:59:29.010Z,8.60
2018-08-20T23:01:58.180Z,9.03
2018-08-20T23:04:27.445Z,9.03
2018-08-20T23:06:56.604Z,9.53
2018-08-20T23:09:32.677Z,7.58
2018-08-20T23:12:01.834Z,7.87
2018-08-20T23:14:31.129Z,8.40
2018-08-20T23:17:00.289Z,9.90
2018-08-20T23:19:30.753Z,8.58
2018-08-20T23:21:59.938Z,8.23
2018-08-20T23:24:29.121Z,10.70
2018-08-20T23:26:58.278Z,8.60
2018-08-20T23:29:27.444Z,8.17
2018-08-20T23:31:56.625Z,9.37
2018-08-20T23:34:25.853Z,8.97
2018-08-20T23:36:55.050Z,8.30
2018-08-20T23:39:24.221Z,9.53
2018-08-20T23:41:53.410Z,8.60
2018-08-20T23:44:22.594Z,9.57
2018-08-20T23:46:51.745Z,7.58
2018-08-20T23:49:20.932Z,9.47
2018-08-20T23:51:50.101Z,8.58
2018-08-20T23:54:19.293Z,9.30
2018-08-20T23:56:48.469Z,12.78
2018-08-20T23:59:17.646Z,11.70
