createdAt,value
2018-04-02T04:43:31.661Z,189.33
2018-04-02T04:46:19.033Z,181.03
2018-04-02T04:49:05.452Z,187.97
2018-04-02T04:51:53.154Z,188.07
2018-04-02T04:54:35.108Z,185.30
2018-04-02T05:00:22.730Z,183.47
2018-04-02T05:03:09.310Z,161.87
2018-04-02T05:06:01.689Z,177.23
2018-04-02T05:09:05.474Z,176.60
2018-04-02T05:14:55.355Z,180.93
2018-04-02T05:17:53.676Z,190.67
2018-04-02T05:20:31.909Z,193.67
2018-04-02T05:29:26.572Z,165.23
2018-04-02T05:32:08.380Z,188.67
2018-04-02T05:34:49.914Z,182.50
2018-04-02T05:37:52.749Z,190.33
2018-04-02T05:40:32.060Z,169.07
2018-04-02T05:43:19.614Z,157.50
2018-04-02T05:46:15.225Z,182.93
2018-04-02T05:49:07.826Z,169.07
2018-04-02T05:51:48.803Z,169.87
2018-04-02T05:54:32.580Z,159.00
2018-04-02T05:57:45.173Z,146.50
2018-04-02T06:00:35.124Z,165.37
2018-04-02T06:06:40.180Z,142.77
2018-04-02T06:09:27.773Z,128.03
2018-04-02T06:12:12.628Z,148.20
2018-04-02T06:14:55.292Z,138.60
2018-04-02T06:20:56.253Z,127.00
2018-04-02T06:23:35.635Z,128.07
2018-04-02T06:26:36.087Z,138.23
2018-04-02T06:29:14.845Z,131.98
2018-04-02T06:32:47.888Z,141.00
2018-04-02T06:35:34.085Z,125.13
2018-04-02T06:38:24.822Z,118.73
2018-04-02T06:41:06.757Z,112.97
2018-04-02T06:44:22.097Z,104.03
2018-04-02T06:47:08.832Z,99.33
2018-04-02T06:50:13.381Z,95.80
2018-04-02T06:52:51.645Z,89.60
2018-04-02T06:55:49.591Z,108.60
2018-04-02T06:58:38.008Z,79.57
2018-04-02T07:01:31.214Z,80.80
2018-04-02T07:09:56.380Z,90.23
2018-04-02T07:31:12.292Z,72.60
2018-04-02T07:34:10.059Z,62.40
2018-04-02T07:43:29.453Z,63.93
2018-04-02T07:46:38.603Z,58.77
2018-04-02T07:49:24.678Z,57.80
2018-04-02T07:52:30.821Z,53.60
2018-04-02T07:59:02.791Z,52.20
2018-04-02T08:01:57.231Z,54.20
2018-04-02T08:10:43.884Z,48.00
2018-04-02T08:13:44.573Z,51.47
2018-04-02T08:16:44.682Z,46.27
2018-04-02T08:19:37.887Z,47.67
2018-04-02T08:28:04.626Z,46.20
2018-04-02T08:34:54.645Z,38.33
2018-04-02T08:37:53.990Z,35.90
2018-04-02T08:41:36.565Z,44.20
2018-04-02T08:57:30.676Z,39.30
2018-04-02T09:03:49.305Z,32.90
2018-04-02T09:06:55.972Z,33.13
2018-04-02T09:12:43.292Z,39.77
2018-04-02T09:18:31.527Z,36.27
2018-04-02T09:21:34.589Z,37.87
2018-04-02T09:24:31.458Z,38.10
2018-04-02T10:51:47.050Z,20.48
2018-04-02T10:57:44.052Z,21.07
2018-04-02T11:01:09.849Z,16.80
2018-04-02T11:03:54.950Z,18.60
2018-04-02T11:07:08.483Z,25.63
2018-04-02T11:09:54.173Z,20.67
2018-04-02T11:12:52.730Z,18.93
2018-04-02T11:15:57.093Z,18.60
2018-04-02T11:30:18.712Z,15.37
2018-04-02T11:33:30.843Z,15.57
2018-04-02T11:36:31.693Z,14.80
2018-04-02T11:42:20.213Z,18.47
2018-04-02T11:45:20.280Z,14.67
2018-04-02T11:48:17.102Z,13.77
2018-04-02T11:57:15.072Z,14.73
2018-04-02T12:00:35.551Z,14.00
2018-04-02T12:09:47.329Z,11.13
2018-04-02T12:25:31.512Z,13.63
2018-04-02T12:40:52.305Z,9.73
2018-04-02T12:44:10.401Z,7.67
2018-04-02T12:47:29.057Z,10.20
2018-04-02T12:50:16.634Z,14.10
2018-04-02T12:53:04.562Z,11.17
2018-04-02T12:56:07.795Z,17.30
2018-04-02T13:05:08.860Z,11.03
2018-04-02T13:23:49.510Z,7.80
2018-04-02T13:44:41.567Z,7.55
2018-04-02T13:47:37.092Z,7.00
2018-04-02T13:54:34.822Z,10.90
2018-04-02T13:57:24.415Z,8.53
2018-04-02T14:00:27.797Z,13.03
2018-04-02T14:04:14.559Z,23.73
2018-04-02T14:07:15.829Z,12.93
2018-04-02T14:10:14.342Z,8.93
2018-04-02T14:13:07.872Z,22.90
2018-04-02T14:15:55.019Z,9.23
2018-04-02T14:18:51.250Z,8.50
2018-04-02T14:21:52.505Z,23.20
2018-04-02T14:37:04.420Z,5.37
2018-04-02T14:39:55.361Z,14.33
2018-04-02T14:42:55.636Z,7.23
2018-04-02T14:48:44.112Z,7.20
2018-04-02T14:54:37.080Z,10.60
2018-04-02T14:57:43.480Z,7.63
2018-04-02T15:09:45.671Z,9.17
2018-04-02T15:12:35.342Z,6.63
2018-04-02T15:28:08.130Z,5.33
2018-04-02T15:31:18.667Z,10.53
2018-04-02T15:38:27.783Z,6.57
2018-04-02T15:41:33.708Z,7.67
2018-04-02T15:57:04.099Z,4.50
2018-04-02T23:32:28.393Z,4.93
2018-04-02T23:35:23.352Z,6.20
2018-04-02T23:38:17.277Z,9.07
2018-04-02T23:41:07.833Z,6.53
2018-04-02T23:43:59.992Z,7.03
2018-04-02T23:46:47.485Z,9.77
2018-04-02T23:49:32.219Z,11.67
2018-04-02T23:52:19.298Z,10.87
2018-04-02T23:55:12.335Z,5.80
2018-04-02T23:57:57.267Z,8.33
