createdAt,value
2017-11-14T00:01:56.925Z,4.50
2017-11-14T00:04:24.366Z,4.50
2017-11-14T00:06:51.055Z,4.50
2017-11-14T00:09:17.740Z,4.50
2017-11-14T00:11:44.431Z,4.50
2017-11-14T00:14:11.128Z,4.60
2017-11-14T00:16:37.799Z,4.60
2017-11-14T00:19:04.583Z,4.50
2017-11-14T00:21:32.041Z,4.50
2017-11-14T00:23:58.670Z,4.40
2017-11-14T00:26:25.729Z,4.40
2017-11-14T00:28:52.401Z,4.30
2017-11-14T00:31:19.809Z,4.20
2017-11-14T00:33:47.257Z,4.10
2017-11-14T00:36:14.847Z,4.10
2017-11-14T00:38:41.547Z,4.00
2017-11-14T00:41:08.239Z,4.00
2017-11-14T00:43:34.892Z,3.80
2017-11-14T00:46:02.309Z,3.80
2017-11-14T00:48:29.037Z,3.70
2017-11-14T00:50:55.720Z,3.70
2017-11-14T00:53:22.415Z,3.60
2017-11-14T00:55:49.100Z,3.60
2017-11-14T00:58:15.756Z,3.60
2017-11-14T01:00:42.459Z,3.50
2017-11-14T01:03:09.182Z,3.40
2017-11-14T01:05:35.890Z,3.30
2017-11-14T01:08:02.610Z,3.20
2017-11-14T01:10:29.291Z,3.20
2017-11-14T01:12:56.718Z,3.00
2017-11-14T01:15:23.377Z,3.00
2017-11-14T01:17:50.076Z,2.90
2017-11-14T01:20:17.644Z,2.80
2017-11-14T01:22:44.312Z,2.80
2017-11-14T01:25:10.984Z,2.80
2017-11-14T01:27:37.698Z,2.70
2017-11-14T01:30:04.378Z,2.70
2017-11-14T01:32:31.834Z,2.60
2017-11-14T01:34:59.255Z,2.60
2017-11-14T01:37:25.931Z,2.60
2017-11-14T01:39:53.392Z,2.50
2017-11-14T01:42:20.097Z,2.50
2017-11-14T01:44:47.634Z,2.50
2017-11-14T01:47:14.365Z,2.50
2017-11-14T01:49:41.047Z,2.40
2017-11-14T01:52:07.713Z,2.40
2017-11-14T01:54:34.528Z,2.30
2017-11-14T01:57:01.255Z,2.40
2017-11-14T01:59:27.932Z,2.30
2017-11-14T02:01:54.656Z,2.30
2017-11-14T02:04:21.335Z,2.30
2017-11-14T02:06:48.065Z,2.30
2017-11-14T02:09:14.826Z,2.20
2017-11-14T02:11:41.532Z,2.20
2017-11-14T02:14:08.230Z,2.10
2017-11-14T02:16:35.706Z,2.10
2017-11-14T02:19:02.411Z,2.00
2017-11-14T02:21:29.165Z,2.00
2017-11-14T02:23:55.969Z,2.00
2017-11-14T02:26:22.708Z,2.00
2017-11-14T02:28:49.467Z,2.00
2017-11-14T02:31:16.253Z,2.00
2017-11-14T02:33:42.947Z,2.10
2017-11-14T02:36:09.777Z,2.10
2017-11-14T02:38:36.515Z,2.10
2017-11-14T02:41:03.265Z,2.00
2017-11-14T02:43:30.058Z,2.00
2017-11-14T02:45:56.825Z,1.90
2017-11-14T02:48:24.395Z,1.80
2017-11-14T02:50:51.885Z,1.80
2017-11-14T02:53:18.608Z,1.70
2017-11-14T02:55:45.337Z,1.70
2017-11-14T02:58:12.800Z,1.70
2017-11-14T03:00:40.299Z,1.60
2017-11-14T03:03:06.984Z,1.60
2017-11-14T03:05:33.671Z,1.60
2017-11-14T03:08:01.170Z,1.50
2017-11-14T03:10:27.873Z,1.40
2017-11-14T03:12:54.622Z,1.40
2017-11-14T03:15:21.310Z,1.30
2017-11-14T03:17:48.003Z,1.30
2017-11-14T03:20:14.740Z,1.30
2017-11-14T03:22:42.220Z,1.30
2017-11-14T03:25:08.901Z,1.30
2017-11-14T03:27:35.584Z,1.30
2017-11-14T03:30:03.166Z,1.30
2017-11-14T03:32:29.928Z,1.30
2017-11-14T03:34:56.634Z,1.30
2017-11-14T03:37:24.324Z,1.30
2017-11-14T03:39:51.101Z,1.30
2017-11-14T03:42:17.816Z,1.20
2017-11-14T03:44:44.564Z,1.20
2017-11-14T03:47:11.274Z,1.20
2017-11-14T03:49:38.723Z,1.20
2017-11-14T03:52:06.352Z,1.20
2017-11-14T03:54:33.049Z,1.20
2017-11-14T03:57:00.479Z,1.30
2017-11-14T03:59:27.317Z,1.20
2017-11-14T04:01:54.023Z,1.30
2017-11-14T04:04:20.708Z,1.20
2017-11-14T04:06:47.422Z,1.20
2017-11-14T04:09:14.136Z,1.20
2017-11-14T04:11:40.790Z,1.10
2017-11-14T04:14:07.501Z,1.20
2017-11-14T04:16:34.957Z,1.20
2017-11-14T04:19:01.638Z,1.20
2017-11-14T04:21:28.329Z,1.20
2017-11-14T04:23:55.000Z,1.10
2017-11-14T04:26:22.419Z,1.20
2017-11-14T04:28:49.097Z,1.20
2017-11-14T04:31:16.522Z,1.20
2017-11-14T04:33:43.180Z,1.20
2017-11-14T04:36:09.895Z,1.20
2017-11-14T04:38:36.547Z,1.20
2017-11-14T04:41:03.214Z,1.20
2017-11-14T04:43:29.938Z,1.20
2017-11-14T04:45:56.590Z,1.20
2017-11-14T04:48:23.300Z,1.30
2017-11-14T04:50:50.028Z,1.30
2017-11-14T04:53:16.723Z,1.30
2017-11-14T04:55:43.373Z,1.40
2017-11-14T04:58:10.064Z,1.50
2017-11-14T05:00:36.755Z,1.60
2017-11-14T05:03:03.426Z,1.70
2017-11-14T05:05:30.856Z,1.80
2017-11-14T05:07:57.525Z,1.80
2017-11-14T05:10:24.215Z,1.80
2017-11-14T05:12:50.945Z,1.90
2017-11-14T05:15:17.598Z,1.90
2017-11-14T05:17:44.250Z,1.90
2017-11-14T05:20:10.937Z,1.80
2017-11-14T05:22:38.439Z,2.00
2017-11-14T05:25:05.138Z,2.00
2017-11-14T05:27:32.583Z,2.20
2017-11-14T05:29:59.317Z,2.20
2017-11-14T05:32:25.989Z,2.20
2017-11-14T05:34:53.518Z,2.40
2017-11-14T05:37:20.223Z,2.30
2017-11-14T05:39:46.868Z,2.40
2017-11-14T05:42:13.579Z,2.40
2017-11-14T05:44:40.978Z,2.30
2017-11-14T05:47:07.656Z,2.30
2017-11-14T05:49:34.351Z,2.30
2017-11-14T05:52:01.020Z,2.30
2017-11-14T05:54:27.708Z,2.30
2017-11-14T05:56:55.195Z,2.50
2017-11-14T05:59:21.894Z,2.50
2017-11-14T06:01:48.581Z,2.60
2017-11-14T06:04:15.249Z,2.60
2017-11-14T06:06:41.898Z,2.50
2017-11-14T06:09:08.558Z,2.50
2017-11-14T06:11:35.232Z,2.50
2017-11-14T06:14:02.650Z,2.60
2017-11-14T06:16:29.305Z,2.60
2017-11-14T06:18:55.999Z,2.60
2017-11-14T06:21:22.672Z,2.70
2017-11-14T06:23:49.351Z,2.80
2017-11-14T06:26:16.057Z,2.90
2017-11-14T06:28:42.741Z,3.10
2017-11-14T06:31:10.183Z,3.20
2017-11-14T06:33:36.872Z,3.20
2017-11-14T06:36:03.572Z,3.30
2017-11-14T06:38:30.243Z,3.30
2017-11-14T06:40:56.975Z,3.40
2017-11-14T06:43:24.361Z,3.50
2017-11-14T06:45:51.039Z,3.50
2017-11-14T06:48:18.466Z,3.50
2017-11-14T06:50:45.148Z,3.50
2017-11-14T06:53:11.811Z,3.60
2017-11-14T06:55:38.505Z,3.70
2017-11-14T06:58:05.193Z,3.90
2017-11-14T07:00:31.871Z,4.10
2017-11-14T07:02:58.584Z,4.20
2017-11-14T07:05:26.002Z,4.80
2017-11-14T07:07:52.686Z,4.70
2017-11-14T07:10:19.365Z,5.20
2017-11-14T07:12:46.011Z,5.90
2017-11-14T07:15:12.683Z,7.00
2017-11-14T07:17:39.367Z,8.60
2017-11-14T07:20:07.677Z,12.80
2017-11-14T07:22:34.354Z,12.70
2017-11-14T07:25:01.036Z,14.70
2017-11-14T07:27:28.419Z,17.90
2017-11-14T07:29:55.059Z,17.90
2017-11-14T07:32:21.883Z,19.70
2017-11-14T07:34:49.320Z,19.90
2017-11-14T07:37:15.975Z,19.90
2017-11-14T07:39:42.675Z,21.00
2017-11-14T07:42:09.344Z,20.20
2017-11-14T07:44:36.011Z,20.20
2017-11-14T07:47:03.466Z,22.50
2017-11-14T07:49:30.151Z,22.50
2017-11-14T07:51:56.823Z,23.10
2017-11-14T07:54:23.564Z,23.70
2017-11-14T07:56:50.964Z,24.50
2017-11-14T07:59:18.369Z,24.40
2017-11-14T08:01:45.096Z,24.30
2017-11-14T08:04:11.808Z,23.00
2017-11-14T08:06:38.504Z,23.90
2017-11-14T08:09:05.232Z,24.10
2017-11-14T08:11:31.910Z,24.00
2017-11-14T08:13:58.575Z,25.30
2017-11-14T08:16:25.257Z,24.70
2017-11-14T08:18:51.925Z,24.80
2017-11-14T08:21:18.652Z,24.70
2017-11-14T08:23:46.154Z,24.60
2017-11-14T08:26:12.847Z,24.20
2017-11-14T08:28:39.499Z,24.30
2017-11-14T08:31:06.176Z,25.30
2017-11-14T08:33:32.922Z,25.80
2017-11-14T08:36:00.022Z,27.40
2017-11-14T08:38:26.692Z,29.60
2017-11-14T08:40:53.396Z,28.50
2017-11-14T08:43:20.795Z,28.00
2017-11-14T08:45:47.573Z,28.00
2017-11-14T08:48:14.243Z,26.60
2017-11-14T08:50:41.671Z,25.90
2017-11-14T08:53:08.406Z,25.90
2017-11-14T08:55:35.058Z,25.90
2017-11-14T08:58:01.730Z,26.10
2017-11-14T09:00:29.193Z,25.90
2017-11-14T09:02:56.618Z,25.90
2017-11-14T09:05:23.324Z,25.90
2017-11-14T09:07:50.040Z,25.30
2017-11-14T09:10:17.514Z,25.30
2017-11-14T09:12:44.237Z,25.30
2017-11-14T09:15:11.734Z,24.60
2017-11-14T09:17:38.479Z,24.60
2017-11-14T09:20:05.219Z,24.30
2017-11-14T09:22:31.927Z,24.90
2017-11-14T09:24:58.752Z,25.40
2017-11-14T09:27:25.508Z,26.00
2017-11-14T09:29:52.292Z,27.00
2017-11-14T09:32:18.994Z,26.40
2017-11-14T09:34:45.771Z,25.50
2017-11-14T09:37:13.291Z,24.60
2017-11-14T09:39:40.020Z,24.60
2017-11-14T09:42:06.801Z,24.00
2017-11-14T09:44:33.625Z,23.60
2017-11-14T09:47:00.405Z,23.80
2017-11-14T09:49:27.903Z,25.10
2017-11-14T09:51:54.667Z,25.00
2017-11-14T09:54:21.439Z,24.60
2017-11-14T09:56:48.231Z,24.20
2017-11-14T09:59:15.067Z,24.10
2017-11-14T10:01:41.775Z,23.00
2017-11-14T10:04:08.540Z,23.30
2017-11-14T10:06:36.074Z,24.70
2017-11-14T10:09:02.899Z,24.70
2017-11-14T10:11:29.728Z,26.50
2017-11-14T10:13:56.505Z,25.70
2017-11-14T10:16:23.252Z,24.80
2017-11-14T10:18:49.971Z,24.80
2017-11-14T10:21:16.744Z,25.60
2017-11-14T10:23:43.503Z,25.70
2017-11-14T10:26:10.243Z,25.30
2017-11-14T10:28:37.063Z,26.00
2017-11-14T10:31:03.852Z,26.30
2017-11-14T10:33:31.352Z,25.10
2017-11-14T10:35:58.152Z,25.10
2017-11-14T10:38:24.872Z,24.70
2017-11-14T10:40:51.638Z,25.00
2017-11-14T10:43:19.080Z,23.20
2017-11-14T10:45:45.899Z,23.20
2017-11-14T10:48:12.637Z,23.50
2017-11-14T10:50:39.391Z,24.20
2017-11-14T10:53:06.117Z,25.30
2017-11-14T10:55:32.863Z,24.60
2017-11-14T10:57:59.620Z,24.20
2017-11-14T11:13:49.439Z,26.10
2017-11-14T11:16:16.236Z,26.10
2017-11-14T11:18:42.992Z,26.00
2017-11-14T11:21:09.797Z,26.20
2017-11-14T11:23:37.980Z,25.40
2017-11-14T11:26:05.469Z,25.00
2017-11-14T11:28:32.254Z,25.00
2017-11-14T11:30:58.989Z,25.10
2017-11-14T11:33:25.743Z,24.90
2017-11-14T11:35:52.491Z,24.90
2017-11-14T11:38:19.267Z,25.10
2017-11-14T11:40:46.800Z,24.50
2017-11-14T11:43:13.733Z,24.50
2017-11-14T11:45:40.622Z,23.20
2017-11-14T11:48:08.163Z,23.70
2017-11-14T11:50:35.012Z,23.70
2017-11-14T11:53:01.715Z,23.80
2017-11-14T11:55:28.524Z,23.80
2017-11-14T11:57:56.084Z,23.30
2017-11-14T12:00:23.637Z,23.10
2017-11-14T12:02:50.412Z,23.10
2017-11-14T12:05:17.187Z,23.00
2017-11-14T12:07:43.900Z,22.80
2017-11-14T12:10:11.445Z,21.90
2017-11-14T12:12:38.980Z,22.00
2017-11-14T12:15:05.741Z,22.00
2017-11-14T12:17:32.499Z,21.60
2017-11-14T12:20:00.053Z,21.20
2017-11-14T12:22:26.825Z,21.10
2017-11-14T12:24:53.565Z,21.30
2017-11-14T12:27:21.088Z,20.30
2017-11-14T12:29:47.800Z,20.20
2017-11-14T12:32:14.531Z,18.90
2017-11-14T12:34:41.297Z,18.30
2017-11-14T12:37:07.998Z,17.90
2017-11-14T12:39:34.691Z,17.30
2017-11-14T12:42:01.417Z,16.80
2017-11-14T12:44:28.128Z,16.40
2017-11-14T12:46:54.855Z,16.20
2017-11-14T12:49:21.561Z,15.80
2017-11-14T12:51:48.260Z,15.60
2017-11-14T12:54:15.705Z,15.80
2017-11-14T12:56:43.250Z,16.10
2017-11-14T12:59:09.951Z,16.10
2017-11-14T13:01:36.661Z,16.20
2017-11-14T13:04:04.203Z,16.10
2017-11-14T13:06:30.877Z,16.10
2017-11-14T13:08:57.574Z,16.10
2017-11-14T13:11:24.304Z,16.10
2017-11-14T13:13:51.017Z,15.90
2017-11-14T13:16:17.756Z,16.00
2017-11-14T13:18:45.246Z,14.30
2017-11-14T13:21:11.951Z,14.30
2017-11-14T13:23:39.700Z,13.40
2017-11-14T13:26:07.153Z,13.20
2017-11-14T13:28:33.877Z,13.10
2017-11-14T13:31:00.939Z,13.00
2017-11-14T13:33:27.739Z,12.60
2017-11-14T13:35:54.525Z,12.20
2017-11-14T13:38:22.001Z,11.70
2017-11-14T13:40:49.107Z,11.70
2017-11-14T13:43:15.774Z,11.50
2017-11-14T13:45:42.442Z,11.10
2017-11-14T13:48:09.468Z,10.80
2017-11-14T13:50:36.451Z,10.60
2017-11-14T13:53:03.268Z,10.40
2017-11-14T13:55:29.961Z,10.30
2017-11-14T13:57:57.412Z,10.10
2017-11-14T14:00:24.850Z,10.00
2017-11-14T14:02:51.570Z,10.00
2017-11-14T14:05:18.307Z,9.90
2017-11-14T14:07:45.001Z,9.80
2017-11-14T14:10:12.474Z,9.60
2017-11-14T14:12:39.903Z,9.50
2017-11-14T14:15:06.592Z,9.50
2017-11-14T14:17:33.304Z,9.30
2017-11-14T14:19:59.973Z,9.20
2017-11-14T14:22:27.387Z,8.80
2017-11-14T14:24:54.062Z,8.70
2017-11-14T14:27:21.606Z,8.30
2017-11-14T14:29:48.290Z,8.30
2017-11-14T14:32:15.003Z,8.10
2017-11-14T14:34:42.403Z,7.90
2017-11-14T14:37:09.052Z,7.90
2017-11-14T14:39:35.755Z,7.90
2017-11-14T14:42:03.262Z,7.70
2017-11-14T14:44:29.929Z,7.70
2017-11-14T14:46:56.612Z,7.60
2017-11-14T14:49:25.041Z,7.50
2017-11-14T14:51:51.755Z,7.40
2017-11-14T14:54:18.477Z,7.50
2017-11-14T14:56:45.882Z,7.40
2017-11-14T14:59:12.577Z,7.40
2017-11-14T15:01:40.008Z,7.20
2017-11-14T15:04:06.709Z,7.20
2017-11-14T15:06:33.380Z,7.20
2017-11-14T15:09:00.084Z,7.10
2017-11-14T15:11:26.745Z,7.00
2017-11-14T15:13:53.623Z,7.10
2017-11-14T15:16:20.373Z,7.00
2017-11-14T15:18:47.077Z,6.90
2017-11-14T15:21:13.785Z,6.80
2017-11-14T15:23:41.291Z,6.70
2017-11-14T15:26:08.031Z,6.70
2017-11-14T15:28:34.767Z,6.60
2017-11-14T15:31:01.552Z,6.50
2017-11-14T15:33:28.301Z,6.50
2017-11-14T15:35:54.971Z,6.40
2017-11-14T15:38:23.481Z,6.30
2017-11-14T15:40:50.165Z,6.30
2017-11-14T15:43:16.834Z,6.20
2017-11-14T15:45:44.268Z,6.00
2017-11-14T15:48:10.941Z,6.00
2017-11-14T15:50:38.341Z,5.90
2017-11-14T15:53:05.073Z,5.90
2017-11-14T15:55:32.677Z,5.90
2017-11-14T15:57:59.337Z,5.80
2017-11-14T16:00:26.076Z,5.70
2017-11-14T16:02:52.741Z,5.60
2017-11-14T16:05:20.158Z,5.50
2017-11-14T16:07:46.959Z,5.50
2017-11-14T16:10:14.408Z,5.20
2017-11-14T16:12:42.720Z,5.10
2017-11-14T16:15:10.609Z,5.10
2017-11-14T16:17:37.381Z,4.90
2017-11-14T16:20:04.125Z,4.80
2017-11-14T16:22:30.933Z,4.70
2017-11-14T16:24:57.628Z,4.60
2017-11-14T16:27:25.108Z,4.40
2017-11-14T16:29:52.588Z,4.40
2017-11-14T16:32:19.351Z,4.40
2017-11-14T16:34:46.152Z,4.20
2017-11-14T16:37:13.653Z,4.00
2017-11-14T16:39:41.333Z,4.00
2017-11-14T16:42:08.063Z,3.90
2017-11-14T16:44:34.796Z,3.80
2017-11-14T16:47:01.498Z,3.80
2017-11-14T16:49:29.782Z,3.60
2017-11-14T16:51:56.484Z,3.60
2017-11-14T16:54:23.209Z,3.50
2017-11-14T16:56:50.003Z,3.50
2017-11-14T16:59:16.776Z,3.50
2017-11-14T17:01:44.223Z,3.30
2017-11-14T17:04:10.922Z,3.30
2017-11-14T17:06:37.757Z,3.30
2017-11-14T17:09:04.918Z,3.20
2017-11-14T17:11:31.822Z,3.20
2017-11-14T17:13:59.418Z,3.10
2017-11-14T17:16:26.242Z,3.10
2017-11-14T17:18:52.964Z,3.10
2017-11-14T17:21:19.792Z,3.00
2017-11-14T17:23:46.499Z,3.00
2017-11-14T17:26:13.226Z,3.00
2017-11-14T17:28:39.988Z,3.00
2017-11-14T17:31:06.772Z,2.90
2017-11-14T17:33:33.498Z,2.80
2017-11-14T17:36:00.356Z,2.80
2017-11-14T17:38:27.044Z,2.70
2017-11-14T17:40:54.468Z,2.50
2017-11-14T17:43:21.204Z,2.50
2017-11-14T17:45:47.886Z,2.50
2017-11-14T17:48:15.293Z,2.40
2017-11-14T17:50:42.000Z,2.30
2017-11-14T17:53:08.748Z,2.30
2017-11-14T17:55:35.451Z,2.30
2017-11-14T17:58:02.167Z,2.20
2017-11-14T18:00:28.861Z,2.20
2017-11-14T18:02:55.542Z,2.10
2017-11-14T18:05:22.308Z,2.00
2017-11-14T18:07:48.988Z,1.90
2017-11-14T18:10:16.488Z,1.70
2017-11-14T18:12:43.189Z,1.70
2017-11-14T18:15:10.635Z,1.70
2017-11-14T18:17:37.320Z,1.60
2017-11-14T18:20:04.052Z,1.60
2017-11-14T18:22:31.477Z,1.60
2017-11-14T18:24:58.171Z,1.60
2017-11-14T18:27:24.892Z,1.70
2017-11-14T18:29:52.343Z,1.80
2017-11-14T18:32:19.771Z,1.80
2017-11-14T18:34:46.500Z,1.70
2017-11-14T18:37:13.183Z,1.80
2017-11-14T18:39:40.632Z,1.70
2017-11-14T18:42:07.332Z,1.70
2017-11-14T18:44:34.053Z,1.70
2017-11-14T18:47:01.572Z,1.50
2017-11-14T18:49:28.319Z,1.50
2017-11-14T18:51:55.037Z,1.50
2017-11-14T18:54:21.777Z,1.50
2017-11-14T18:56:48.503Z,1.40
2017-11-14T18:59:15.206Z,1.30
2017-11-14T19:01:41.920Z,1.30
2017-11-14T19:04:09.830Z,1.30
2017-11-14T19:06:37.231Z,1.40
2017-11-14T19:09:04.038Z,1.30
2017-11-14T19:11:30.879Z,1.40
2017-11-14T19:13:57.535Z,1.30
2017-11-14T19:16:25.028Z,1.30
2017-11-14T19:18:51.735Z,1.30
2017-11-14T19:21:18.443Z,1.20
2017-11-14T19:26:18.771Z,1.10
2017-11-14T19:28:45.517Z,1.10
2017-11-14T19:31:12.225Z,1.10
2017-11-14T19:33:39.804Z,1.00
2017-11-14T19:36:06.540Z,0.90
2017-11-14T19:38:33.228Z,0.90
2017-11-14T19:41:00.593Z,0.90
2017-11-14T19:43:27.324Z,0.90
2017-11-14T19:45:54.020Z,0.90
2017-11-14T19:48:21.552Z,0.60
2017-11-14T19:50:49.047Z,0.50
2017-11-14T19:53:16.585Z,0.50
2017-11-14T19:55:43.322Z,0.40
2017-11-14T19:58:10.045Z,0.40
2017-11-14T20:00:36.757Z,0.30
2017-11-14T20:03:03.536Z,0.30
2017-11-14T20:05:30.265Z,0.10
2017-11-14T20:07:57.020Z,0.10
2017-11-14T20:10:23.820Z,0.00
2017-11-14T20:12:51.324Z,-0.10
2017-11-14T20:15:18.065Z,-0.10
2017-11-14T20:17:44.848Z,-0.10
2017-11-14T20:20:12.044Z,-0.10
2017-11-14T20:22:39.050Z,-0.20
2017-11-14T20:25:05.871Z,-0.30
2017-11-14T20:27:32.644Z,-0.30
2017-11-14T20:30:00.115Z,-0.40
2017-11-14T20:32:27.674Z,-0.40
2017-11-14T20:34:54.390Z,-0.50
2017-11-14T20:37:21.094Z,-0.50
2017-11-14T20:39:47.883Z,-0.50
2017-11-14T20:42:14.713Z,-0.50
2017-11-14T20:44:41.494Z,-0.50
2017-11-14T20:47:08.246Z,-0.60
2017-11-14T20:49:34.957Z,-0.60
2017-11-14T20:52:01.663Z,-0.60
2017-11-14T20:54:28.458Z,-0.50
2017-11-14T20:56:55.195Z,-0.50
2017-11-14T20:59:22.651Z,-0.50
2017-11-14T21:01:49.389Z,-0.50
2017-11-14T21:04:16.241Z,-0.50
2017-11-14T21:06:43.053Z,-0.50
2017-11-14T21:09:09.752Z,-0.60
2017-11-14T21:11:36.476Z,-0.60
2017-11-14T21:14:03.146Z,-0.60
2017-11-14T21:16:29.896Z,-0.50
2017-11-14T21:18:56.609Z,-0.60
2017-11-14T21:21:23.300Z,-0.70
2017-11-14T21:23:50.768Z,-0.70
2017-11-14T21:26:18.267Z,-0.70
2017-11-14T21:28:45.741Z,-0.70
2017-11-14T21:31:12.536Z,-0.70
2017-11-14T21:33:39.262Z,-0.70
2017-11-14T21:36:07.738Z,-0.90
2017-11-14T21:38:34.532Z,-0.90
2017-11-14T21:41:01.245Z,-0.80
2017-11-14T21:43:28.691Z,-0.80
2017-11-14T21:45:55.761Z,-0.80
2017-11-14T21:48:23.560Z,-0.80
2017-11-14T21:50:50.257Z,-0.80
2017-11-14T21:53:16.951Z,-0.90
2017-11-14T21:55:45.720Z,-1.00
2017-11-14T21:58:12.454Z,-1.10
2017-11-14T22:00:39.254Z,-1.10
2017-11-14T22:03:05.979Z,-1.20
2017-11-14T22:05:32.781Z,-1.20
2017-11-14T22:08:00.292Z,-1.30
2017-11-14T22:10:26.993Z,-1.30
2017-11-14T22:12:54.491Z,-1.30
2017-11-14T22:15:21.256Z,-1.40
2017-11-14T22:17:47.905Z,-1.30
2017-11-14T22:20:14.582Z,-1.30
2017-11-14T22:22:42.068Z,-1.50
2017-11-14T22:25:08.755Z,-1.50
2017-11-14T22:27:35.463Z,-1.50
2017-11-14T22:30:03.112Z,-1.50
2017-11-14T22:32:29.764Z,-1.50
2017-11-14T22:34:57.424Z,-1.60
2017-11-14T22:37:24.123Z,-1.50
2017-11-14T22:39:50.799Z,-1.60
2017-11-14T22:42:18.261Z,-1.60
2017-11-14T22:44:45.766Z,-1.60
2017-11-14T22:47:13.416Z,-1.70
2017-11-14T22:49:40.128Z,-1.70
2017-11-14T22:52:07.565Z,-1.70
2017-11-14T22:54:35.236Z,-1.70
2017-11-14T22:57:01.931Z,-1.70
2017-11-14T22:59:28.676Z,-1.80
2017-11-14T23:01:55.989Z,-1.80
2017-11-14T23:04:23.422Z,-1.80
2017-11-14T23:06:52.385Z,-1.80
2017-11-14T23:09:19.185Z,-1.80
2017-11-14T23:11:45.889Z,-1.80
2017-11-14T23:14:12.638Z,-1.80
2017-11-14T23:16:39.329Z,-1.80
2017-11-14T23:19:07.533Z,-1.90
2017-11-14T23:21:34.223Z,-1.90
2017-11-14T23:24:00.949Z,-1.90
2017-11-14T23:26:27.763Z,-1.90
2017-11-14T23:28:54.456Z,-2.00
2017-11-14T23:31:21.154Z,-1.90
2017-11-14T23:33:47.856Z,-2.00
2017-11-14T23:36:14.559Z,-2.00
2017-11-14T23:38:44.724Z,-2.00
2017-11-14T23:41:11.412Z,-2.00
2017-11-14T23:43:38.140Z,-2.00
2017-11-14T23:46:04.826Z,-2.00
2017-11-14T23:48:32.477Z,-2.00
2017-11-14T23:50:59.819Z,-2.10
2017-11-14T23:53:26.539Z,-2.10
2017-11-14T23:55:53.952Z,-2.10
2017-11-14T23:58:23.540Z,-2.10
