createdAt,value
2022-09-30T00:00:12.549Z,99.99
2022-09-30T00:01:12.542Z,99.99
2022-09-30T00:02:12.605Z,99.99
2022-09-30T00:03:12.602Z,99.99
2022-09-30T00:04:12.516Z,99.99
2022-09-30T00:05:12.506Z,99.99
2022-09-30T00:06:13.171Z,99.99
2022-09-30T00:07:12.511Z,99.99
2022-09-30T00:08:12.690Z,99.99
2022-09-30T00:09:12.485Z,99.99
2022-09-30T00:10:12.439Z,99.99
2022-09-30T00:11:12.460Z,99.99
2022-09-30T00:12:15.171Z,99.84
2022-09-30T00:13:12.419Z,99.99
2022-09-30T00:14:13.169Z,99.99
2022-09-30T00:15:12.413Z,99.99
2022-09-30T00:16:12.464Z,99.99
2022-09-30T00:17:12.380Z,99.99
2022-09-30T00:18:12.345Z,99.99
2022-09-30T00:19:12.348Z,99.99
2022-09-30T00:20:15.177Z,99.99
2022-09-30T00:21:12.326Z,99.99
2022-09-30T00:22:12.309Z,99.99
2022-09-30T00:23:12.334Z,99.99
2022-09-30T00:24:12.288Z,99.99
2022-09-30T00:25:12.288Z,99.99
2022-09-30T00:26:13.167Z,99.99
2022-09-30T00:27:15.177Z,99.99
2022-09-30T00:28:12.268Z,99.99
2022-09-30T00:29:12.234Z,99.99
2022-09-30T00:30:12.230Z,99.99
2022-09-30T00:31:12.283Z,99.99
2022-09-30T00:32:13.179Z,99.99
2022-09-30T00:33:12.192Z,99.99
2022-09-30T00:34:12.209Z,99.99
2022-09-30T00:35:12.170Z,99.99
2022-09-30T00:36:12.167Z,99.99
2022-09-30T00:37:12.147Z,99.99
2022-09-30T00:38:14.693Z,99.99
2022-09-30T00:39:12.133Z,99.99
2022-09-30T00:40:12.127Z,99.99
2022-09-30T00:41:12.135Z,99.99
2022-09-30T00:42:12.106Z,99.99
2022-09-30T00:43:12.673Z,99.99
2022-09-30T00:44:12.079Z,99.99
2022-09-30T00:45:12.672Z,99.99
2022-09-30T00:46:12.694Z,99.99
2022-09-30T00:47:12.043Z,99.99
2022-09-30T00:48:12.676Z,99.99
2022-09-30T00:49:12.015Z,99.99
2022-09-30T00:50:12.026Z,99.99
2022-09-30T00:51:11.994Z,99.99
2022-09-30T00:52:11.996Z,99.99
2022-09-30T00:53:11.994Z,99.99
2022-09-30T00:54:13.103Z,99.99
2022-09-30T00:55:11.949Z,99.99
2022-09-30T00:56:11.967Z,99.99
2022-09-30T00:57:11.929Z,99.99
2022-09-30T00:58:11.919Z,99.99
2022-09-30T00:59:11.917Z,99.99
2022-09-30T01:00:12.206Z,99.99
2022-09-30T01:01:11.924Z,99.99
2022-09-30T01:02:11.917Z,99.99
2022-09-30T01:03:11.867Z,99.99
2022-09-30T01:04:11.862Z,99.99
2022-09-30T01:05:12.675Z,99.99
2022-09-30T01:06:11.881Z,99.99
2022-09-30T01:07:11.842Z,99.99
2022-09-30T01:08:11.841Z,99.99
2022-09-30T01:09:11.837Z,99.99
2022-09-30T01:10:11.862Z,99.99
2022-09-30T01:11:11.783Z,99.99
2022-09-30T01:12:11.775Z,99.99
2022-09-30T01:13:11.778Z,99.99
2022-09-30T01:14:11.757Z,99.99
2022-09-30T01:15:11.744Z,99.99
2022-09-30T01:16:11.753Z,99.99
2022-09-30T01:17:11.731Z,99.99
2022-09-30T01:18:11.707Z,99.99
2022-09-30T01:19:11.715Z,99.99
2022-09-30T01:20:11.694Z,99.99
2022-09-30T01:21:11.685Z,99.99
2022-09-30T01:22:11.667Z,99.99
2022-09-30T01:23:11.672Z,99.99
2022-09-30T01:24:11.647Z,99.99
2022-09-30T01:25:11.656Z,99.99
2022-09-30T01:26:11.636Z,99.99
2022-09-30T01:27:11.594Z,99.99
2022-09-30T01:28:11.604Z,99.99
2022-09-30T01:29:11.605Z,99.99
2022-09-30T01:30:11.570Z,99.99
2022-09-30T01:31:11.623Z,99.99
2022-09-30T01:32:11.555Z,99.99
2022-09-30T01:33:12.613Z,99.99
2022-09-30T01:34:11.540Z,99.99
2022-09-30T01:35:11.533Z,99.99
2022-09-30T01:36:11.529Z,99.99
2022-09-30T01:37:11.512Z,99.99
2022-09-30T01:38:11.496Z,99.99
2022-09-30T01:39:11.509Z,99.99
2022-09-30T01:40:11.466Z,99.99
2022-09-30T01:41:11.511Z,99.99
2022-09-30T01:42:11.483Z,99.99
2022-09-30T01:43:11.448Z,99.99
2022-09-30T01:44:11.440Z,99.99
2022-09-30T01:45:11.418Z,99.99
2022-09-30T01:46:11.573Z,99.99
2022-09-30T01:47:11.699Z,99.99
2022-09-30T01:48:12.171Z,99.99
2022-09-30T01:49:11.382Z,99.99
2022-09-30T01:50:11.371Z,99.99
2022-09-30T01:51:11.353Z,99.99
2022-09-30T01:52:11.355Z,99.99
2022-09-30T01:53:11.350Z,99.99
2022-09-30T01:54:11.322Z,99.99
2022-09-30T01:55:11.320Z,99.99
2022-09-30T01:56:11.318Z,99.99
2022-09-30T01:57:11.295Z,99.99
2022-09-30T01:58:11.291Z,99.99
2022-09-30T01:59:11.291Z,99.99
2022-09-30T02:00:11.265Z,99.99
2022-09-30T02:01:11.333Z,99.99
2022-09-30T02:02:11.287Z,99.99
2022-09-30T02:03:11.230Z,99.99
2022-09-30T02:04:11.232Z,99.99
2022-09-30T02:05:11.222Z,99.99
2022-09-30T02:06:11.195Z,99.99
2022-09-30T02:07:11.185Z,99.99
2022-09-30T02:08:11.178Z,99.99
2022-09-30T02:09:11.235Z,99.99
2022-09-30T02:10:11.152Z,99.99
2022-09-30T02:11:11.152Z,99.99
2022-09-30T02:12:11.133Z,99.99
2022-09-30T02:13:11.111Z,99.99
2022-09-30T02:14:11.127Z,99.99
2022-09-30T02:15:11.092Z,99.99
2022-09-30T02:16:11.140Z,99.99
2022-09-30T02:17:11.667Z,99.99
2022-09-30T02:18:11.064Z,99.99
2022-09-30T02:19:11.668Z,99.99
2022-09-30T02:20:11.052Z,99.99
2022-09-30T02:21:11.033Z,99.99
2022-09-30T02:22:11.048Z,99.99
2022-09-30T02:23:11.018Z,99.99
2022-09-30T02:24:11.670Z,99.99
2022-09-30T02:25:11.209Z,99.99
2022-09-30T02:26:10.983Z,99.99
2022-09-30T02:27:10.963Z,99.99
2022-09-30T02:28:10.964Z,99.99
2022-09-30T02:29:10.937Z,99.99
2022-09-30T02:30:11.278Z,99.99
2022-09-30T02:31:10.990Z,99.99
2022-09-30T02:32:10.909Z,99.99
2022-09-30T02:33:11.674Z,99.99
2022-09-30T02:34:10.897Z,99.99
2022-09-30T02:35:10.881Z,99.99
2022-09-30T02:36:10.883Z,99.99
2022-09-30T02:37:10.861Z,99.99
2022-09-30T02:38:10.847Z,99.99
2022-09-30T02:39:10.856Z,99.99
2022-09-30T02:40:11.680Z,99.99
2022-09-30T02:41:10.850Z,99.99
2022-09-30T02:42:10.803Z,99.99
2022-09-30T02:43:10.785Z,99.99
2022-09-30T02:44:10.787Z,99.99
2022-09-30T02:45:10.817Z,99.99
2022-09-30T02:46:10.816Z,99.99
2022-09-30T02:47:13.680Z,99.99
2022-09-30T02:48:10.740Z,99.99
2022-09-30T02:49:10.739Z,99.99
2022-09-30T02:50:11.694Z,99.99
2022-09-30T02:51:10.743Z,99.99
2022-09-30T02:52:10.700Z,99.99
2022-09-30T02:53:10.714Z,99.99
2022-09-30T02:54:10.680Z,99.99
2022-09-30T02:55:11.173Z,99.99
2022-09-30T02:56:10.657Z,99.99
2022-09-30T02:57:10.664Z,99.99
2022-09-30T02:58:10.638Z,99.99
2022-09-30T02:59:10.657Z,99.99
2022-09-30T03:00:13.170Z,99.99
2022-09-30T03:01:10.695Z,99.99
2022-09-30T03:02:10.693Z,99.99
2022-09-30T03:03:10.580Z,99.99
2022-09-30T03:04:10.576Z,99.99
2022-09-30T03:05:10.613Z,99.99
2022-09-30T03:06:10.555Z,99.99
2022-09-30T03:07:10.541Z,99.99
2022-09-30T03:08:10.528Z,99.99
2022-09-30T03:09:12.836Z,99.99
2022-09-30T03:10:10.549Z,99.99
2022-09-30T03:11:10.508Z,99.99
2022-09-30T03:12:10.486Z,99.99
2022-09-30T03:13:10.483Z,99.99
2022-09-30T03:14:11.191Z,99.99
2022-09-30T03:15:10.468Z,99.99
2022-09-30T03:16:13.930Z,99.99
2022-09-30T03:17:10.434Z,99.99
2022-09-30T03:18:10.782Z,99.99
2022-09-30T03:19:13.172Z,99.99
2022-09-30T03:20:10.461Z,99.99
2022-09-30T03:21:10.387Z,99.99
2022-09-30T03:22:10.400Z,99.99
2022-09-30T03:23:10.395Z,99.99
2022-09-30T03:24:11.168Z,99.99
2022-09-30T03:25:10.706Z,99.99
2022-09-30T03:26:10.335Z,99.99
2022-09-30T03:27:10.326Z,99.99
2022-09-30T03:28:10.335Z,99.99
2022-09-30T03:29:13.179Z,99.99
2022-09-30T03:30:10.298Z,99.99
2022-09-30T03:31:10.428Z,99.99
2022-09-30T03:32:10.276Z,99.99
2022-09-30T03:33:10.282Z,99.99
2022-09-30T03:34:11.193Z,99.99
2022-09-30T03:35:10.253Z,99.99
2022-09-30T03:36:10.240Z,99.99
2022-09-30T03:37:10.233Z,99.99
2022-09-30T03:38:17.176Z,99.99
2022-09-30T03:39:10.197Z,99.99
2022-09-30T03:40:11.183Z,99.99
2022-09-30T03:41:10.175Z,99.99
2022-09-30T03:42:10.168Z,99.99
2022-09-30T03:43:10.166Z,99.99
2022-09-30T03:44:10.679Z,99.99
2022-09-30T03:45:10.135Z,99.99
2022-09-30T03:46:10.747Z,99.99
2022-09-30T03:47:10.110Z,99.99
2022-09-30T03:48:10.249Z,99.99
2022-09-30T03:49:10.678Z,99.99
2022-09-30T03:50:10.692Z,99.99
2022-09-30T03:51:10.075Z,99.99
2022-09-30T03:52:10.050Z,99.99
2022-09-30T03:53:10.053Z,99.99
2022-09-30T03:54:10.052Z,99.99
2022-09-30T03:55:10.035Z,99.99
2022-09-30T03:56:10.017Z,99.99
2022-09-30T03:57:10.000Z,99.99
2022-09-30T03:58:09.991Z,99.99
2022-09-30T03:59:10.670Z,99.99
2022-09-30T04:00:09.986Z,99.99
2022-09-30T04:01:09.996Z,99.99
2022-09-30T04:02:10.013Z,99.99
2022-09-30T04:03:09.941Z,99.99
2022-09-30T04:04:09.930Z,99.99
2022-09-30T04:05:09.912Z,99.99
2022-09-30T04:06:09.950Z,99.99
2022-09-30T04:07:09.887Z,99.99
2022-09-30T04:08:09.893Z,99.99
2022-09-30T04:09:09.984Z,99.99
2022-09-30T04:10:09.871Z,99.99
2022-09-30T04:11:09.890Z,99.99
2022-09-30T04:12:09.852Z,99.99
2022-09-30T04:13:09.853Z,99.99
2022-09-30T04:14:09.822Z,99.99
2022-09-30T04:15:09.806Z,99.99
2022-09-30T04:16:09.855Z,99.99
2022-09-30T04:17:09.789Z,99.99
2022-09-30T04:18:09.788Z,99.99
2022-09-30T04:19:09.768Z,99.99
2022-09-30T04:20:09.747Z,99.99
2022-09-30T04:21:09.767Z,99.99
2022-09-30T04:22:09.742Z,99.99
2022-09-30T04:23:09.725Z,99.99
2022-09-30T04:24:09.804Z,99.99
2022-09-30T04:25:09.707Z,99.99
2022-09-30T04:26:09.686Z,99.99
2022-09-30T04:27:09.724Z,99.99
2022-09-30T04:28:09.688Z,99.99
2022-09-30T04:29:09.676Z,99.99
2022-09-30T04:30:09.656Z,99.99
2022-09-30T04:31:09.658Z,99.99
2022-09-30T04:32:09.679Z,99.99
2022-09-30T04:33:09.613Z,99.99
2022-09-30T04:34:09.623Z,99.99
2022-09-30T04:35:09.724Z,99.99
2022-09-30T04:36:16.179Z,99.99
2022-09-30T04:37:11.041Z,99.99
2022-09-30T04:38:09.725Z,99.99
2022-09-30T04:39:09.543Z,99.99
2022-09-30T04:40:09.543Z,99.99
2022-09-30T04:41:09.547Z,99.99
2022-09-30T04:42:09.511Z,99.99
2022-09-30T04:43:09.501Z,99.99
2022-09-30T04:44:09.517Z,99.99
2022-09-30T04:45:09.679Z,99.99
2022-09-30T04:46:12.265Z,99.99
2022-09-30T04:47:09.465Z,99.99
2022-09-30T04:48:09.440Z,99.99
2022-09-30T04:49:09.726Z,99.99
2022-09-30T04:50:09.447Z,99.99
2022-09-30T04:51:09.427Z,99.99
2022-09-30T04:52:09.503Z,99.99
2022-09-30T04:53:09.401Z,99.99
2022-09-30T04:54:09.423Z,99.99
2022-09-30T04:55:09.388Z,99.99
2022-09-30T04:56:09.365Z,99.99
2022-09-30T04:57:09.385Z,99.99
2022-09-30T04:58:09.364Z,99.99
2022-09-30T04:59:09.347Z,99.99
2022-09-30T05:00:09.333Z,99.99
2022-09-30T05:01:09.342Z,99.99
2022-09-30T05:02:09.359Z,99.99
2022-09-30T05:03:09.283Z,99.99
2022-09-30T05:04:09.287Z,99.99
2022-09-30T05:05:09.273Z,99.99
2022-09-30T05:06:09.255Z,99.99
2022-09-30T05:07:09.245Z,99.99
2022-09-30T05:08:12.707Z,99.99
2022-09-30T05:09:16.328Z,99.99
2022-09-30T05:10:12.181Z,99.99
2022-09-30T05:11:09.207Z,99.99
2022-09-30T05:12:09.191Z,99.99
2022-09-30T05:13:09.184Z,99.99
2022-09-30T05:14:09.199Z,99.99
2022-09-30T05:15:09.162Z,99.99
2022-09-30T05:16:09.183Z,99.99
2022-09-30T05:17:09.164Z,99.99
2022-09-30T05:18:09.690Z,99.99
2022-09-30T05:19:09.131Z,99.99
2022-09-30T05:20:09.133Z,99.99
2022-09-30T05:21:09.686Z,99.99
2022-09-30T05:22:09.671Z,99.99
2022-09-30T05:23:10.116Z,99.99
2022-09-30T05:24:09.054Z,99.99
2022-09-30T05:25:09.085Z,99.99
2022-09-30T05:26:12.250Z,99.99
2022-09-30T05:27:09.033Z,99.99
2022-09-30T05:28:09.684Z,99.99
2022-09-30T05:29:09.033Z,99.99
2022-09-30T05:30:09.002Z,99.99
2022-09-30T05:31:09.105Z,99.99
2022-09-30T05:32:08.972Z,99.99
2022-09-30T05:33:08.960Z,99.99
2022-09-30T05:34:08.958Z,99.99
2022-09-30T05:35:08.949Z,99.99
2022-09-30T05:36:08.933Z,99.99
2022-09-30T05:37:08.946Z,99.99
2022-09-30T05:38:08.905Z,99.99
2022-09-30T05:39:08.897Z,99.99
2022-09-30T05:40:08.911Z,99.99
2022-09-30T05:41:08.922Z,99.99
2022-09-30T05:42:13.259Z,99.99
2022-09-30T05:43:09.844Z,99.99
2022-09-30T05:44:08.837Z,99.99
2022-09-30T05:45:08.836Z,99.99
2022-09-30T05:46:08.838Z,99.99
2022-09-30T05:47:08.937Z,99.99
2022-09-30T05:48:08.794Z,99.99
2022-09-30T05:49:08.788Z,99.99
2022-09-30T05:50:08.781Z,99.99
2022-09-30T05:51:08.767Z,99.99
2022-09-30T05:52:08.776Z,99.99
2022-09-30T05:53:11.672Z,99.99
2022-09-30T05:54:08.741Z,99.99
2022-09-30T05:55:08.717Z,99.99
2022-09-30T05:56:08.720Z,99.99
2022-09-30T05:57:08.750Z,99.99
2022-09-30T05:58:08.706Z,99.99
2022-09-30T05:59:08.690Z,99.99
2022-09-30T06:00:09.167Z,99.99
2022-09-30T06:01:13.257Z,99.99
2022-09-30T06:02:09.808Z,99.99
2022-09-30T06:03:08.733Z,99.99
2022-09-30T06:04:08.626Z,99.99
2022-09-30T06:05:08.612Z,99.99
2022-09-30T06:06:08.613Z,99.99
2022-09-30T06:07:10.578Z,99.99
2022-09-30T06:08:08.597Z,99.99
2022-09-30T06:09:08.631Z,99.99
2022-09-30T06:10:08.570Z,99.99
2022-09-30T06:11:08.550Z,99.99
2022-09-30T06:12:08.540Z,99.99
2022-09-30T06:13:15.184Z,99.99
2022-09-30T06:14:08.530Z,99.99
2022-09-30T06:15:11.178Z,99.99
2022-09-30T06:16:08.554Z,99.99
2022-09-30T06:17:08.478Z,99.99
2022-09-30T06:18:13.676Z,99.99
2022-09-30T06:19:09.485Z,99.99
2022-09-30T06:20:08.468Z,99.99
2022-09-30T06:21:08.709Z,99.99
2022-09-30T06:22:09.170Z,99.99
2022-09-30T06:23:08.419Z,99.99
2022-09-30T06:24:08.401Z,99.99
2022-09-30T06:25:08.396Z,99.99
2022-09-30T06:26:08.394Z,99.99
2022-09-30T06:27:08.693Z,99.99
2022-09-30T06:28:08.369Z,99.99
2022-09-30T06:29:08.423Z,99.99
2022-09-30T06:30:08.371Z,99.99
2022-09-30T06:31:08.343Z,99.99
2022-09-30T06:32:08.351Z,99.99
2022-09-30T06:33:08.344Z,99.99
2022-09-30T06:34:08.299Z,99.99
2022-09-30T06:35:08.350Z,99.99
2022-09-30T06:36:08.286Z,99.99
2022-09-30T06:37:08.271Z,99.99
2022-09-30T06:38:08.262Z,99.99
2022-09-30T06:39:12.912Z,99.99
2022-09-30T06:40:09.250Z,99.99
2022-09-30T06:41:10.200Z,99.99
2022-09-30T06:42:08.207Z,99.99
2022-09-30T06:43:08.193Z,99.99
2022-09-30T06:44:08.267Z,99.99
2022-09-30T06:45:08.230Z,99.99
2022-09-30T06:46:15.401Z,99.99
2022-09-30T06:47:20.279Z,99.99
2022-09-30T06:48:09.221Z,99.99
2022-09-30T06:49:13.730Z,99.99
2022-09-30T06:50:16.684Z,99.99
2022-09-30T06:51:11.673Z,99.99
2022-09-30T06:52:08.111Z,99.99
2022-09-30T06:53:08.087Z,99.99
2022-09-30T06:54:08.118Z,99.99
2022-09-30T06:55:08.087Z,99.99
2022-09-30T06:56:08.062Z,99.99
2022-09-30T06:57:08.038Z,99.99
2022-09-30T06:58:08.038Z,99.99
2022-09-30T06:59:08.019Z,99.99
2022-09-30T07:00:08.037Z,99.99
2022-09-30T07:01:08.103Z,99.99
2022-09-30T07:02:08.065Z,99.99
2022-09-30T07:03:07.981Z,99.99
2022-09-30T07:04:07.978Z,99.99
2022-09-30T07:05:07.966Z,99.99
2022-09-30T07:06:07.969Z,99.99
2022-09-30T07:07:08.670Z,99.99
2022-09-30T07:08:07.926Z,99.99
2022-09-30T07:09:08.043Z,99.99
2022-09-30T07:10:07.928Z,99.99
2022-09-30T07:11:07.905Z,99.99
2022-09-30T07:12:10.692Z,99.99
2022-09-30T07:13:07.896Z,99.99
2022-09-30T07:14:08.944Z,99.99
2022-09-30T07:15:12.809Z,99.99
2022-09-30T07:16:08.941Z,99.99
2022-09-30T07:17:07.857Z,99.99
2022-09-30T07:18:07.828Z,99.99
2022-09-30T07:19:07.826Z,99.99
2022-09-30T07:20:08.680Z,99.99
2022-09-30T07:21:07.782Z,99.99
2022-09-30T07:22:07.783Z,99.99
2022-09-30T07:23:07.771Z,99.99
2022-09-30T07:24:07.782Z,99.99
2022-09-30T07:25:14.672Z,99.99
2022-09-30T07:26:07.740Z,99.99
2022-09-30T07:27:07.714Z,99.99
2022-09-30T07:28:07.736Z,99.99
2022-09-30T07:29:14.720Z,99.99
2022-09-30T07:30:11.259Z,99.99
2022-09-30T07:31:31.516Z,99.99
2022-09-30T07:32:08.698Z,99.99
2022-09-30T07:33:07.690Z,99.99
2022-09-30T07:34:07.813Z,99.99
2022-09-30T07:35:08.170Z,99.99
2022-09-30T07:36:07.633Z,99.99
2022-09-30T07:37:07.611Z,99.99
2022-09-30T07:38:07.670Z,99.99
2022-09-30T07:39:07.638Z,99.99
2022-09-30T07:40:07.592Z,99.99
2022-09-30T07:41:07.574Z,99.99
2022-09-30T07:42:07.561Z,99.99
2022-09-30T07:43:07.539Z,99.99
2022-09-30T07:44:07.549Z,99.99
2022-09-30T07:45:08.180Z,99.99
2022-09-30T07:46:07.542Z,99.99
2022-09-30T07:47:07.522Z,99.99
2022-09-30T07:48:08.168Z,99.99
2022-09-30T07:49:07.518Z,99.99
2022-09-30T07:50:07.471Z,99.99
2022-09-30T07:51:07.463Z,99.99
2022-09-30T07:52:08.176Z,99.99
2022-09-30T07:53:07.455Z,99.99
2022-09-30T07:54:07.444Z,99.99
2022-09-30T07:55:07.412Z,99.99
2022-09-30T07:56:07.428Z,99.99
2022-09-30T07:57:11.350Z,99.99
2022-09-30T07:58:07.390Z,99.99
2022-09-30T07:59:07.367Z,99.99
2022-09-30T08:00:29.816Z,99.99
2022-09-30T08:01:08.437Z,99.99
2022-09-30T08:02:07.372Z,99.99
2022-09-30T08:03:07.355Z,99.99
2022-09-30T08:04:08.184Z,99.99
2022-09-30T08:05:07.415Z,99.99
2022-09-30T08:06:07.293Z,99.99
2022-09-30T08:07:07.285Z,99.99
2022-09-30T08:08:07.273Z,99.99
2022-09-30T08:09:07.322Z,99.90
2022-09-30T08:10:07.279Z,99.99
2022-09-30T08:11:07.240Z,99.99
2022-09-30T08:12:07.226Z,99.90
2022-09-30T08:13:07.249Z,99.99
2022-09-30T08:14:07.207Z,99.99
2022-09-30T08:15:07.218Z,99.99
2022-09-30T08:16:07.254Z,99.65
2022-09-30T08:17:07.186Z,99.75
2022-09-30T08:18:07.179Z,99.44
2022-09-30T08:19:07.147Z,99.03
2022-09-30T08:20:12.358Z,99.24
2022-09-30T08:21:08.210Z,99.24
2022-09-30T08:22:07.123Z,98.83
2022-09-30T08:23:07.201Z,99.13
2022-09-30T08:24:07.108Z,98.78
2022-09-30T08:25:07.670Z,98.37
2022-09-30T08:26:07.069Z,98.88
2022-09-30T08:27:07.120Z,98.47
2022-09-30T08:28:07.670Z,98.37
2022-09-30T08:29:07.069Z,97.96
2022-09-30T08:30:07.027Z,97.96
2022-09-30T08:31:07.028Z,97.96
2022-09-30T08:32:07.071Z,97.30
2022-09-30T08:33:09.677Z,97.81
2022-09-30T08:34:06.998Z,97.20
2022-09-30T08:35:08.086Z,97.50
2022-09-30T08:36:06.964Z,97.71
2022-09-30T08:37:09.531Z,96.48
2022-09-30T08:38:06.939Z,97.25
2022-09-30T08:39:06.934Z,97.46
2022-09-30T08:40:06.920Z,96.33
2022-09-30T08:41:06.939Z,96.64
2022-09-30T08:42:32.790Z,96.49
2022-09-30T08:43:07.891Z,96.54
2022-09-30T08:44:06.875Z,95.98
2022-09-30T08:45:06.872Z,96.49
2022-09-30T08:46:06.906Z,96.08
2022-09-30T08:47:06.873Z,95.98
2022-09-30T08:48:06.927Z,96.55
2022-09-30T08:49:06.854Z,96.14
2022-09-30T08:50:06.809Z,95.84
2022-09-30T08:51:06.822Z,95.02
2022-09-30T08:52:08.299Z,95.02
2022-09-30T08:53:07.220Z,96.00
2022-09-30T08:54:06.773Z,94.71
2022-09-30T08:55:07.668Z,94.97
2022-09-30T08:56:13.690Z,94.77
2022-09-30T08:57:06.734Z,94.87
2022-09-30T08:58:09.765Z,94.77
2022-09-30T08:59:06.731Z,93.54
2022-09-30T09:00:06.706Z,93.95
2022-09-30T09:01:06.765Z,92.72
2022-09-30T09:02:12.034Z,92.93
2022-09-30T09:03:07.672Z,93.19
2022-09-30T09:04:06.705Z,93.29
2022-09-30T09:05:06.652Z,93.91
2022-09-30T09:06:06.636Z,93.09
2022-09-30T09:07:06.619Z,92.88
2022-09-30T09:08:06.611Z,92.64
2022-09-30T09:09:06.627Z,92.43
2022-09-30T09:10:06.612Z,92.54
2022-09-30T09:11:06.582Z,92.64
2022-09-30T09:12:06.595Z,92.33
2022-09-30T09:13:06.567Z,91.98
2022-09-30T09:14:06.547Z,91.37
2022-09-30T09:15:06.546Z,91.53
2022-09-30T09:16:06.776Z,91.43
2022-09-30T09:17:10.623Z,91.02
2022-09-30T09:18:24.340Z,90.81
2022-09-30T09:19:07.492Z,91.69
2022-09-30T09:20:06.486Z,91.33
2022-09-30T09:21:06.507Z,90.88
2022-09-30T09:22:07.174Z,90.36
2022-09-30T09:23:07.537Z,90.16
2022-09-30T09:24:06.441Z,90.51
2022-09-30T09:25:06.461Z,90.67
2022-09-30T09:26:06.416Z,90.26
2022-09-30T09:27:06.405Z,88.93
2022-09-30T09:28:06.460Z,89.81
2022-09-30T09:29:06.403Z,89.81
2022-09-30T09:30:06.383Z,89.20
2022-09-30T09:31:09.171Z,88.96
2022-09-30T09:32:06.419Z,88.75
2022-09-30T09:33:06.342Z,88.14
2022-09-30T09:34:06.350Z,88.34
2022-09-30T09:35:06.329Z,88.34
2022-09-30T09:36:13.185Z,87.43
2022-09-30T09:37:07.178Z,88.00
2022-09-30T09:38:06.301Z,87.53
2022-09-30T09:39:06.278Z,87.49
2022-09-30T09:40:06.301Z,87.02
2022-09-30T09:41:06.277Z,87.18
2022-09-30T09:42:09.184Z,87.69
2022-09-30T09:43:07.174Z,87.49
2022-09-30T09:44:06.227Z,87.59
2022-09-30T09:45:06.227Z,87.49
2022-09-30T09:46:06.264Z,86.37
2022-09-30T09:47:07.175Z,87.08
2022-09-30T09:48:06.173Z,87.55
2022-09-30T09:49:06.169Z,87.65
2022-09-30T09:50:06.177Z,87.55
2022-09-30T09:51:06.143Z,87.10
2022-09-30T09:52:06.159Z,86.63
2022-09-30T09:53:06.125Z,86.43
2022-09-30T09:54:06.114Z,86.19
2022-09-30T09:55:08.672Z,85.88
2022-09-30T09:56:06.097Z,85.98
2022-09-30T09:57:06.698Z,85.27
2022-09-30T09:58:06.107Z,85.27
2022-09-30T09:59:06.074Z,85.47
2022-09-30T10:00:06.050Z,84.45
2022-09-30T10:01:08.955Z,83.95
2022-09-30T10:02:06.057Z,83.70
2022-09-30T10:03:06.024Z,83.54
2022-09-30T10:04:07.012Z,83.50
2022-09-30T10:05:06.205Z,84.21
2022-09-30T10:06:05.988Z,83.91
2022-09-30T10:07:05.982Z,84.28
2022-09-30T10:08:05.975Z,83.56
2022-09-30T10:09:05.947Z,83.36
2022-09-30T10:10:05.946Z,82.45
2022-09-30T10:11:05.923Z,82.34
2022-09-30T10:12:05.930Z,80.82
2022-09-30T10:13:05.918Z,82.54
2022-09-30T10:14:06.203Z,82.24
2022-09-30T10:15:05.899Z,82.20
2022-09-30T10:16:05.927Z,81.90
2022-09-30T10:17:06.694Z,83.18
2022-09-30T10:18:05.867Z,83.28
2022-09-30T10:19:09.522Z,82.57
2022-09-30T10:20:20.678Z,80.71
2022-09-30T10:21:05.826Z,80.71
2022-09-30T10:22:05.821Z,80.64
2022-09-30T10:23:06.683Z,80.71
2022-09-30T10:24:05.790Z,80.80
2022-09-30T10:25:05.770Z,80.50
2022-09-30T10:26:06.683Z,80.19
2022-09-30T10:27:05.757Z,79.69
2022-09-30T10:28:06.320Z,80.50
2022-09-30T10:29:05.764Z,80.10
2022-09-30T10:30:05.723Z,80.30
2022-09-30T10:31:08.776Z,79.38
2022-09-30T10:32:05.728Z,80.71
2022-09-30T10:33:05.684Z,79.96
2022-09-30T10:34:05.696Z,79.85
2022-09-30T10:35:05.662Z,80.57
2022-09-30T10:36:05.648Z,79.99
2022-09-30T10:37:05.649Z,80.16
2022-09-30T10:38:05.742Z,79.45
2022-09-30T10:39:07.044Z,80.06
2022-09-30T10:40:05.632Z,80.16
2022-09-30T10:41:05.608Z,79.65
2022-09-30T10:42:05.593Z,80.06
2022-09-30T10:43:06.185Z,80.53
2022-09-30T10:44:05.576Z,79.41
2022-09-30T10:45:05.729Z,79.11
2022-09-30T10:46:25.012Z,77.59
2022-09-30T10:47:06.598Z,77.83
2022-09-30T10:48:05.525Z,77.79
2022-09-30T10:49:05.602Z,77.93
2022-09-30T10:50:05.506Z,78.44
2022-09-30T10:51:05.525Z,78.84
2022-09-30T10:52:05.482Z,78.23
2022-09-30T10:53:05.481Z,77.62
2022-09-30T10:54:05.465Z,77.48
2022-09-30T10:55:09.423Z,78.30
2022-09-30T10:56:06.455Z,79.11
2022-09-30T10:57:05.427Z,77.59
2022-09-30T10:58:05.417Z,77.95
2022-09-30T10:59:05.407Z,78.16
2022-09-30T11:00:05.399Z,77.99
2022-09-30T11:01:05.491Z,78.77
2022-09-30T11:02:06.173Z,76.17
2022-09-30T11:03:05.403Z,76.74
2022-09-30T11:04:05.347Z,76.43
2022-09-30T11:05:05.351Z,75.62
2022-09-30T11:06:05.326Z,76.13
2022-09-30T11:07:05.322Z,76.98
2022-09-30T11:08:05.318Z,76.78
2022-09-30T11:09:05.296Z,77.61
2022-09-30T11:10:05.277Z,76.50
2022-09-30T11:11:08.730Z,76.60
2022-09-30T11:12:05.265Z,76.84
2022-09-30T11:13:05.250Z,75.99
2022-09-30T11:14:05.262Z,75.69
2022-09-30T11:15:05.229Z,76.80
2022-09-30T11:16:05.301Z,75.59
2022-09-30T11:17:05.230Z,75.99
2022-09-30T11:18:06.182Z,75.73
2022-09-30T11:19:05.205Z,76.94
2022-09-30T11:20:05.183Z,76.84
2022-09-30T11:21:07.689Z,77.08
2022-09-30T11:22:05.148Z,77.95
2022-09-30T11:23:05.141Z,78.06
2022-09-30T11:24:05.128Z,77.18
2022-09-30T11:25:10.865Z,77.59
2022-09-30T11:26:06.216Z,78.19
2022-09-30T11:27:05.092Z,78.03
2022-09-30T11:28:05.764Z,77.83
2022-09-30T11:29:05.106Z,77.93
2022-09-30T11:30:05.070Z,78.23
2022-09-30T11:31:07.133Z,77.59
2022-09-30T11:32:05.200Z,75.86
2022-09-30T11:33:05.080Z,75.56
2022-09-30T11:34:05.025Z,75.62
2022-09-30T11:35:05.022Z,76.09
2022-09-30T11:36:04.999Z,75.59
2022-09-30T11:37:04.984Z,74.98
2022-09-30T11:38:07.691Z,74.54
2022-09-30T11:39:04.966Z,73.69
2022-09-30T11:40:04.977Z,73.80
2022-09-30T11:41:05.211Z,73.80
2022-09-30T11:42:04.938Z,74.16
2022-09-30T11:43:08.085Z,74.74
2022-09-30T11:44:04.906Z,72.81
2022-09-30T11:45:04.908Z,73.32
2022-09-30T11:46:04.917Z,72.21
2022-09-30T11:47:04.905Z,72.21
2022-09-30T11:48:04.866Z,73.02
2022-09-30T11:49:05.716Z,73.63
2022-09-30T11:50:04.964Z,73.19
2022-09-30T11:51:04.840Z,71.87
2022-09-30T11:52:04.820Z,72.08
2022-09-30T11:53:04.830Z,72.51
2022-09-30T11:54:04.799Z,71.77
2022-09-30T11:55:04.803Z,71.17
2022-09-30T11:56:04.843Z,71.87
2022-09-30T11:57:04.766Z,71.47
2022-09-30T11:58:22.483Z,71.77
2022-09-30T11:59:05.779Z,70.62
2022-09-30T12:00:04.743Z,72.11
2022-09-30T12:01:04.714Z,70.02
2022-09-30T12:02:04.786Z,70.02
2022-09-30T12:03:09.272Z,69.92
2022-09-30T12:04:05.685Z,70.12
2022-09-30T12:05:04.715Z,70.56
2022-09-30T12:06:04.672Z,70.79
2022-09-30T12:07:04.674Z,72.81
2022-09-30T12:08:04.644Z,72.75
2022-09-30T12:09:04.635Z,73.72
2022-09-30T12:10:04.623Z,73.52
2022-09-30T12:11:04.638Z,72.38
2022-09-30T12:12:04.603Z,71.87
2022-09-30T12:13:04.586Z,72.14
2022-09-30T12:14:04.574Z,70.02
2022-09-30T12:15:04.557Z,69.95
2022-09-30T12:16:04.598Z,67.93
2022-09-30T12:17:05.625Z,68.24
2022-09-30T12:18:04.517Z,68.54
2022-09-30T12:19:04.531Z,67.86
2022-09-30T12:20:04.507Z,67.06
2022-09-30T12:21:04.509Z,67.66
2022-09-30T12:22:04.504Z,68.07
2022-09-30T12:23:04.483Z,67.66
2022-09-30T12:24:04.470Z,68.57
2022-09-30T12:25:04.455Z,68.17
2022-09-30T12:26:04.449Z,68.95
2022-09-30T12:27:04.442Z,68.01
2022-09-30T12:28:04.477Z,66.69
2022-09-30T12:29:04.425Z,66.42
2022-09-30T12:30:04.401Z,67.63
2022-09-30T12:31:04.392Z,68.24
2022-09-30T12:32:04.439Z,67.73
2022-09-30T12:33:04.405Z,68.13
2022-09-30T12:34:04.372Z,67.93
2022-09-30T12:35:04.352Z,68.01
2022-09-30T12:36:04.431Z,67.60
2022-09-30T12:37:04.398Z,66.69
2022-09-30T12:38:04.346Z,66.79
2022-09-30T12:39:04.297Z,66.99
2022-09-30T12:40:04.306Z,66.72
2022-09-30T12:41:04.308Z,66.59
2022-09-30T12:42:04.279Z,67.90
2022-09-30T12:43:04.264Z,67.77
2022-09-30T12:44:04.255Z,66.56
2022-09-30T12:45:04.248Z,67.36
2022-09-30T12:46:04.295Z,67.57
2022-09-30T12:47:05.300Z,66.63
2022-09-30T12:48:04.393Z,66.36
2022-09-30T12:49:04.213Z,67.47
2022-09-30T12:50:06.697Z,66.08
2022-09-30T12:51:04.185Z,67.67
2022-09-30T12:52:04.173Z,66.29