createdAt,value
2019-04-03T00:02:17.963Z,94467.09
2019-04-03T00:04:45.310Z,94462.59
2019-04-03T00:07:12.670Z,94460.59
2019-04-03T00:09:40.541Z,94452.59
2019-04-03T00:12:08.676Z,94441.55
2019-04-03T00:14:37.321Z,94433.80
2019-04-03T00:17:04.705Z,94435.75
2019-04-03T00:19:32.061Z,94438.60
2019-04-03T00:21:59.491Z,94430.04
2019-04-03T00:24:26.919Z,94426.77
2019-04-03T00:26:54.328Z,94436.03
2019-04-03T00:29:22.675Z,94430.44
2019-04-03T00:31:53.062Z,94433.66
2019-04-03T00:34:19.898Z,94430.84
2019-04-03T00:36:47.332Z,94433.08
2019-04-03T00:39:14.720Z,94430.75
2019-04-03T00:41:42.251Z,94431.35
2019-04-03T00:44:09.702Z,94428.71
2019-04-03T00:46:37.152Z,94426.61
2019-04-03T00:49:04.490Z,94435.97
2019-04-03T00:51:31.860Z,94433.92
2019-04-03T00:53:59.263Z,94435.98
2019-04-03T00:56:26.830Z,94429.27
2019-04-03T00:58:55.405Z,94425.03
2019-04-03T01:01:24.722Z,94434.10
2019-04-03T01:03:52.808Z,94428.75
2019-04-03T01:06:20.191Z,94419.20
2019-04-03T01:08:47.569Z,94410.02
2019-04-03T01:11:14.972Z,94410.55
2019-04-03T01:13:42.446Z,94410.25
2019-04-03T01:16:09.785Z,94407.73
2019-04-03T01:18:37.122Z,94407.19
2019-04-03T01:21:06.089Z,94401.29
2019-04-03T01:23:33.911Z,94398.00
2019-04-03T01:26:01.551Z,94391.66
2019-04-03T01:28:28.937Z,94394.70
2019-04-03T01:30:56.274Z,94388.97
2019-04-03T01:33:23.611Z,94389.69
2019-04-03T01:35:50.981Z,94386.58
2019-04-03T01:38:19.466Z,94376.06
2019-04-03T01:40:47.453Z,94370.91
2019-04-03T01:43:15.921Z,94362.69
2019-04-03T01:45:43.284Z,94365.12
2019-04-03T01:48:10.671Z,94359.62
2019-04-03T01:50:38.031Z,94354.72
2019-04-03T01:53:05.505Z,94362.69
2019-04-03T01:55:34.688Z,94360.19
2019-04-03T01:58:02.121Z,94358.42
2019-04-03T02:00:29.520Z,94353.93
2019-04-03T02:02:56.890Z,94354.56
2019-04-03T02:05:24.302Z,94345.96
2019-04-03T02:07:51.705Z,94349.48
2019-04-03T02:10:21.724Z,94349.70
2019-04-03T02:12:51.308Z,94344.54
2019-04-03T02:15:21.216Z,94338.84
2019-04-03T02:17:47.694Z,94345.50
2019-04-03T02:20:15.120Z,94344.02
2019-04-03T02:22:42.511Z,94339.64
2019-04-03T02:25:10.031Z,94341.06
2019-04-03T02:27:37.388Z,94327.12
2019-04-03T02:30:05.489Z,94327.73
2019-04-03T02:32:33.261Z,94323.39
2019-04-03T02:35:00.680Z,94327.44
2019-04-03T02:37:28.048Z,94318.02
2019-04-03T02:39:59.077Z,94310.98
2019-04-03T02:42:24.808Z,94312.48
2019-04-03T02:44:52.261Z,94309.24
2019-04-03T02:47:19.831Z,94310.59
2019-04-03T02:49:47.192Z,94304.30
2019-04-03T02:52:14.707Z,94301.39
2019-04-03T02:54:42.166Z,94297.05
2019-04-03T02:57:09.542Z,94296.26
2019-04-03T02:59:36.929Z,94290.53
2019-04-03T03:02:04.328Z,94287.53
2019-04-03T03:04:31.745Z,94285.94
2019-04-03T03:06:59.146Z,94283.23
2019-04-03T03:09:26.694Z,94286.59
2019-04-03T03:11:55.955Z,94280.12
2019-04-03T03:14:23.996Z,94278.32
2019-04-03T03:16:52.117Z,94283.30
2019-04-03T03:19:21.345Z,94278.16
2019-04-03T03:21:50.234Z,94282.74
2019-04-03T03:24:18.052Z,94279.03
2019-04-03T03:26:45.491Z,94270.26
2019-04-03T03:29:17.678Z,94270.55
2019-04-03T03:32:05.700Z,94261.73
2019-04-03T03:34:12.404Z,94273.10
2019-04-03T03:36:40.504Z,94268.82
2019-04-03T03:39:10.364Z,94271.18
2019-04-03T03:41:37.420Z,94275.47
2019-04-03T03:44:05.191Z,94273.41
2019-04-03T03:46:34.262Z,94273.38
2019-04-03T03:49:01.813Z,94274.14
2019-04-03T03:51:32.027Z,94278.47
2019-04-03T03:53:59.404Z,94272.61
2019-04-03T03:56:30.889Z,94264.86
2019-04-03T03:58:57.772Z,94264.80
2019-04-03T04:01:25.675Z,94257.72
2019-04-03T04:03:53.235Z,94257.27
2019-04-03T04:06:20.589Z,94254.17
2019-04-03T04:08:48.088Z,94258.57
2019-04-03T04:11:15.583Z,94262.32
2019-04-03T04:13:47.642Z,94255.30
2019-04-03T04:16:12.355Z,94254.45
2019-04-03T04:18:39.717Z,94244.16
2019-04-03T04:21:09.570Z,94241.41
2019-04-03T04:23:36.483Z,94242.03
2019-04-03T04:26:03.882Z,94241.14
2019-04-03T04:28:31.229Z,94244.59
2019-04-03T04:30:59.131Z,94242.66
2019-04-03T04:33:26.499Z,94246.16
2019-04-03T04:35:53.956Z,94242.83
2019-04-03T04:38:21.333Z,94245.10
2019-04-03T04:40:48.731Z,94240.24
2019-04-03T04:43:16.626Z,94243.97
2019-04-03T04:45:44.971Z,94246.92
2019-04-03T04:48:12.559Z,94249.87
2019-04-03T04:50:40.000Z,94244.98
2019-04-03T04:53:07.376Z,94252.72
2019-04-03T04:55:35.976Z,94250.95
2019-04-03T04:58:04.929Z,94250.76
2019-04-03T05:00:32.998Z,94257.13
2019-04-03T05:03:01.739Z,94258.25
2019-04-03T05:05:31.085Z,94255.48
2019-04-03T05:07:59.798Z,94256.02
2019-04-03T05:10:28.120Z,94252.39
2019-04-03T05:12:55.496Z,94244.78
2019-04-03T05:15:23.971Z,94247.11
2019-04-03T05:17:51.634Z,94240.92
2019-04-03T05:20:20.219Z,94235.64
2019-04-03T05:22:48.069Z,94233.84
2019-04-03T05:25:15.771Z,94236.66
2019-04-03T05:27:43.081Z,94244.63
2019-04-03T05:30:13.057Z,94237.00
2019-04-03T05:32:41.201Z,94234.05
2019-04-03T05:35:09.212Z,94231.63
2019-04-03T05:37:36.897Z,94227.95
2019-04-03T05:40:05.162Z,94221.27
2019-04-03T05:42:32.507Z,94225.38
2019-04-03T05:44:59.867Z,94227.45
2019-04-03T05:47:27.254Z,94225.98
2019-04-03T05:49:56.104Z,94232.12
2019-04-03T05:52:23.942Z,94224.22
2019-04-03T05:54:51.395Z,94229.02
2019-04-03T05:57:19.087Z,94230.67
2019-04-03T05:59:58.710Z,94216.57
2019-04-03T06:02:21.107Z,94217.45
2019-04-03T06:04:48.090Z,94217.12
2019-04-03T06:07:17.525Z,94225.13
2019-04-03T06:09:44.769Z,94221.40
2019-04-03T06:12:13.904Z,94217.42
2019-04-03T06:14:41.400Z,94208.61
2019-04-03T06:17:08.811Z,94212.83
2019-04-03T06:19:39.184Z,94214.19
2019-04-03T06:22:05.605Z,94212.38
2019-04-03T06:24:33.011Z,94210.23
2019-04-03T06:27:00.562Z,94206.61
2019-04-03T06:29:28.200Z,94203.84
2019-04-03T06:31:57.312Z,94203.16
2019-04-03T06:34:24.851Z,94199.07
2019-04-03T06:36:52.449Z,94192.53
2019-04-03T06:39:22.389Z,94196.19
2019-04-03T06:41:49.232Z,94180.98
2019-04-03T06:44:16.557Z,94182.22
2019-04-03T06:46:43.951Z,94185.77
2019-04-03T06:49:11.351Z,94178.34
2019-04-03T06:51:39.032Z,94173.99
2019-04-03T06:54:08.137Z,94177.52
2019-04-03T06:56:35.890Z,94173.01
2019-04-03T06:59:03.221Z,94174.48
2019-04-03T07:01:30.645Z,94169.21
2019-04-03T07:03:58.175Z,94164.27
2019-04-03T07:06:25.516Z,94163.37
2019-04-03T07:08:52.987Z,94153.84
2019-04-03T07:11:23.621Z,94148.57
2019-04-03T07:13:49.651Z,94147.37
2019-04-03T07:16:17.135Z,94142.92
2019-04-03T07:18:44.767Z,94131.42
2019-04-03T07:21:12.170Z,94121.62
2019-04-03T07:23:39.552Z,94115.50
2019-04-03T07:26:06.918Z,94114.89
2019-04-03T07:28:34.298Z,94116.75
2019-04-03T07:31:02.025Z,94112.80
2019-04-03T07:33:29.559Z,94108.20
2019-04-03T07:35:56.922Z,94109.86
2019-04-03T07:38:24.628Z,94112.09
2019-04-03T07:40:52.475Z,94105.03
2019-04-03T07:43:20.327Z,94105.39
2019-04-03T07:45:47.731Z,94111.40
2019-04-03T07:48:15.087Z,94100.52
2019-04-03T07:50:43.147Z,94100.14
2019-04-03T07:53:10.510Z,94106.11
2019-04-03T07:55:37.870Z,94098.88
2019-04-03T07:58:05.231Z,94102.98
2019-04-03T08:00:32.567Z,94095.13
2019-04-03T08:03:00.203Z,94100.92
2019-04-03T08:05:30.158Z,94101.52
2019-04-03T08:07:56.896Z,94090.22
2019-04-03T08:10:24.851Z,94099.25
2019-04-03T08:12:52.190Z,94087.52
2019-04-03T08:15:19.581Z,94084.34
2019-04-03T08:17:49.203Z,94073.52
2019-04-03T08:20:16.261Z,94073.05
2019-04-03T08:22:43.635Z,94069.66
2019-04-03T08:25:12.434Z,94066.14
2019-04-03T08:27:40.225Z,94060.07
2019-04-03T08:30:08.646Z,94052.31
2019-04-03T08:32:36.312Z,94061.73
2019-04-03T08:35:04.754Z,94053.12
2019-04-03T08:37:32.782Z,94058.00
2019-04-03T08:40:00.317Z,94054.38
2019-04-03T08:42:28.370Z,94055.96
2019-04-03T08:44:56.831Z,94053.50
2019-04-03T08:47:24.366Z,94046.20
2019-04-03T08:49:51.708Z,94042.96
2019-04-03T08:52:19.316Z,94039.09
2019-04-03T08:54:46.770Z,94030.86
2019-04-03T08:57:14.105Z,94020.52
2019-04-03T08:59:41.625Z,94020.79
2019-04-03T09:02:12.232Z,94008.78
2019-04-03T09:04:38.305Z,94007.96
2019-04-03T09:07:05.659Z,94007.30
2019-04-03T09:09:35.213Z,93998.55
2019-04-03T09:12:02.732Z,94000.45
2019-04-03T09:14:30.384Z,93988.69
2019-04-03T09:16:57.811Z,93996.51
2019-04-03T09:19:25.160Z,93995.70
2019-04-03T09:21:52.535Z,93987.92
2019-04-03T09:24:20.051Z,93985.97
2019-04-03T09:26:47.648Z,93975.52
2019-04-03T09:29:14.994Z,93992.19
2019-04-03T09:31:42.393Z,93981.22
2019-04-03T09:34:09.934Z,93981.74
2019-04-03T09:36:37.454Z,93973.55
2019-04-03T09:39:08.655Z,93959.86
2019-04-03T09:41:36.047Z,93958.09
2019-04-03T09:44:03.478Z,93966.25
2019-04-03T09:46:31.550Z,93957.19
2019-04-03T09:48:59.359Z,93960.30
2019-04-03T09:51:26.937Z,93951.63
2019-04-03T09:53:57.056Z,93946.53
2019-04-03T09:56:23.711Z,93952.75
2019-04-03T09:58:51.107Z,93954.66
2019-04-03T10:01:19.006Z,93939.19
2019-04-03T10:03:47.079Z,93939.95
2019-04-03T10:06:14.561Z,93939.75
2019-04-03T10:08:41.945Z,93942.10
2019-04-03T10:11:09.311Z,93923.84
2019-04-03T10:13:36.660Z,93923.20
2019-04-03T10:16:04.407Z,93909.52
2019-04-03T10:18:31.939Z,93911.41
2019-04-03T10:21:00.086Z,93907.83
2019-04-03T10:23:29.128Z,93895.20
2019-04-03T10:25:56.845Z,93917.73
2019-04-03T10:28:24.360Z,93908.93
2019-04-03T10:30:52.887Z,93899.58
2019-04-03T10:33:21.179Z,93903.52
2019-04-03T10:35:48.962Z,93904.84
2019-04-03T10:38:18.273Z,93895.37
2019-04-03T10:40:45.947Z,93892.41
2019-04-03T10:43:13.341Z,93898.78
2019-04-03T10:45:40.713Z,93901.94
2019-04-03T10:48:08.079Z,93894.04
2019-04-03T10:50:37.558Z,93910.73
2019-04-03T10:53:04.786Z,93904.83
2019-04-03T10:55:32.451Z,93899.48
2019-04-03T10:58:02.198Z,93894.70
2019-04-03T11:00:29.583Z,93894.21
2019-04-03T11:02:57.437Z,93905.29
2019-04-03T11:05:25.114Z,93884.59
2019-04-03T11:07:52.650Z,93883.99
2019-04-03T11:10:20.040Z,93877.78
2019-04-03T11:12:47.635Z,93880.97
2019-04-03T11:15:15.352Z,93881.44
2019-04-03T11:17:42.685Z,93893.30
2019-04-03T11:20:11.099Z,93860.20
2019-04-03T11:22:41.824Z,93866.30
2019-04-03T11:25:08.161Z,93859.66
2019-04-03T11:27:42.675Z,93863.44
2019-04-03T11:30:05.959Z,93862.94
2019-04-03T11:32:33.494Z,93854.47
2019-04-03T11:35:00.894Z,93845.44
2019-04-03T11:37:28.371Z,93851.64
2019-04-03T11:40:02.348Z,93854.83
2019-04-03T11:42:28.690Z,93857.64
2019-04-03T11:44:55.145Z,93865.45
2019-04-03T11:47:22.677Z,93853.08
2019-04-03T11:49:52.530Z,93853.03
2019-04-03T11:52:19.667Z,93848.86
2019-04-03T11:54:47.154Z,93866.79
2019-04-03T11:57:16.342Z,93846.08
2019-04-03T11:59:46.748Z,93858.91
2019-04-03T12:02:13.931Z,93854.47
2019-04-03T12:04:43.163Z,93851.16
2019-04-03T12:07:10.808Z,93840.08
2019-04-03T12:09:38.159Z,93837.63
2019-04-03T12:12:05.638Z,93860.72
2019-04-03T12:14:32.991Z,93849.97
2019-04-03T12:17:00.346Z,93842.81
2019-04-03T12:19:27.736Z,93831.97
2019-04-03T12:21:55.485Z,93838.32
2019-04-03T12:24:23.908Z,93825.45
2019-04-03T12:26:52.548Z,93813.74
2019-04-03T12:29:21.507Z,93830.17
2019-04-03T12:31:50.169Z,93831.67
2019-04-03T12:34:17.587Z,93824.02
2019-04-03T12:36:46.114Z,93823.20
2019-04-03T12:39:26.915Z,93807.44
2019-04-03T12:41:55.101Z,93816.77
2019-04-03T12:44:22.810Z,93802.40
2019-04-03T12:46:50.221Z,93809.06
2019-04-03T12:49:17.654Z,93810.41
2019-04-03T12:51:45.057Z,93801.19
2019-04-03T12:54:13.946Z,93813.91
2019-04-03T12:56:41.701Z,93802.51
2019-04-03T12:59:09.643Z,93795.04
2019-04-03T13:01:37.840Z,93796.48
2019-04-03T13:04:05.747Z,93795.45
2019-04-03T13:06:33.594Z,93796.19
2019-04-03T13:09:01.763Z,93779.84
2019-04-03T13:11:29.255Z,93786.11
2019-04-03T13:13:57.297Z,93779.11
2019-04-03T13:16:26.191Z,93803.42
2019-04-03T13:18:54.112Z,93789.95
2019-04-03T13:21:21.811Z,93787.53
2019-04-03T13:23:49.622Z,93787.08
2019-04-03T13:26:17.606Z,93773.09
2019-04-03T13:28:45.010Z,93757.81
2019-04-03T13:31:12.904Z,93766.25
2019-04-03T13:33:42.045Z,93763.23
2019-04-03T13:36:09.487Z,93765.09
2019-04-03T13:38:36.999Z,93756.66
2019-04-03T13:41:05.692Z,93752.55
2019-04-03T13:43:33.564Z,93737.94
2019-04-03T13:46:03.921Z,93756.95
2019-04-03T13:48:30.888Z,93749.64
2019-04-03T13:50:59.105Z,93762.33
2019-04-03T13:53:27.766Z,93754.86
2019-04-03T13:55:55.866Z,93743.30
2019-04-03T13:58:27.413Z,93735.74
2019-04-03T14:01:01.068Z,93748.42
2019-04-03T14:03:23.197Z,93741.06
2019-04-03T14:05:51.151Z,93744.53
2019-04-03T14:08:19.134Z,93732.34
2019-04-03T14:10:46.670Z,93738.17
2019-04-03T14:13:14.508Z,93738.39
2019-04-03T14:15:42.251Z,93735.59
2019-04-03T14:18:09.895Z,93731.80
2019-04-03T14:20:37.519Z,93735.64
2019-04-03T14:23:05.942Z,93734.98
2019-04-03T14:25:37.095Z,93733.63
2019-04-03T14:28:04.040Z,93731.09
2019-04-03T14:30:32.366Z,93727.29
2019-04-03T14:33:00.353Z,93736.30
2019-04-03T14:35:49.878Z,93724.14
2019-04-03T14:37:59.537Z,93731.90
2019-04-03T14:40:29.185Z,93743.33
2019-04-03T14:42:58.771Z,93716.56
2019-04-03T14:45:26.694Z,93715.38
2019-04-03T14:47:55.813Z,93712.95
2019-04-03T14:50:24.705Z,93736.59
2019-04-03T14:52:52.836Z,93721.45
2019-04-03T14:55:22.697Z,93713.94
2019-04-03T14:57:53.789Z,93711.72
2019-04-03T15:00:28.899Z,93711.47
2019-04-03T15:02:50.338Z,93723.55
2019-04-03T15:05:18.651Z,93707.94
2019-04-03T15:07:49.608Z,93714.87
2019-04-03T15:10:16.542Z,93726.20
2019-04-03T15:12:44.603Z,93720.57
2019-04-03T15:15:14.050Z,93726.20
2019-04-03T15:17:41.775Z,93716.67
2019-04-03T15:20:10.424Z,93715.14
2019-04-03T15:22:38.297Z,93705.13
2019-04-03T15:25:06.424Z,93711.89
2019-04-03T15:27:34.674Z,93708.73
2019-04-03T15:30:02.777Z,93709.67
2019-04-03T15:32:30.884Z,93705.16
2019-04-03T15:34:59.740Z,93699.97
2019-04-03T15:37:28.931Z,93701.93
2019-04-03T15:39:59.240Z,93703.34
2019-04-03T15:42:27.245Z,93702.12
2019-04-03T15:44:57.168Z,93700.19
2019-04-03T15:47:35.668Z,93695.00
2019-04-03T15:49:56.077Z,93703.52
2019-04-03T15:52:24.109Z,93692.83
2019-04-03T15:54:52.046Z,93708.25
2019-04-03T15:57:21.146Z,93698.27
2019-04-03T15:59:52.061Z,93701.98
2019-04-03T16:02:19.466Z,93700.78
2019-04-03T16:04:47.786Z,93683.92
2019-04-03T16:07:16.114Z,93682.73
2019-04-03T16:09:43.834Z,93679.52
2019-04-03T16:12:11.565Z,93679.72
2019-04-03T16:14:39.905Z,93681.42
2019-04-03T16:17:08.021Z,93676.98
2019-04-03T16:19:36.346Z,93682.42
2019-04-03T16:22:04.799Z,93668.48
2019-04-03T16:24:33.444Z,93668.84
2019-04-03T16:27:01.736Z,93664.27
2019-04-03T16:29:30.809Z,93656.64
2019-04-03T16:31:59.544Z,93656.59
2019-04-03T16:34:27.668Z,93666.91
2019-04-03T16:36:55.462Z,93652.30
2019-04-03T16:39:23.594Z,93658.74
2019-04-03T16:41:51.606Z,93648.64
2019-04-03T16:44:19.379Z,93651.84
2019-04-03T16:46:47.340Z,93636.47
2019-04-03T16:49:15.259Z,93634.38
2019-04-03T16:51:43.493Z,93636.73
2019-04-03T16:54:12.689Z,93635.99
2019-04-03T16:56:40.790Z,93645.97
2019-04-03T16:59:08.697Z,93637.37
2019-04-03T17:01:36.671Z,93638.38
2019-04-03T17:04:05.263Z,93634.64
2019-04-03T17:06:33.340Z,93645.67
2019-04-03T17:09:01.370Z,93634.88
2019-04-03T17:11:29.276Z,93639.48
2019-04-03T17:13:57.295Z,93631.06
2019-04-03T17:16:25.321Z,93637.24
2019-04-03T17:18:53.228Z,93640.39
2019-04-03T17:21:21.171Z,93646.19
2019-04-03T17:23:49.323Z,93648.80
2019-04-03T17:26:17.312Z,93648.27
2019-04-03T17:28:47.699Z,93626.91
2019-04-03T17:31:15.686Z,93646.34
2019-04-03T17:33:43.810Z,93634.68
2019-04-03T17:36:11.804Z,93631.98
2019-04-03T17:38:40.290Z,93639.77
2019-04-03T17:41:08.423Z,93632.98
2019-04-03T17:43:36.405Z,93622.41
2019-04-03T17:46:04.475Z,93627.52
2019-04-03T17:48:32.468Z,93631.13
2019-04-03T17:51:02.196Z,93632.26
2019-04-03T17:53:30.398Z,93641.11
2019-04-03T17:56:00.614Z,93651.91
2019-04-03T17:58:28.712Z,93641.70
2019-04-03T18:00:59.110Z,93641.11
2019-04-03T18:03:28.571Z,93644.98
2019-04-03T18:05:59.128Z,93632.36
2019-04-03T18:08:27.257Z,93638.52
2019-04-03T18:10:55.659Z,93642.03
2019-04-03T18:13:24.067Z,93648.75
2019-04-03T18:15:52.378Z,93642.70
2019-04-03T18:18:20.567Z,93643.09
2019-04-03T18:20:48.732Z,93653.95
2019-04-03T18:23:16.807Z,93655.08
2019-04-03T18:25:46.336Z,93656.01
2019-04-03T18:28:14.456Z,93645.37
2019-04-03T18:30:43.079Z,93657.56
2019-04-03T18:33:11.520Z,93657.25
2019-04-03T18:35:39.657Z,93653.41
2019-04-03T18:38:08.652Z,93660.05
2019-04-03T18:40:37.025Z,93660.47
2019-04-03T18:43:05.136Z,93656.59
2019-04-03T18:45:33.310Z,93641.50
2019-04-03T18:48:01.855Z,93631.38
2019-04-03T18:50:30.077Z,93634.67
2019-04-03T18:52:58.263Z,93637.53
2019-04-03T18:55:26.373Z,93645.25
2019-04-03T18:57:54.426Z,93636.84
2019-04-03T19:00:22.663Z,93635.56
2019-04-03T19:02:51.589Z,93637.48
2019-04-03T19:05:20.853Z,93644.46
2019-04-03T19:07:49.079Z,93643.94
2019-04-03T19:10:18.476Z,93640.84
2019-04-03T19:12:46.910Z,93636.56
2019-04-03T19:15:16.398Z,93649.56
2019-04-03T19:17:44.431Z,93649.52
2019-04-03T19:20:13.570Z,93652.56
2019-04-03T19:22:41.664Z,93657.55
2019-04-03T19:25:10.031Z,93662.20
2019-04-03T19:27:38.297Z,93663.75
2019-04-03T19:30:08.187Z,93665.52
2019-04-03T19:32:36.471Z,93653.47
2019-04-03T19:35:05.015Z,93654.82
2019-04-03T19:37:34.136Z,93642.34
2019-04-03T19:40:02.458Z,93654.02
2019-04-03T19:42:32.251Z,93651.97
2019-04-03T19:45:00.335Z,93656.80
2019-04-03T19:47:28.368Z,93644.39
2019-04-03T19:50:00.017Z,93636.86
2019-04-03T19:52:26.383Z,93638.36
2019-04-03T19:54:54.293Z,93635.05
2019-04-03T19:57:22.647Z,93644.09
2019-04-03T19:59:50.909Z,93646.52
2019-04-03T20:02:19.122Z,93641.23
2019-04-03T20:04:48.295Z,93645.19
2019-04-03T20:07:16.332Z,93635.87
2019-04-03T20:09:44.328Z,93628.99
2019-04-03T20:12:12.263Z,93615.13
2019-04-03T20:14:44.161Z,93621.70
2019-04-03T20:17:17.752Z,93618.40
2019-04-03T20:19:45.660Z,93614.75
2019-04-03T20:22:13.490Z,93618.56
2019-04-03T20:24:43.446Z,93627.05
2019-04-03T20:27:11.372Z,93629.11
2019-04-03T20:29:42.193Z,93640.77
2019-04-03T20:32:14.231Z,93647.52
2019-04-03T20:34:44.430Z,93640.58
2019-04-03T20:37:12.005Z,93633.85
2019-04-03T20:39:40.011Z,93629.17
2019-04-03T20:42:08.314Z,93622.33
2019-04-03T20:44:38.654Z,93628.33
2019-04-03T20:47:06.203Z,93629.24
2019-04-03T20:49:35.759Z,93627.65
2019-04-03T20:52:04.049Z,93625.45
2019-04-03T20:54:31.746Z,93637.63
2019-04-03T20:57:02.254Z,93649.27
2019-04-03T20:59:30.186Z,93638.19
2019-04-03T21:01:57.978Z,93640.14
2019-04-03T21:04:25.491Z,93640.94
2019-04-03T21:06:52.871Z,93643.19
2019-04-03T21:09:20.394Z,93655.18
2019-04-03T21:11:50.676Z,93642.41
2019-04-03T21:14:18.071Z,93652.86
2019-04-03T21:16:47.845Z,93638.80
2019-04-03T21:19:14.760Z,93640.69
2019-04-03T21:21:42.085Z,93620.31
2019-04-03T21:24:09.447Z,93623.08
2019-04-03T21:26:38.271Z,93618.07
2019-04-03T21:29:06.001Z,93616.25
2019-04-03T21:31:33.794Z,93620.83
2019-04-03T21:34:02.044Z,93614.33
2019-04-03T21:36:29.897Z,93599.58
2019-04-03T21:38:57.261Z,93604.83
2019-04-03T21:41:24.640Z,93600.25
2019-04-03T21:43:52.056Z,93604.23
2019-04-03T21:46:19.471Z,93596.02
2019-04-03T21:48:46.855Z,93607.22
2019-04-03T21:51:14.261Z,93614.12
2019-04-03T21:53:41.666Z,93612.06
2019-04-03T21:56:09.062Z,93614.87
2019-04-03T21:58:37.870Z,93610.94
2019-04-03T22:01:16.311Z,93612.82
2019-04-03T22:03:43.781Z,93621.73
2019-04-03T22:06:11.221Z,93615.20
2019-04-03T22:08:38.592Z,93607.06
2019-04-03T22:11:06.211Z,93612.83
2019-04-03T22:13:33.591Z,93614.23
2019-04-03T22:16:00.955Z,93614.48
2019-04-03T22:18:28.369Z,93603.50
2019-04-03T22:20:55.748Z,93599.80
2019-04-03T22:23:23.107Z,93598.59
2019-04-03T22:25:50.522Z,93603.14
2019-04-03T22:28:17.915Z,93598.53
2019-04-03T22:30:45.370Z,93589.91
2019-04-03T22:33:12.732Z,93585.98
2019-04-03T22:35:40.082Z,93581.78
2019-04-03T22:38:07.467Z,93573.25
2019-04-03T22:40:34.840Z,93570.59
2019-04-03T22:43:02.228Z,93561.50
2019-04-03T22:45:29.585Z,93552.42
2019-04-03T22:47:56.993Z,93553.28
2019-04-03T22:50:24.414Z,93558.95
2019-04-03T22:52:51.853Z,93559.48
2019-04-03T22:55:19.231Z,93556.52
2019-04-03T22:57:46.636Z,93558.98
2019-04-03T23:00:14.012Z,93560.84
2019-04-03T23:02:41.409Z,93558.89
2019-04-03T23:05:08.797Z,93561.89
2019-04-03T23:07:36.181Z,93567.95
2019-04-03T23:10:04.116Z,93574.45
2019-04-03T23:12:33.114Z,93575.16
2019-04-03T23:15:00.835Z,93566.57
2019-04-03T23:17:28.263Z,93563.94
2019-04-03T23:19:55.699Z,93553.55
2019-04-03T23:22:25.563Z,93549.22
2019-04-03T23:24:52.371Z,93561.63
2019-04-03T23:27:19.753Z,93556.41
2019-04-03T23:29:47.114Z,93550.75
2019-04-03T23:32:15.416Z,93546.06
2019-04-03T23:34:43.509Z,93519.35
2019-04-03T23:37:10.872Z,93523.45
2019-04-03T23:39:38.271Z,93520.83
2019-04-03T23:42:06.880Z,93514.98
2019-04-03T23:44:34.980Z,93517.42
2019-04-03T23:47:02.351Z,93515.44
2019-04-03T23:49:29.697Z,93516.12
2019-04-03T23:51:58.985Z,93517.76
2019-04-03T23:54:26.406Z,93520.70
2019-04-03T23:56:54.982Z,93531.83
2019-04-03T23:59:22.395Z,93528.98
