createdAt,value
2018-04-07T00:02:09.681Z,9.21
2018-04-07T00:04:37.144Z,9.27
2018-04-07T00:07:04.625Z,9.01
2018-04-07T00:09:32.128Z,8.81
2018-04-07T00:11:59.609Z,8.64
2018-04-07T00:14:27.128Z,8.52
2018-04-07T00:16:54.612Z,8.52
2018-04-07T00:19:22.089Z,8.49
2018-04-07T00:21:49.572Z,8.39
2018-04-07T00:24:17.031Z,8.33
2018-04-07T00:26:44.811Z,8.28
2018-04-07T00:29:12.316Z,8.24
2018-04-07T00:31:39.812Z,8.17
2018-04-07T00:34:07.272Z,8.16
2018-04-07T00:36:34.785Z,8.07
2018-04-07T00:39:02.256Z,8.13
2018-04-07T00:41:29.741Z,8.28
2018-04-07T00:43:57.204Z,8.35
2018-04-07T00:46:24.808Z,8.26
2018-04-07T00:48:52.272Z,8.37
2018-04-07T00:51:19.733Z,8.43
2018-04-07T00:53:47.260Z,8.48
2018-04-07T00:56:14.732Z,8.43
2018-04-07T00:58:42.373Z,8.51
2018-04-07T01:01:09.836Z,8.46
2018-04-07T01:03:37.308Z,8.38
2018-04-07T01:06:04.768Z,8.33
2018-04-07T01:08:32.253Z,8.38
2018-04-07T01:10:59.712Z,8.41
2018-04-07T01:13:27.205Z,8.41
2018-04-07T01:15:54.664Z,8.39
2018-04-07T01:18:22.144Z,8.34
2018-04-07T01:20:49.692Z,8.23
2018-04-07T01:23:17.184Z,7.99
2018-04-07T01:25:44.689Z,7.87
2018-04-07T01:28:12.164Z,7.78
2018-04-07T01:30:39.624Z,7.68
2018-04-07T01:33:07.168Z,7.64
2018-04-07T01:35:34.632Z,7.60
2018-04-07T01:38:02.129Z,7.60
2018-04-07T01:40:29.586Z,7.57
2018-04-07T01:42:57.112Z,7.49
2018-04-07T01:45:24.572Z,7.51
2018-04-07T01:47:52.052Z,7.40
2018-04-07T01:50:19.516Z,7.44
2018-04-07T01:52:47.036Z,7.37
2018-04-07T01:55:14.636Z,7.26
2018-04-07T01:57:42.143Z,7.12
2018-04-07T02:00:09.599Z,7.05
2018-04-07T02:02:37.083Z,7.01
2018-04-07T02:05:04.561Z,7.10
2018-04-07T02:07:32.024Z,7.25
2018-04-07T02:09:59.508Z,7.74
2018-04-07T02:12:26.972Z,8.20
2018-04-07T02:14:54.576Z,8.42
2018-04-07T02:17:22.036Z,8.43
2018-04-07T02:19:49.523Z,8.24
2018-04-07T02:22:16.984Z,8.04
2018-04-07T02:24:44.642Z,7.96
2018-04-07T02:27:12.161Z,7.93
2018-04-07T02:29:39.661Z,7.75
2018-04-07T02:32:07.136Z,7.67
2018-04-07T02:34:34.650Z,7.58
2018-04-07T02:37:02.235Z,7.50
2018-04-07T02:39:29.741Z,7.71
2018-04-07T02:41:57.221Z,7.75
2018-04-07T02:44:24.777Z,7.81
2018-04-07T02:46:52.244Z,7.88
2018-04-07T02:49:19.720Z,7.73
2018-04-07T02:51:47.188Z,7.65
2018-04-07T02:54:14.663Z,7.63
2018-04-07T02:56:42.144Z,7.38
2018-04-07T02:59:09.641Z,7.33
2018-04-07T03:01:37.105Z,7.34
2018-04-07T03:04:04.596Z,7.14
2018-04-07T03:06:32.072Z,7.01
2018-04-07T03:08:59.559Z,6.86
2018-04-07T03:11:27.107Z,6.83
2018-04-07T03:13:54.697Z,6.72
2018-04-07T03:16:22.189Z,6.66
2018-04-07T03:18:49.660Z,6.55
2018-04-07T03:21:17.176Z,6.61
2018-04-07T03:23:44.781Z,6.66
2018-04-07T03:26:12.263Z,6.65
2018-04-07T03:28:39.764Z,6.88
2018-04-07T03:31:07.280Z,6.85
2018-04-07T03:33:34.737Z,6.76
2018-04-07T03:36:02.227Z,6.62
2018-04-07T03:38:29.683Z,6.49
2018-04-07T03:40:57.168Z,6.36
2018-04-07T03:43:24.648Z,6.32
2018-04-07T03:45:52.128Z,6.27
2018-04-07T03:48:19.592Z,6.17
2018-04-07T03:50:47.082Z,6.26
2018-04-07T03:53:14.601Z,6.38
2018-04-07T03:55:42.088Z,6.46
2018-04-07T03:58:09.568Z,6.73
2018-04-07T04:00:37.076Z,6.84
2018-04-07T04:03:04.541Z,6.94
2018-04-07T04:05:32.026Z,7.12
2018-04-07T04:07:59.520Z,7.13
2018-04-07T04:10:27.022Z,7.50
2018-04-07T04:12:54.484Z,7.70
2018-04-07T04:15:21.957Z,7.68
2018-04-07T04:17:49.447Z,7.77
2018-04-07T04:20:16.912Z,7.92
2018-04-07T04:22:44.543Z,7.79
2018-04-07T04:25:12.028Z,7.57
2018-04-07T04:27:39.528Z,7.50
2018-04-07T04:30:07.085Z,7.39
2018-04-07T04:32:34.578Z,7.37
2018-04-07T04:35:02.051Z,7.36
2018-04-07T04:37:29.554Z,7.30
2018-04-07T04:39:57.124Z,7.26
2018-04-07T04:42:24.692Z,7.29
2018-04-07T04:44:52.148Z,7.30
2018-04-07T04:47:19.635Z,7.11
2018-04-07T04:49:47.096Z,6.93
2018-04-07T04:52:14.708Z,6.83
2018-04-07T04:54:42.193Z,6.77
2018-04-07T04:57:09.725Z,6.95
2018-04-07T04:59:37.187Z,6.83
2018-04-07T05:02:04.687Z,6.85
2018-04-07T05:04:32.161Z,6.86
2018-04-07T05:06:59.644Z,6.83
2018-04-07T05:09:27.104Z,6.76
2018-04-07T05:11:54.650Z,6.69
2018-04-07T05:14:22.115Z,6.65
2018-04-07T05:16:49.576Z,6.69
2018-04-07T05:19:17.092Z,6.66
2018-04-07T05:21:44.616Z,6.69
2018-04-07T05:24:12.161Z,6.66
2018-04-07T05:26:39.720Z,6.68
2018-04-07T05:29:07.290Z,6.94
2018-04-07T05:31:34.841Z,6.99
2018-04-07T05:34:02.316Z,6.97
2018-04-07T05:36:29.779Z,7.01
2018-04-07T05:38:57.329Z,7.01
2018-04-07T05:41:24.788Z,7.02
2018-04-07T05:43:52.272Z,7.14
2018-04-07T05:46:19.749Z,7.21
2018-04-07T05:48:47.245Z,7.35
2018-04-07T05:51:14.788Z,7.55
2018-04-07T05:53:42.291Z,7.70
2018-04-07T05:56:09.763Z,7.93
2018-04-07T05:58:37.294Z,8.38
2018-04-07T06:01:04.760Z,8.64
2018-04-07T06:03:32.268Z,8.79
2018-04-07T06:05:59.734Z,9.07
2018-04-07T06:08:27.219Z,9.24
2018-04-07T06:10:54.789Z,9.38
2018-04-07T06:13:23.260Z,9.40
2018-04-07T06:15:50.756Z,9.55
2018-04-07T06:18:18.239Z,9.68
2018-04-07T06:20:45.712Z,9.81
2018-04-07T06:23:13.217Z,9.99
2018-04-07T06:25:40.761Z,10.07
2018-04-07T06:28:08.227Z,10.17
2018-04-07T06:30:35.769Z,10.22
2018-04-07T06:33:03.267Z,10.31
2018-04-07T06:35:30.830Z,10.45
2018-04-07T06:37:58.644Z,10.54
2018-04-07T06:40:26.164Z,10.64
2018-04-07T06:42:53.655Z,10.71
2018-04-07T06:45:21.185Z,10.86
2018-04-07T06:47:48.679Z,10.94
2018-04-07T06:50:16.257Z,11.02
2018-04-07T06:52:43.750Z,11.14
2018-04-07T06:55:11.249Z,11.24
2018-04-07T06:57:38.725Z,11.32
2018-04-07T07:00:06.248Z,11.43
2018-04-07T07:02:33.746Z,11.58
2018-04-07T07:05:01.245Z,11.64
2018-04-07T07:07:28.739Z,11.72
2018-04-07T07:09:56.232Z,11.84
2018-04-07T07:12:23.704Z,11.96
2018-04-07T07:14:51.212Z,12.08
2018-04-07T07:17:18.683Z,12.20
2018-04-07T07:19:46.176Z,12.29
2018-04-07T07:22:14.475Z,12.41
2018-04-07T07:24:41.993Z,12.52
2018-04-07T07:27:09.464Z,12.65
2018-04-07T07:29:37.020Z,12.70
2018-04-07T07:32:04.544Z,12.79
2018-04-07T07:34:32.076Z,12.84
2018-04-07T07:36:59.552Z,12.93
2018-04-07T07:39:27.069Z,12.99
2018-04-07T07:41:54.852Z,13.13
2018-04-07T07:44:22.856Z,13.23
2018-04-07T07:46:50.325Z,13.39
2018-04-07T07:49:17.837Z,13.53
2018-04-07T07:51:46.779Z,13.59
2018-04-07T07:54:14.384Z,13.52
2018-04-07T07:56:41.885Z,13.63
2018-04-07T07:59:09.379Z,13.77
2018-04-07T08:01:38.390Z,13.80
2018-04-07T08:04:05.872Z,13.88
2018-04-07T08:06:33.372Z,13.93
2018-04-07T08:09:00.860Z,14.04
2018-04-07T08:11:28.364Z,14.13
2018-04-07T08:13:55.848Z,14.27
2018-04-07T08:16:23.403Z,14.44
2018-04-07T08:18:50.955Z,14.49
2018-04-07T08:21:18.445Z,14.56
2018-04-07T08:23:45.927Z,14.66
2018-04-07T08:26:13.465Z,14.73
2018-04-07T08:28:40.929Z,14.88
2018-04-07T08:31:08.437Z,15.06
2018-04-07T08:33:35.912Z,15.19
2018-04-07T08:36:03.423Z,15.32
2018-04-07T08:38:30.972Z,15.36
2018-04-07T08:40:58.491Z,15.50
2018-04-07T08:43:25.955Z,15.61
2018-04-07T08:45:53.455Z,15.83
2018-04-07T08:48:20.940Z,15.94
2018-04-07T08:50:48.439Z,16.05
2018-04-07T08:53:15.919Z,16.10
2018-04-07T08:55:43.432Z,16.14
2018-04-07T08:58:11.002Z,16.45
2018-04-07T09:00:38.497Z,16.49
2018-04-07T09:03:05.972Z,16.68
2018-04-07T09:05:33.488Z,16.94
2018-04-07T09:08:01.006Z,17.03
2018-04-07T09:10:28.495Z,17.08
2018-04-07T09:12:57.792Z,17.32
2018-04-07T09:15:25.527Z,17.46
2018-04-07T09:17:53.068Z,17.49
2018-04-07T09:20:20.583Z,17.86
2018-04-07T09:22:48.221Z,17.79
2018-04-07T09:25:15.696Z,18.01
2018-04-07T09:27:43.296Z,18.17
2018-04-07T09:30:10.779Z,18.39
2018-04-07T09:32:38.316Z,18.56
2018-04-07T09:35:05.811Z,18.82
2018-04-07T09:37:33.328Z,19.03
2018-04-07T09:40:00.813Z,19.41
2018-04-07T09:42:28.434Z,19.64
2018-04-07T09:44:55.907Z,20.39
2018-04-07T09:47:23.401Z,21.27
2018-04-07T09:49:51.031Z,21.86
2018-04-07T09:52:18.620Z,22.44
2018-04-07T09:54:46.104Z,22.80
2018-04-07T09:57:13.636Z,22.37
2018-04-07T09:59:41.218Z,22.28
2018-04-07T10:02:08.713Z,22.93
2018-04-07T10:04:36.183Z,23.50
2018-04-07T10:07:03.842Z,24.15
2018-04-07T10:09:31.415Z,24.42
2018-04-07T10:11:58.988Z,25.56
2018-04-07T10:14:26.484Z,25.66
2018-04-07T10:16:53.997Z,26.02
2018-04-07T10:19:21.494Z,26.52
2018-04-07T10:21:49.007Z,26.66
2018-04-07T10:24:16.497Z,26.93
2018-04-07T10:26:44.193Z,27.39
2018-04-07T10:29:11.814Z,28.32
2018-04-07T10:31:39.348Z,27.56
2018-04-07T10:34:06.822Z,27.85
2018-04-07T10:36:34.346Z,27.05
2018-04-07T10:39:01.866Z,25.95
2018-04-07T10:41:29.369Z,25.40
2018-04-07T10:43:56.856Z,25.80
2018-04-07T10:46:24.363Z,27.12
2018-04-07T10:48:51.902Z,27.53
2018-04-07T10:51:19.460Z,28.52
2018-04-07T10:53:46.980Z,29.04
2018-04-07T10:56:14.482Z,29.36
2018-04-07T10:58:41.985Z,29.54
2018-04-07T11:01:09.498Z,29.77
2018-04-07T11:03:37.017Z,30.19
2018-04-07T11:06:04.552Z,31.12
2018-04-07T11:08:32.563Z,30.40
2018-04-07T11:11:00.031Z,31.08
2018-04-07T11:13:27.568Z,31.45
2018-04-07T11:15:55.076Z,31.94
2018-04-07T11:18:22.596Z,31.54
2018-04-07T11:20:50.076Z,32.04
2018-04-07T11:23:17.583Z,32.62
2018-04-07T11:25:45.142Z,33.54
2018-04-07T11:28:12.640Z,33.12
2018-04-07T11:30:40.109Z,33.03
2018-04-07T11:33:07.600Z,32.60
2018-04-07T11:35:35.127Z,32.34
2018-04-07T11:38:02.637Z,33.93
2018-04-07T11:40:30.108Z,35.25
2018-04-07T11:42:57.637Z,34.35
2018-04-07T11:45:25.133Z,34.73
2018-04-07T11:47:52.659Z,35.83
2018-04-07T11:50:20.184Z,36.12
2018-04-07T11:52:47.697Z,36.07
2018-04-07T11:55:15.188Z,36.01
2018-04-07T11:57:42.704Z,36.37
2018-04-07T12:00:10.171Z,37.17
2018-04-07T12:02:37.692Z,37.13
2018-04-07T12:05:05.216Z,36.80
2018-04-07T12:07:32.729Z,36.88
2018-04-07T12:10:00.267Z,37.39
2018-04-07T12:12:27.721Z,37.67
2018-04-07T12:14:55.273Z,37.54
2018-04-07T12:17:22.768Z,38.85
2018-04-07T12:19:50.270Z,39.20
2018-04-07T12:22:17.754Z,39.61
2018-04-07T12:24:45.412Z,39.35
2018-04-07T12:27:12.895Z,39.49
2018-04-07T12:29:40.425Z,39.42
2018-04-07T12:32:07.915Z,40.09
2018-04-07T12:34:35.433Z,40.36
2018-04-07T12:37:02.894Z,40.82
2018-04-07T12:39:30.376Z,41.08
2018-04-07T12:41:57.873Z,41.34
2018-04-07T12:44:25.360Z,41.19
2018-04-07T12:46:52.868Z,41.51
2018-04-07T12:49:20.355Z,41.12
2018-04-07T12:51:47.852Z,41.56
2018-04-07T12:54:15.363Z,42.12
2018-04-07T12:56:42.823Z,42.17
2018-04-07T12:59:10.311Z,41.98
2018-04-07T13:01:37.785Z,42.07
2018-04-07T13:04:05.304Z,42.09
2018-04-07T13:06:32.852Z,41.28
2018-04-07T13:09:00.432Z,40.35
2018-04-07T13:11:27.923Z,39.87
2018-04-07T13:13:55.395Z,39.81
2018-04-07T13:16:22.905Z,41.45
2018-04-07T13:18:50.368Z,41.94
2018-04-07T13:21:17.864Z,40.20
2018-04-07T13:23:45.441Z,40.47
2018-04-07T13:26:13.912Z,42.03
2018-04-07T13:28:41.386Z,42.94
2018-04-07T13:31:08.872Z,42.91
2018-04-07T13:33:38.617Z,42.84
2018-04-07T13:36:03.899Z,42.09
2018-04-07T13:38:31.370Z,41.44
2018-04-07T13:40:58.860Z,42.84
2018-04-07T13:43:26.352Z,41.56
2018-04-07T13:45:53.843Z,40.81
2018-04-07T13:48:21.412Z,42.30
2018-04-07T13:50:48.891Z,42.55
2018-04-07T13:53:16.376Z,43.20
2018-04-07T13:55:43.896Z,43.75
2018-04-07T13:58:11.505Z,44.19
2018-04-07T14:00:39.086Z,43.48
2018-04-07T14:03:06.544Z,42.48
2018-04-07T14:05:34.057Z,42.81
2018-04-07T14:08:01.534Z,42.24
2018-04-07T14:10:29.020Z,42.64
2018-04-07T14:12:56.480Z,41.76
2018-04-07T14:15:23.972Z,41.61
2018-04-07T14:17:51.444Z,42.55
2018-04-07T14:20:19.048Z,42.89
2018-04-07T14:22:46.635Z,43.32
2018-04-07T14:25:14.146Z,44.28
2018-04-07T14:27:41.607Z,42.98
2018-04-07T14:30:09.096Z,43.07
2018-04-07T14:32:36.561Z,42.94
2018-04-07T14:35:04.031Z,44.05
2018-04-07T14:37:31.576Z,44.09
2018-04-07T14:39:59.054Z,44.36
2018-04-07T14:42:26.552Z,42.78
2018-04-07T14:44:54.014Z,42.31
2018-04-07T14:47:21.622Z,42.20
2018-04-07T14:49:50.032Z,40.70
2018-04-07T14:52:17.525Z,40.77
2018-04-07T14:54:45.122Z,42.14
2018-04-07T14:57:12.638Z,40.24
2018-04-07T14:59:40.109Z,41.18
2018-04-07T15:02:07.611Z,40.76
2018-04-07T15:04:35.116Z,40.98
2018-04-07T15:07:02.632Z,38.36
2018-04-07T15:09:30.100Z,37.48
2018-04-07T15:11:57.592Z,35.48
2018-04-07T15:14:25.063Z,36.51
2018-04-07T15:16:52.642Z,36.12
2018-04-07T15:19:20.129Z,35.54
2018-04-07T15:21:47.765Z,36.11
2018-04-07T15:24:15.233Z,37.30
2018-04-07T15:26:42.738Z,35.80
2018-04-07T15:29:10.300Z,34.66
2018-04-07T15:31:37.859Z,35.48
2018-04-07T15:34:05.359Z,35.89
2018-04-07T15:36:32.884Z,36.65
2018-04-07T15:39:00.448Z,37.32
2018-04-07T15:41:27.937Z,39.27
2018-04-07T15:43:55.484Z,37.99
2018-04-07T15:46:23.055Z,35.50
2018-04-07T15:48:50.636Z,33.49
2018-04-07T15:51:18.099Z,32.47
2018-04-07T15:53:45.615Z,32.59
2018-04-07T15:56:13.079Z,35.90
2018-04-07T15:58:40.588Z,37.59
2018-04-07T16:01:08.053Z,39.81
2018-04-07T16:03:35.545Z,39.87
2018-04-07T16:06:03.036Z,40.38
2018-04-07T16:08:30.539Z,38.89
2018-04-07T16:10:58.008Z,38.17
2018-04-07T16:13:25.500Z,37.85
2018-04-07T16:15:52.986Z,38.42
2018-04-07T16:18:20.489Z,36.41
2018-04-07T16:20:47.991Z,37.26
2018-04-07T16:23:15.490Z,37.68
2018-04-07T16:25:42.952Z,36.96
2018-04-07T16:28:10.432Z,36.37
2018-04-07T16:30:37.905Z,37.62
2018-04-07T16:33:05.384Z,37.64
2018-04-07T16:35:32.888Z,35.61
2018-04-07T16:38:00.376Z,33.93
2018-04-07T16:40:27.848Z,32.99
2018-04-07T16:42:55.356Z,33.18
2018-04-07T16:45:22.851Z,33.96
2018-04-07T16:47:50.344Z,32.10
2018-04-07T16:50:17.814Z,30.86
2018-04-07T16:52:45.384Z,30.69
2018-04-07T16:55:12.868Z,30.20
2018-04-07T16:57:40.356Z,28.36
2018-04-07T17:00:07.845Z,27.64
2018-04-07T17:02:35.500Z,27.12
2018-04-07T17:05:02.969Z,26.56
2018-04-07T17:07:30.556Z,26.17
2018-04-07T17:09:58.068Z,25.63
2018-04-07T17:12:25.560Z,25.32
2018-04-07T17:14:53.051Z,25.01
2018-04-07T17:17:20.529Z,24.73
2018-04-07T17:19:48.023Z,24.49
2018-04-07T17:22:15.488Z,24.25
2018-04-07T17:24:43.043Z,23.95
2018-04-07T17:27:10.509Z,23.74
2018-04-07T17:29:38.009Z,23.53
2018-04-07T17:32:05.528Z,23.36
2018-04-07T17:34:33.087Z,23.21
2018-04-07T17:37:00.657Z,23.04
2018-04-07T17:39:28.142Z,22.89
2018-04-07T17:41:55.667Z,22.85
2018-04-07T17:44:23.189Z,22.63
2018-04-07T17:46:50.657Z,22.52
2018-04-07T17:49:18.178Z,22.46
2018-04-07T17:51:45.684Z,22.43
2018-04-07T17:54:13.408Z,22.27
2018-04-07T17:56:40.952Z,22.20
2018-04-07T17:59:08.440Z,22.07
2018-04-07T18:01:35.929Z,21.96
2018-04-07T18:04:03.416Z,21.91
2018-04-07T18:06:31.007Z,21.77
2018-04-07T18:08:58.509Z,21.58
2018-04-07T18:11:25.981Z,21.51
2018-04-07T18:13:53.472Z,21.42
2018-04-07T18:16:21.035Z,21.38
2018-04-07T18:18:48.553Z,21.36
2018-04-07T18:21:16.039Z,21.27
2018-04-07T18:23:43.653Z,21.20
2018-04-07T18:26:11.169Z,21.01
2018-04-07T18:28:38.692Z,20.90
2018-04-07T18:31:06.187Z,20.91
2018-04-07T18:33:33.691Z,20.97
2018-04-07T18:36:01.201Z,20.88
2018-04-07T18:38:28.757Z,20.78
2018-04-07T18:40:56.280Z,20.65
2018-04-07T18:43:23.794Z,20.50
2018-04-07T18:45:51.303Z,20.41
2018-04-07T18:48:18.793Z,20.11
2018-04-07T18:50:46.346Z,19.83
2018-04-07T18:53:13.827Z,19.55
2018-04-07T18:55:41.333Z,19.29
2018-04-07T18:58:08.832Z,19.13
2018-04-07T19:00:36.360Z,19.01
2018-04-07T19:03:03.860Z,18.93
2018-04-07T19:05:31.438Z,18.86
2018-04-07T19:07:58.923Z,18.87
2018-04-07T19:10:26.440Z,18.65
2018-04-07T19:12:53.921Z,18.50
2018-04-07T19:15:21.433Z,18.43
2018-04-07T19:17:48.988Z,18.32
2018-04-07T19:20:16.566Z,18.16
2018-04-07T19:22:44.148Z,18.10
2018-04-07T19:25:11.640Z,18.09
2018-04-07T19:27:39.156Z,17.98
2018-04-07T19:30:06.663Z,17.93
2018-04-07T19:32:34.162Z,17.77
2018-04-07T19:35:01.640Z,17.76
2018-04-07T19:37:29.160Z,17.72
2018-04-07T19:39:56.646Z,17.88
2018-04-07T19:42:24.221Z,17.73
2018-04-07T19:44:51.690Z,17.58
2018-04-07T19:47:19.224Z,17.48
2018-04-07T19:49:46.713Z,17.62
2018-04-07T19:52:14.232Z,17.65
2018-04-07T19:54:41.804Z,17.71
2018-04-07T19:57:09.296Z,17.70
2018-04-07T19:59:36.759Z,17.70
2018-04-07T20:02:04.283Z,17.73
2018-04-07T20:04:31.777Z,17.71
2018-04-07T20:06:59.271Z,17.74
2018-04-07T20:09:26.745Z,17.62
2018-04-07T20:11:54.252Z,17.50
2018-04-07T20:14:21.716Z,17.36
2018-04-07T20:16:49.236Z,17.33
2018-04-07T20:19:16.929Z,17.21
2018-04-07T20:21:44.784Z,17.09
2018-04-07T20:24:12.282Z,17.02
2018-04-07T20:26:39.776Z,16.94
2018-04-07T20:29:07.331Z,16.93
2018-04-07T20:31:34.800Z,16.80
2018-04-07T20:34:02.289Z,16.79
2018-04-07T20:36:29.818Z,16.80
2018-04-07T20:38:57.343Z,16.67
2018-04-07T20:41:24.864Z,16.59
2018-04-07T20:43:52.352Z,16.63
2018-04-07T20:46:19.816Z,16.50
2018-04-07T20:48:47.313Z,16.35
2018-04-07T20:51:14.869Z,16.22
2018-04-07T20:53:42.364Z,16.09
2018-04-07T20:56:09.889Z,15.95
2018-04-07T20:58:37.377Z,15.84
2018-04-07T21:01:04.839Z,15.72
2018-04-07T21:03:32.357Z,15.65
2018-04-07T21:05:59.835Z,15.66
2018-04-07T21:08:27.353Z,15.62
2018-04-07T21:10:54.829Z,15.49
2018-04-07T21:13:22.320Z,15.33
2018-04-07T21:15:49.809Z,15.22
2018-04-07T21:18:17.350Z,15.15
2018-04-07T21:20:44.852Z,15.19
2018-04-07T21:23:12.488Z,15.12
2018-04-07T21:25:40.056Z,15.10
2018-04-07T21:28:07.566Z,14.97
2018-04-07T21:30:35.060Z,14.95
2018-04-07T21:33:02.732Z,14.83
2018-04-07T21:35:30.321Z,14.72
2018-04-07T21:37:57.776Z,14.59
2018-04-07T21:40:25.377Z,14.42
2018-04-07T21:42:52.852Z,14.23
2018-04-07T21:45:20.384Z,14.15
2018-04-07T21:47:47.872Z,14.02
2018-04-07T21:50:15.368Z,13.90
2018-04-07T21:52:42.846Z,13.78
2018-04-07T21:55:10.345Z,13.67
2018-04-07T21:57:37.920Z,13.60
2018-04-07T22:00:05.441Z,13.55
2018-04-07T22:02:33.191Z,13.46
2018-04-07T22:05:04.350Z,13.43
2018-04-07T22:07:31.839Z,13.34
2018-04-07T22:09:59.329Z,13.26
2018-04-07T22:12:27.487Z,13.21
2018-04-07T22:14:55.063Z,13.20
2018-04-07T22:17:22.529Z,13.16
2018-04-07T22:19:50.035Z,13.11
2018-04-07T22:22:17.496Z,13.04
2018-04-07T22:24:44.999Z,13.02
2018-04-07T22:27:12.471Z,12.99
2018-04-07T22:29:39.995Z,12.98
2018-04-07T22:32:07.464Z,12.99
2018-04-07T22:34:35.008Z,12.89
2018-04-07T22:37:02.568Z,12.79
2018-04-07T22:39:30.065Z,12.69
2018-04-07T22:41:57.544Z,12.62
2018-04-07T22:44:25.048Z,12.56
2018-04-07T22:46:52.529Z,12.56
2018-04-07T22:49:20.011Z,12.53
2018-04-07T22:51:47.512Z,12.52
2018-04-07T22:54:15.029Z,12.48
2018-04-07T22:56:42.547Z,12.38
2018-04-07T22:59:10.025Z,12.32
2018-04-07T23:01:37.516Z,12.20
2018-04-07T23:04:04.997Z,12.17
2018-04-07T23:06:32.655Z,12.08
2018-04-07T23:09:00.121Z,12.01
2018-04-07T23:11:27.623Z,11.96
2018-04-07T23:13:55.105Z,11.93
2018-04-07T23:16:22.629Z,11.95
2018-04-07T23:18:50.104Z,12.10
2018-04-07T23:21:17.611Z,12.31
2018-04-07T23:23:45.086Z,12.47
2018-04-07T23:26:12.584Z,12.48
2018-04-07T23:28:40.066Z,12.32
2018-04-07T23:31:07.573Z,12.18
2018-04-07T23:33:35.042Z,12.07
2018-04-07T23:36:02.532Z,12.01
2018-04-07T23:38:29.996Z,12.05
2018-04-07T23:40:57.480Z,11.91
2018-04-07T23:43:25.954Z,11.75
2018-04-07T23:45:53.492Z,11.68
2018-04-07T23:48:20.996Z,11.62
2018-04-07T23:50:48.540Z,11.69
2018-04-07T23:53:16.112Z,11.69
2018-04-07T23:55:43.673Z,11.65
2018-04-07T23:58:11.163Z,11.66
