createdAt,value
2023-02-12T00:01:22.619Z,102776.63
2023-02-12T00:03:50.149Z,102781.16
2023-02-12T00:06:17.017Z,102781.38
2023-02-12T00:08:44.158Z,102777.81
2023-02-12T00:11:20.503Z,102768.00
2023-02-12T00:13:47.706Z,102786.88
2023-02-12T00:16:22.755Z,102788.91
2023-02-12T00:18:52.930Z,102773.31
2023-02-12T00:21:20.530Z,102766.44
2023-02-12T00:23:47.345Z,102772.06
2023-02-12T00:26:18.308Z,102770.13
2023-02-12T00:28:45.339Z,102757.81
2023-02-12T00:31:16.952Z,102763.19
2023-02-12T00:33:43.900Z,102766.66
2023-02-12T00:36:16.849Z,102764.34
2023-02-12T00:38:43.905Z,102757.91
2023-02-12T00:41:11.874Z,102759.84
2023-02-12T00:43:38.939Z,102762.44
2023-02-12T00:46:07.235Z,102759.94
2023-02-12T00:48:35.181Z,102754.72
2023-02-12T00:51:02.927Z,102760.13
2023-02-12T00:53:31.602Z,102760.13
2023-02-12T00:55:59.386Z,102756.47
2023-02-12T00:58:26.362Z,102753.00
2023-02-12T01:00:54.354Z,102755.03
2023-02-12T01:03:21.737Z,102746.09
2023-02-12T01:05:48.841Z,102747.03
2023-02-12T01:08:17.333Z,102741.63
2023-02-12T01:10:45.125Z,102742.63
2023-02-12T01:13:15.697Z,102745.50
2023-02-12T01:15:43.127Z,102737.41
2023-02-12T01:18:10.052Z,102739.13
2023-02-12T01:20:37.042Z,102742.81
2023-02-12T01:23:07.041Z,102736.56
2023-02-12T01:25:34.196Z,102742.81
2023-02-12T01:28:01.065Z,102745.69
2023-02-12T01:30:27.881Z,102743.91
2023-02-12T01:32:55.700Z,102744.53
2023-02-12T01:35:22.520Z,102749.28
2023-02-12T01:37:49.303Z,102743.09
2023-02-12T01:40:18.224Z,102751.09
2023-02-12T01:42:45.040Z,102751.19
2023-02-12T01:45:14.829Z,102748.81
2023-02-12T01:47:45.704Z,102749.56
2023-02-12T01:50:18.094Z,102747.84
2023-02-12T01:52:52.196Z,102749.75
2023-02-12T01:55:20.157Z,102743.41
2023-02-12T01:57:48.865Z,102736.28
2023-02-12T02:00:24.128Z,102738.00
2023-02-12T02:03:00.887Z,102738.00
2023-02-12T02:06:04.105Z,102742.84
2023-02-12T02:08:31.178Z,102733.69
2023-02-12T02:10:57.960Z,102736.41
2023-02-12T02:13:44.690Z,102739.94
2023-02-12T02:16:25.966Z,102736.50
2023-02-12T02:19:12.619Z,102740.13
2023-02-12T02:22:02.673Z,102739.28
2023-02-12T02:25:13.863Z,102740.53
2023-02-12T02:28:30.536Z,102743.34
2023-02-12T02:31:09.155Z,102740.63
2023-02-12T02:34:04.481Z,102734.56
2023-02-12T02:37:02.512Z,102737.28
2023-02-12T02:40:33.878Z,102737.19
2023-02-12T02:43:11.464Z,102732.00
2023-02-12T02:45:43.955Z,102732.75
2023-02-12T02:48:21.294Z,102737.09
2023-02-12T02:50:56.397Z,102739.09
2023-02-12T02:53:40.012Z,102730.16
2023-02-12T02:56:14.566Z,102732.94
2023-02-12T02:58:51.837Z,102734.97
2023-02-12T03:01:36.018Z,102730.56
2023-02-12T03:04:08.501Z,102721.31
2023-02-12T03:06:59.137Z,102727.88
2023-02-12T03:09:41.415Z,102728.06
2023-02-12T03:12:18.782Z,102731.50
2023-02-12T03:14:54.511Z,102726.97
2023-02-12T03:17:29.719Z,102737.66
2023-02-12T03:20:05.465Z,102727.06
2023-02-12T03:22:37.082Z,102728.81
2023-02-12T03:25:15.015Z,102728.06
2023-02-12T03:27:49.468Z,102728.81
2023-02-12T03:30:16.721Z,102720.91
2023-02-12T03:33:09.516Z,102726.31
2023-02-12T03:35:51.336Z,102723.59
2023-02-12T03:38:31.802Z,102723.81
2023-02-12T03:42:10.413Z,102722.28
2023-02-12T03:44:53.776Z,102728.16
2023-02-12T03:47:28.164Z,102731.03
2023-02-12T03:50:32.128Z,102731.81
2023-02-12T03:52:58.990Z,102735.56
2023-02-12T03:55:26.734Z,102732.88
2023-02-12T03:58:01.793Z,102735.66
2023-02-12T04:00:28.720Z,102737.31
2023-02-12T04:02:55.795Z,102731.16
2023-02-12T04:05:28.243Z,102730.16
2023-02-12T04:07:57.893Z,102725.84
2023-02-12T04:11:31.267Z,102732.59
2023-02-12T04:14:13.158Z,102727.78
2023-02-12T04:16:51.744Z,102728.63
2023-02-12T04:19:32.624Z,102732.19
2023-02-12T04:22:19.338Z,102731.41
2023-02-12T04:24:55.622Z,102727.88
2023-02-12T04:27:26.970Z,102726.88
2023-02-12T04:30:21.679Z,102731.72
2023-02-12T04:32:55.796Z,102736.13
2023-02-12T04:35:34.894Z,102728.06
2023-02-12T04:38:12.023Z,102736.13
2023-02-12T04:40:41.211Z,102744.22
2023-02-12T04:43:08.534Z,102737.31
2023-02-12T04:45:37.121Z,102740.69
2023-02-12T04:48:05.652Z,102733.53
2023-02-12T04:50:42.187Z,102734.53
2023-02-12T04:53:10.702Z,102736.44
2023-02-12T04:55:37.808Z,102738.94
2023-02-12T04:58:06.695Z,102739.22
2023-02-12T05:00:34.063Z,102733.84
2023-02-12T05:03:01.466Z,102732.91
2023-02-12T05:05:28.313Z,102730.97
2023-02-12T05:07:55.139Z,102742.59
2023-02-12T05:10:22.027Z,102737.31
2023-02-12T05:12:48.788Z,102731.06
2023-02-12T05:15:15.750Z,102735.59
2023-02-12T05:17:42.940Z,102728.34
2023-02-12T05:20:11.024Z,102732.09
2023-02-12T05:22:37.900Z,102726.63
2023-02-12T05:25:05.411Z,102736.34
2023-02-12T05:27:32.470Z,102719.41
2023-02-12T05:29:59.252Z,102718.44
2023-02-12T05:32:26.055Z,102721.31
2023-02-12T05:34:52.946Z,102717.66
2023-02-12T05:37:19.723Z,102719.50
2023-02-12T05:39:50.675Z,102717.66
2023-02-12T05:42:17.458Z,102715.81
2023-02-12T05:44:44.243Z,102709.69
2023-02-12T05:47:11.329Z,102715.06
2023-02-12T05:49:38.126Z,102714.22
2023-02-12T05:52:05.152Z,102712.47
2023-02-12T05:54:32.030Z,102701.69
2023-02-12T05:56:58.806Z,102703.53
2023-02-12T05:59:25.800Z,102712.47
2023-02-12T06:01:53.350Z,102709.69
2023-02-12T06:04:24.903Z,102707.19
2023-02-12T06:06:53.277Z,102714.38
2023-02-12T06:09:20.429Z,102718.84
2023-02-12T06:11:47.279Z,102710.94
2023-02-12T06:14:18.074Z,102706.44
2023-02-12T06:16:47.419Z,102714.50
2023-02-12T06:19:15.133Z,102699.19
2023-02-12T06:21:46.181Z,102710.06
2023-02-12T06:24:14.581Z,102706.44
2023-02-12T06:26:41.479Z,102709.00
2023-02-12T06:29:08.370Z,102713.63
2023-02-12T06:31:37.435Z,102711.03
2023-02-12T06:34:07.650Z,102705.75
2023-02-12T06:36:35.875Z,102704.88
2023-02-12T06:39:03.432Z,102712.94
2023-02-12T06:41:30.716Z,102719.41
2023-02-12T06:43:57.706Z,102718.47
2023-02-12T06:46:24.891Z,102725.75
2023-02-12T06:48:57.845Z,102724.97
2023-02-12T06:51:25.673Z,102709.69
2023-02-12T06:53:54.207Z,102724.03
2023-02-12T06:56:23.534Z,102725.09
2023-02-12T06:59:01.384Z,102711.72
2023-02-12T07:01:30.655Z,102716.13
2023-02-12T07:04:03.036Z,102717.19
2023-02-12T07:06:35.051Z,102718.06
2023-02-12T07:09:04.014Z,102719.81
2023-02-12T07:11:37.927Z,102717.88
2023-02-12T07:14:06.811Z,102719.91
2023-02-12T07:16:34.168Z,102719.03
2023-02-12T07:19:01.082Z,102715.56
2023-02-12T07:21:27.982Z,102722.84
2023-02-12T07:23:54.810Z,102726.34
2023-02-12T07:26:22.527Z,102720.97
2023-02-12T07:28:50.947Z,102729.13
2023-02-12T07:31:23.562Z,102735.47
2023-02-12T07:33:55.893Z,102739.22
2023-02-12T07:36:23.876Z,102731.91
2023-02-12T07:38:51.157Z,102733.63
2023-02-12T07:41:25.089Z,102737.31
2023-02-12T07:43:58.824Z,102738.25
2023-02-12T07:46:33.103Z,102731.91
2023-02-12T07:49:05.535Z,102754.25
2023-02-12T07:51:34.577Z,102746.94
2023-02-12T07:54:02.531Z,102744.22
2023-02-12T07:56:33.734Z,102750.59
2023-02-12T07:59:06.226Z,102747.69
2023-02-12T08:01:40.465Z,102747.69
2023-02-12T08:04:11.927Z,102749.53
2023-02-12T08:06:45.661Z,102757.44
2023-02-12T08:09:18.442Z,102746.34
2023-02-12T08:11:46.004Z,102752.53
2023-02-12T08:14:16.189Z,102749.63
2023-02-12T08:16:45.041Z,102754.06
2023-02-12T08:19:19.752Z,102757.50
2023-02-12T08:21:51.833Z,102749.34
2023-02-12T08:24:19.167Z,102751.63
2023-02-12T08:26:46.130Z,102750.69
2023-02-12T08:29:20.709Z,102747.13
2023-02-12T08:31:50.461Z,102745.13
2023-02-12T08:34:24.183Z,102754.84
2023-02-12T08:36:54.444Z,102751.16
2023-02-12T08:39:22.525Z,102746.34
2023-02-12T08:41:50.438Z,102754.25
2023-02-12T08:44:17.460Z,102753.09
2023-02-12T08:46:48.087Z,102745.84
2023-02-12T08:49:27.831Z,102757.31
2023-02-12T08:51:57.453Z,102757.13
2023-02-12T08:54:27.610Z,102755.97
2023-02-12T08:56:59.793Z,102757.59
2023-02-12T08:59:27.792Z,102754.59
2023-02-12T09:01:55.221Z,102758.06
2023-02-12T09:04:25.760Z,102755.94
2023-02-12T09:06:53.302Z,102757.47
2023-02-12T09:09:20.907Z,102762.78
2023-02-12T09:11:48.504Z,102763.41
2023-02-12T09:14:18.814Z,102754.38
2023-02-12T09:16:46.655Z,102751.47
2023-02-12T09:19:15.032Z,102760.13
2023-02-12T09:21:42.842Z,102760.78
2023-02-12T09:24:10.442Z,102762.22
2023-02-12T09:26:37.411Z,102762.31
2023-02-12T09:29:05.100Z,102758.25
2023-02-12T09:31:33.451Z,102753.50
2023-02-12T09:34:04.273Z,102756.97
2023-02-12T09:36:32.615Z,102757.72
2023-02-12T09:39:00.661Z,102761.19
2023-02-12T09:41:33.284Z,102760.03
2023-02-12T09:44:11.967Z,102753.84
2023-02-12T09:46:56.735Z,102757.88
2023-02-12T09:50:06.914Z,102756.94
2023-02-12T09:52:35.298Z,102752.09
2023-02-12T09:55:02.998Z,102751.19
2023-02-12T09:57:38.000Z,102742.56
2023-02-12T10:00:16.746Z,102743.47
2023-02-12T10:02:43.546Z,102760.72
2023-02-12T10:05:26.147Z,102755.88
2023-02-12T10:08:35.661Z,102748.63
2023-02-12T10:11:20.671Z,102753.75
2023-02-12T10:14:17.061Z,102755.38
2023-02-12T10:17:02.120Z,102749.75
2023-02-12T10:20:16.992Z,102751.72
2023-02-12T10:23:02.541Z,102749.34
2023-02-12T10:25:44.672Z,102740.03
2023-02-12T10:28:26.066Z,102743.50
2023-02-12T10:30:59.253Z,102738.09
2023-02-12T10:33:41.738Z,102741.44
2023-02-12T10:36:35.873Z,102738.31
2023-02-12T10:39:31.846Z,102745.22
2023-02-12T10:42:12.725Z,102748.50
2023-02-12T10:44:39.714Z,102754.47
2023-02-12T10:47:08.759Z,102748.75
2023-02-12T10:49:35.838Z,102759.44
2023-02-12T10:52:13.441Z,102746.69
2023-02-12T10:54:46.337Z,102739.88
2023-02-12T10:57:26.862Z,102739.88
2023-02-12T10:59:57.855Z,102746.50
2023-02-12T11:02:34.114Z,102749.28
2023-02-12T11:05:24.767Z,102743.13
2023-02-12T11:07:52.596Z,102739.25
2023-02-12T11:10:39.166Z,102744.44
2023-02-12T11:13:07.765Z,102744.94
2023-02-12T11:15:53.497Z,102738.59
2023-02-12T11:18:33.035Z,102738.59
2023-02-12T11:21:08.233Z,102744.00
2023-02-12T11:23:44.256Z,102746.16
2023-02-12T11:26:20.078Z,102738.34
2023-02-12T11:28:56.111Z,102738.34
2023-02-12T11:31:35.343Z,102739.88
2023-02-12T11:34:19.879Z,102734.97
2023-02-12T11:36:51.083Z,102732.91
2023-02-12T11:39:27.548Z,102724.34
2023-02-12T11:42:02.218Z,102719.81
2023-02-12T11:44:38.756Z,102727.50
2023-02-12T11:47:17.825Z,102713.84
2023-02-12T11:49:56.155Z,102716.00
2023-02-12T11:52:30.191Z,102704.31
2023-02-12T11:55:07.480Z,102706.66
2023-02-12T11:57:43.343Z,102704.50
2023-02-12T12:00:19.895Z,102707.47
2023-02-12T12:03:02.889Z,102706.28
2023-02-12T12:05:37.217Z,102698.56
2023-02-12T12:08:16.563Z,102695.00
2023-02-12T12:10:59.031Z,102696.78
2023-02-12T12:13:35.900Z,102683.13
2023-02-12T12:16:50.939Z,102693.31
2023-02-12T12:19:53.041Z,102681.56
2023-02-12T12:22:38.676Z,102690.94
2023-02-12T12:25:27.554Z,102679.50
2023-02-12T12:28:33.555Z,102683.09
2023-02-12T12:31:20.852Z,102681.09
2023-02-12T12:34:17.536Z,102679.13
2023-02-12T12:37:18.124Z,102674.47
2023-02-12T12:40:07.864Z,102671.28
2023-02-12T12:43:14.969Z,102667.47
2023-02-12T12:46:05.189Z,102669.44
2023-02-12T12:48:53.099Z,102664.22
2023-02-12T12:51:54.073Z,102666.19
2023-02-12T12:55:07.598Z,102657.28
2023-02-12T12:57:52.814Z,102642.03
2023-02-12T13:00:28.886Z,102639.44
2023-02-12T13:03:16.958Z,102634.41
2023-02-12T13:06:09.122Z,102639.34
2023-02-12T13:09:00.181Z,102642.06
2023-02-12T13:12:08.951Z,102640.34
2023-02-12T13:14:49.052Z,102638.75
2023-02-12T13:17:26.362Z,102632.50
2023-02-12T13:20:15.462Z,102629.28
2023-02-12T13:22:53.754Z,102630.25
2023-02-12T13:25:48.327Z,102622.38
2023-02-12T13:28:28.078Z,102617.91
2023-02-12T13:30:56.784Z,102619.38
2023-02-12T13:33:29.603Z,102618.03
2023-02-12T13:36:00.954Z,102621.75
2023-02-12T13:38:38.699Z,102607.19
2023-02-12T13:41:10.120Z,102611.13
2023-02-12T13:44:13.197Z,102607.31
2023-02-12T13:46:56.117Z,102604.13
2023-02-12T13:49:49.875Z,102599.56
2023-02-12T13:52:37.166Z,102602.66
2023-02-12T13:55:15.381Z,102596.50
2023-02-12T13:57:42.189Z,102595.88
2023-02-12T14:00:50.204Z,102590.31
2023-02-12T14:03:17.003Z,102591.44
2023-02-12T14:05:43.953Z,102592.28
2023-02-12T14:08:38.310Z,102589.09
2023-02-12T14:11:26.383Z,102585.97
2023-02-12T14:14:02.292Z,102584.25
2023-02-12T14:16:29.030Z,102585.63
2023-02-12T14:19:39.422Z,102580.66
2023-02-12T14:22:32.322Z,102574.78
2023-02-12T14:25:25.609Z,102570.34
2023-02-12T14:27:56.024Z,102564.78
2023-02-12T14:30:40.175Z,102568.13
2023-02-12T14:33:07.521Z,102560.00
2023-02-12T14:35:41.032Z,102553.47
2023-02-12T14:38:16.721Z,102549.28
2023-02-12T14:40:47.284Z,102552.34
2023-02-12T14:43:56.742Z,102562.94
2023-02-12T14:46:23.705Z,102547.94
2023-02-12T14:48:56.721Z,102543.75
2023-02-12T14:51:43.803Z,102543.47
2023-02-12T14:54:31.546Z,102537.72
2023-02-12T14:57:05.015Z,102541.03
2023-02-12T14:59:39.555Z,102540.75
2023-02-12T15:02:13.232Z,102540.28
2023-02-12T15:04:45.501Z,102537.19
2023-02-12T15:07:30.315Z,102542.47
2023-02-12T15:10:10.912Z,102536.44
2023-02-12T15:12:45.954Z,102544.44
2023-02-12T15:15:42.045Z,102531.13
2023-02-12T15:18:31.044Z,102536.31
2023-02-12T15:21:27.856Z,102539.25
2023-02-12T15:24:11.928Z,102543.31
2023-02-12T15:26:52.014Z,102537.78
2023-02-12T15:29:30.917Z,102534.47
2023-02-12T15:32:02.117Z,102537.03
2023-02-12T15:34:34.185Z,102539.50
2023-02-12T15:37:04.191Z,102540.09
2023-02-12T15:39:52.670Z,102540.38
2023-02-12T15:42:39.644Z,102545.44
2023-02-12T15:45:19.125Z,102540.59
2023-02-12T15:48:16.213Z,102545.25
2023-02-12T15:51:00.647Z,102543.53
2023-02-12T15:53:32.286Z,102544.38
2023-02-12T15:56:01.156Z,102551.53
2023-02-12T15:58:51.137Z,102540.81
2023-02-12T16:01:22.922Z,102543.88
2023-02-12T16:04:00.109Z,102551.13
2023-02-12T16:06:32.507Z,102542.38
2023-02-12T16:09:14.458Z,102545.53
2023-02-12T16:11:44.872Z,102540.03
2023-02-12T16:14:46.590Z,102534.72
2023-02-12T16:17:29.807Z,102538.19
2023-02-12T16:20:19.151Z,102539.28
2023-02-12T16:22:49.452Z,102546.88
2023-02-12T16:25:32.710Z,102541.06
2023-02-12T16:28:18.478Z,102539.22
2023-02-12T16:30:48.617Z,102535.03
2023-02-12T16:33:36.354Z,102540.66
2023-02-12T16:36:08.260Z,102538.94
2023-02-12T16:38:48.341Z,102539.16
2023-02-12T16:41:30.821Z,102544.78
2023-02-12T16:44:01.079Z,102551.06
2023-02-12T16:46:31.672Z,102546.75
2023-02-12T16:49:00.900Z,102538.34
2023-02-12T16:51:35.462Z,102543.09
2023-02-12T16:54:05.092Z,102549.84
2023-02-12T16:56:38.811Z,102548.09
2023-02-12T16:59:05.844Z,102550.03
2023-02-12T17:01:36.438Z,102548.34
2023-02-12T17:04:09.259Z,102551.56
2023-02-12T17:06:36.366Z,102559.66
2023-02-12T17:09:03.237Z,102554.81
2023-02-12T17:11:30.128Z,102560.44
2023-02-12T17:13:57.293Z,102563.25
2023-02-12T17:16:30.801Z,102550.84
2023-02-12T17:18:59.843Z,102555.38
2023-02-12T17:21:38.287Z,102558.41
2023-02-12T17:24:22.782Z,102564.03
2023-02-12T17:26:51.405Z,102563.50
2023-02-12T17:29:20.483Z,102568.03
2023-02-12T17:31:48.324Z,102568.34
2023-02-12T17:34:16.961Z,102575.50
2023-02-12T17:36:43.823Z,102576.56
2023-02-12T17:39:14.292Z,102582.06
2023-02-12T17:41:41.328Z,102584.75
2023-02-12T17:44:08.542Z,102583.91
2023-02-12T17:46:35.440Z,102586.41
2023-02-12T17:49:02.681Z,102584.44
2023-02-12T17:51:29.572Z,102592.00
2023-02-12T17:53:56.390Z,102582.19
2023-02-12T17:56:26.121Z,102588.34
2023-02-12T17:58:53.479Z,102582.06
2023-02-12T18:01:23.050Z,102583.25
2023-02-12T18:03:53.711Z,102577.84
2023-02-12T18:06:30.054Z,102579.69
2023-02-12T18:08:59.116Z,102570.19
2023-02-12T18:11:26.252Z,102573.75
2023-02-12T18:13:55.958Z,102577.53
2023-02-12T18:16:25.244Z,102578.50
2023-02-12T18:18:52.129Z,102568.88
2023-02-12T18:21:19.220Z,102569.78
2023-02-12T18:23:46.281Z,102563.50
2023-02-12T18:26:17.615Z,102570.63
2023-02-12T18:28:45.721Z,102565.44
2023-02-12T18:31:13.357Z,102558.09
2023-02-12T18:33:40.788Z,102563.72
2023-02-12T18:36:18.424Z,102554.09
2023-02-12T18:38:48.438Z,102551.38
2023-02-12T18:41:20.242Z,102557.78
2023-02-12T18:43:47.529Z,102547.94
2023-02-12T18:46:17.752Z,102545.38
2023-02-12T18:48:45.046Z,102538.03
2023-02-12T18:51:18.614Z,102531.75
2023-02-12T18:53:46.775Z,102536.38
2023-02-12T18:56:13.688Z,102535.63
2023-02-12T18:58:40.939Z,102543.97
2023-02-12T19:01:20.181Z,102537.34
2023-02-12T19:03:48.970Z,102543.59
2023-02-12T19:06:16.376Z,102538.44
2023-02-12T19:08:43.191Z,102534.09
2023-02-12T19:11:12.405Z,102544.91
2023-02-12T19:13:40.896Z,102544.56
2023-02-12T19:16:19.101Z,102540.13
2023-02-12T19:18:54.833Z,102542.06
2023-02-12T19:21:26.402Z,102541.31
2023-02-12T19:23:59.920Z,102535.38
2023-02-12T19:26:29.675Z,102540.34
2023-02-12T19:28:58.227Z,102540.34
2023-02-12T19:31:35.432Z,102538.81
2023-02-12T19:34:06.655Z,102545.94
2023-02-12T19:36:36.142Z,102550.56
2023-02-12T19:39:06.113Z,102539.03
2023-02-12T19:41:41.240Z,102543.56
2023-02-12T19:44:19.084Z,102541.16
2023-02-12T19:46:47.841Z,102537.50
2023-02-12T19:49:19.480Z,102532.97
2023-02-12T19:51:46.526Z,102540.19
2023-02-12T19:54:15.414Z,102532.53
2023-02-12T19:56:44.128Z,102547.44
2023-02-12T19:59:15.363Z,102544.59
2023-02-12T20:01:42.228Z,102536.66
2023-02-12T20:04:12.422Z,102541.16
2023-02-12T20:06:40.636Z,102537.94
2023-02-12T20:09:08.620Z,102533.19
2023-02-12T20:11:39.803Z,102535.88
2023-02-12T20:14:10.379Z,102537.69
2023-02-12T20:16:41.686Z,102535.75
2023-02-12T20:19:20.563Z,102528.09
2023-02-12T20:21:53.321Z,102526.25
2023-02-12T20:24:31.662Z,102526.81
2023-02-12T20:27:01.089Z,102517.09
2023-02-12T20:29:28.918Z,102519.16
2023-02-12T20:31:56.542Z,102511.72
2023-02-12T20:34:23.455Z,102512.25
2023-02-12T20:36:50.356Z,102513.09
2023-02-12T20:39:20.665Z,102514.38
2023-02-12T20:41:48.122Z,102512.00
2023-02-12T20:44:20.232Z,102504.91
2023-02-12T20:46:55.918Z,102501.34
2023-02-12T20:49:24.549Z,102509.53
2023-02-12T20:51:51.501Z,102507.91
2023-02-12T20:54:18.585Z,102507.47
2023-02-12T20:56:45.780Z,102507.47
2023-02-12T20:59:12.795Z,102507.25
2023-02-12T21:01:41.702Z,102504.44
2023-02-12T21:04:12.811Z,102514.69
2023-02-12T21:06:40.532Z,102513.72
2023-02-12T21:09:13.493Z,102523.19
2023-02-12T21:11:42.801Z,102507.88
2023-02-12T21:14:26.013Z,102508.50
2023-02-12T21:16:55.454Z,102525.09
2023-02-12T21:19:22.866Z,102526.84
2023-02-12T21:21:49.934Z,102517.88
2023-02-12T21:24:21.856Z,102516.25
2023-02-12T21:26:50.059Z,102510.88
2023-02-12T21:29:17.234Z,102513.75
2023-02-12T21:31:47.138Z,102513.56
2023-02-12T21:34:20.610Z,102512.81
2023-02-12T21:36:49.425Z,102517.25
2023-02-12T21:39:27.406Z,102511.84
2023-02-12T21:41:58.673Z,102511.06
2023-02-12T21:44:26.458Z,102517.63
2023-02-12T21:46:53.861Z,102508.03
2023-02-12T21:49:28.542Z,102510.31
2023-02-12T21:51:59.840Z,102506.09
2023-02-12T21:54:27.103Z,102503.41
2023-02-12T21:56:54.549Z,102506.09
2023-02-12T21:59:21.969Z,102509.53
2023-02-12T22:01:52.172Z,102509.78
2023-02-12T22:04:20.089Z,102508.34
2023-02-12T22:06:50.928Z,102505.56
2023-02-12T22:09:21.810Z,102516.34
2023-02-12T22:11:49.121Z,102506.41
2023-02-12T22:14:17.968Z,102516.34
2023-02-12T22:16:45.646Z,102511.03
2023-02-12T22:19:12.631Z,102512.84
2023-02-12T22:21:41.748Z,102509.53
2023-02-12T22:24:12.158Z,102499.59
2023-02-12T22:26:39.070Z,102507.69
2023-02-12T22:29:08.937Z,102499.69
2023-02-12T22:31:38.345Z,102510.56
2023-02-12T22:34:10.632Z,102494.41
2023-02-12T22:36:38.978Z,102503.47
2023-02-12T22:39:06.177Z,102501.72
2023-02-12T22:41:34.048Z,102502.59
2023-02-12T22:44:02.746Z,102499.13
2023-02-12T22:46:29.721Z,102496.34
2023-02-12T22:48:56.697Z,102498.69
2023-02-12T22:51:30.991Z,102494.41
2023-02-12T22:53:58.942Z,102489.72
2023-02-12T22:56:26.603Z,102499.88
2023-02-12T22:59:00.167Z,102497.69
2023-02-12T23:01:29.055Z,102499.13
2023-02-12T23:03:56.563Z,102500.88
2023-02-12T23:06:28.247Z,102501.91
2023-02-12T23:08:59.734Z,102496.53
2023-02-12T23:11:29.266Z,102505.41
2023-02-12T23:13:57.108Z,102496.53
2023-02-12T23:16:24.456Z,102502.47
2023-02-12T23:19:02.677Z,102489.00
2023-02-12T23:21:31.194Z,102488.81
2023-02-12T23:24:01.833Z,102494.22
2023-02-12T23:26:29.704Z,102493.63
2023-02-12T23:28:57.634Z,102495.06
2023-02-12T23:31:25.486Z,102490.75
2023-02-12T23:33:52.362Z,102491.50
2023-02-12T23:36:19.160Z,102482.66
2023-02-12T23:38:46.026Z,102489.88
2023-02-12T23:41:12.847Z,102486.97
2023-02-12T23:43:39.627Z,102485.38
2023-02-12T23:46:06.924Z,102479.75
2023-02-12T23:48:33.800Z,102482.44
2023-02-12T23:51:04.120Z,102488.81
2023-02-12T23:53:30.910Z,102484.47
2023-02-12T23:55:57.961Z,102485.28
2023-02-12T23:58:24.811Z,102482.44
