createdAt,value
2018-09-27T00:01:57.780Z,99.90
2018-09-27T00:04:25.127Z,99.90
2018-09-27T00:06:52.404Z,99.90
2018-09-27T00:09:19.686Z,99.90
2018-09-27T00:11:47.033Z,99.90
2018-09-27T00:14:14.340Z,99.90
2018-09-27T00:16:41.779Z,99.90
2018-09-27T00:19:09.221Z,99.90
2018-09-27T00:21:36.500Z,99.90
2018-09-27T00:24:03.764Z,99.90
2018-09-27T00:26:31.008Z,99.90
2018-09-27T00:28:58.260Z,99.90
2018-09-27T00:31:25.553Z,99.90
2018-09-27T00:33:52.850Z,99.90
2018-09-27T00:36:20.133Z,99.90
2018-09-27T00:38:47.395Z,99.90
2018-09-27T00:41:14.677Z,99.90
2018-09-27T00:43:42.023Z,99.90
2018-09-27T00:46:09.367Z,99.90
2018-09-27T00:48:36.670Z,99.90
2018-09-27T00:51:03.949Z,99.90
2018-09-27T00:53:31.253Z,99.90
2018-09-27T00:55:58.626Z,99.90
2018-09-27T00:58:25.934Z,99.90
2018-09-27T01:00:53.236Z,99.90
2018-09-27T01:03:20.507Z,99.90
2018-09-27T01:05:47.771Z,99.90
2018-09-27T01:08:15.032Z,99.90
2018-09-27T01:10:42.264Z,99.90
2018-09-27T01:13:09.503Z,99.90
2018-09-27T01:15:36.752Z,99.90
2018-09-27T01:18:04.044Z,99.90
2018-09-27T01:20:31.321Z,99.90
2018-09-27T01:22:58.586Z,99.90
2018-09-27T01:25:25.843Z,99.90
2018-09-27T01:27:53.096Z,99.90
2018-09-27T01:30:20.350Z,99.90
2018-09-27T01:32:47.620Z,99.90
2018-09-27T01:35:14.879Z,99.90
2018-09-27T01:37:42.235Z,99.90
2018-09-27T01:40:09.280Z,99.90
2018-09-27T01:42:36.531Z,99.90
2018-09-27T01:45:03.873Z,99.90
2018-09-27T01:47:31.142Z,99.90
2018-09-27T01:49:58.400Z,99.90
2018-09-27T01:52:25.677Z,99.90
2018-09-27T01:54:52.932Z,99.90
2018-09-27T01:57:20.203Z,99.90
2018-09-27T01:59:47.412Z,99.90
2018-09-27T02:02:14.626Z,99.90
2018-09-27T02:04:41.872Z,99.90
2018-09-27T02:07:09.131Z,99.90
2018-09-27T02:09:36.489Z,99.90
2018-09-27T02:12:03.787Z,99.90
2018-09-27T02:14:31.068Z,99.90
2018-09-27T02:16:58.304Z,99.90
2018-09-27T02:19:25.595Z,99.90
2018-09-27T02:21:52.868Z,99.90
2018-09-27T02:24:20.139Z,99.90
2018-09-27T02:26:47.407Z,99.90
2018-09-27T02:29:14.674Z,99.90
2018-09-27T02:31:41.908Z,99.90
2018-09-27T02:34:09.172Z,99.90
2018-09-27T02:36:36.432Z,99.90
2018-09-27T02:39:06.648Z,99.90
2018-09-27T02:41:33.913Z,99.90
2018-09-27T02:44:01.187Z,99.90
2018-09-27T02:46:28.451Z,99.90
2018-09-27T02:48:55.742Z,99.90
2018-09-27T02:51:23.009Z,99.90
2018-09-27T02:53:50.332Z,99.90
2018-09-27T02:56:17.586Z,99.90
2018-09-27T02:58:44.819Z,99.90
2018-09-27T03:01:12.112Z,99.90
2018-09-27T03:03:39.360Z,99.90
2018-09-27T03:06:06.857Z,99.90
2018-09-27T03:08:34.112Z,99.90
2018-09-27T03:11:01.351Z,99.90
2018-09-27T03:13:28.603Z,99.90
2018-09-27T03:15:55.916Z,99.90
2018-09-27T03:18:23.192Z,99.90
2018-09-27T03:20:50.474Z,99.90
2018-09-27T03:23:17.705Z,99.90
2018-09-27T03:25:44.947Z,99.90
2018-09-27T03:28:12.229Z,99.90
2018-09-27T03:30:39.562Z,99.90
2018-09-27T03:33:07.937Z,99.90
2018-09-27T03:35:35.161Z,99.90
2018-09-27T03:38:02.643Z,99.90
2018-09-27T03:40:29.920Z,99.90
2018-09-27T03:42:57.126Z,99.90
2018-09-27T03:45:24.357Z,99.90
2018-09-27T03:47:51.630Z,99.90
2018-09-27T03:50:18.914Z,99.90
2018-09-27T03:52:46.143Z,99.90
2018-09-27T03:55:13.426Z,99.90
2018-09-27T03:57:42.923Z,99.90
2018-09-27T04:00:10.161Z,99.90
2018-09-27T04:02:37.411Z,99.90
2018-09-27T04:05:04.824Z,99.90
2018-09-27T04:07:32.045Z,99.90
2018-09-27T04:09:59.332Z,99.90
2018-09-27T04:12:26.596Z,99.90
2018-09-27T04:14:53.833Z,99.90
2018-09-27T04:17:21.054Z,99.90
2018-09-27T04:19:48.295Z,99.90
2018-09-27T04:22:15.508Z,99.90
2018-09-27T04:24:42.770Z,99.90
2018-09-27T04:27:10.008Z,99.90
2018-09-27T04:29:37.240Z,99.90
2018-09-27T04:32:04.483Z,99.90
2018-09-27T04:34:31.719Z,99.90
2018-09-27T04:36:58.926Z,99.90
2018-09-27T04:39:26.163Z,99.90
2018-09-27T04:41:53.384Z,99.90
2018-09-27T04:44:20.603Z,99.90
2018-09-27T04:46:47.862Z,99.90
2018-09-27T04:49:15.072Z,99.90
2018-09-27T04:51:42.346Z,99.90
2018-09-27T04:54:09.572Z,99.90
2018-09-27T04:56:36.788Z,99.90
2018-09-27T04:59:04.076Z,99.90
2018-09-27T05:01:31.335Z,99.90
2018-09-27T05:03:58.645Z,99.90
2018-09-27T05:06:26.038Z,99.90
2018-09-27T05:08:53.271Z,99.90
2018-09-27T05:11:20.632Z,99.90
2018-09-27T05:13:47.924Z,99.90
2018-09-27T05:16:15.371Z,99.90
2018-09-27T05:18:42.710Z,99.90
2018-09-27T05:21:10.028Z,99.90
2018-09-27T05:23:37.315Z,99.90
2018-09-27T05:26:04.604Z,99.90
2018-09-27T05:28:31.861Z,99.90
2018-09-27T05:30:59.142Z,99.90
2018-09-27T05:33:26.414Z,99.90
2018-09-27T05:35:53.711Z,99.90
2018-09-27T05:38:20.976Z,99.90
2018-09-27T05:40:48.283Z,99.90
2018-09-27T05:43:15.588Z,99.90
2018-09-27T05:45:42.987Z,99.90
2018-09-27T05:48:10.572Z,99.90
2018-09-27T05:50:37.860Z,99.90
2018-09-27T05:53:05.331Z,99.90
2018-09-27T05:55:32.607Z,99.90
2018-09-27T05:57:59.892Z,99.90
2018-09-27T06:00:27.187Z,99.90
2018-09-27T06:02:54.518Z,99.90
2018-09-27T06:05:21.803Z,99.90
2018-09-27T06:07:49.090Z,99.90
2018-09-27T06:10:16.360Z,99.90
2018-09-27T06:12:43.649Z,99.90
2018-09-27T06:15:10.960Z,99.90
2018-09-27T06:17:38.244Z,99.90
2018-09-27T06:20:05.506Z,99.90
2018-09-27T06:22:32.770Z,99.90
2018-09-27T06:25:00.053Z,99.90
2018-09-27T06:27:27.381Z,99.90
2018-09-27T06:29:54.615Z,99.90
2018-09-27T06:32:21.916Z,99.90
2018-09-27T06:34:49.171Z,99.90
2018-09-27T06:37:16.442Z,99.90
2018-09-27T06:39:43.731Z,99.90
2018-09-27T06:42:10.983Z,99.90
2018-09-27T06:44:38.353Z,99.90
2018-09-27T06:47:05.599Z,99.90
2018-09-27T06:49:32.866Z,99.90
2018-09-27T06:52:00.123Z,99.90
2018-09-27T06:54:27.451Z,99.90
2018-09-27T06:56:54.724Z,99.90
2018-09-27T06:59:22.011Z,99.90
2018-09-27T07:01:49.316Z,99.90
2018-09-27T07:04:16.570Z,99.90
2018-09-27T07:06:43.850Z,99.90
2018-09-27T07:09:12.459Z,99.90
2018-09-27T07:11:40.206Z,99.90
2018-09-27T07:14:08.041Z,99.90
2018-09-27T07:16:35.324Z,99.90
2018-09-27T07:19:02.584Z,99.90
2018-09-27T07:21:29.871Z,99.90
2018-09-27T07:23:57.166Z,99.90
2018-09-27T07:26:24.473Z,99.90
2018-09-27T07:28:51.716Z,99.90
2018-09-27T07:31:18.983Z,99.90
2018-09-27T07:33:46.243Z,95.80
2018-09-27T07:36:13.682Z,90.50
2018-09-27T07:38:40.977Z,82.10
2018-09-27T07:41:08.253Z,88.20
2018-09-27T07:43:35.670Z,79.90
2018-09-27T07:46:02.935Z,71.10
2018-09-27T07:48:30.405Z,70.10
2018-09-27T07:50:57.778Z,65.30
2018-09-27T07:53:25.143Z,64.30
2018-09-27T07:55:52.449Z,79.90
2018-09-27T07:58:19.755Z,60.20
2018-09-27T08:00:47.052Z,57.30
2018-09-27T08:03:14.344Z,57.20
2018-09-27T08:05:41.630Z,56.30
2018-09-27T08:08:08.916Z,55.30
2018-09-27T08:10:36.211Z,51.00
2018-09-27T08:13:03.808Z,55.60
2018-09-27T08:15:31.200Z,46.20
2018-09-27T08:17:58.470Z,48.10
2018-09-27T08:20:25.844Z,50.00
2018-09-27T08:22:53.055Z,49.80
2018-09-27T08:25:20.339Z,47.60
2018-09-27T08:27:47.632Z,45.90
2018-09-27T08:30:14.903Z,44.40
2018-09-27T08:32:42.221Z,43.40
2018-09-27T08:35:09.471Z,41.50
2018-09-27T08:37:36.762Z,43.50
2018-09-27T08:40:04.157Z,43.40
2018-09-27T08:42:31.475Z,44.30
2018-09-27T08:44:58.914Z,42.90
2018-09-27T08:47:26.040Z,42.20
2018-09-27T08:49:53.335Z,42.30
2018-09-27T08:52:20.619Z,41.30
2018-09-27T08:54:47.947Z,42.00
2018-09-27T08:57:15.388Z,38.10
2018-09-27T08:59:42.667Z,39.00
2018-09-27T09:02:09.958Z,37.50
2018-09-27T09:04:37.271Z,35.40
2018-09-27T09:07:04.775Z,35.30
2018-09-27T09:11:59.355Z,31.10
2018-09-27T09:14:26.659Z,32.60
2018-09-27T09:16:53.944Z,30.90
2018-09-27T09:19:21.231Z,30.30
2018-09-27T09:21:48.524Z,29.90
2018-09-27T09:24:15.815Z,29.00
2018-09-27T09:26:43.163Z,28.80
2018-09-27T09:29:10.494Z,28.90
2018-09-27T09:31:37.784Z,29.20
2018-09-27T09:34:05.188Z,28.60
2018-09-27T09:36:32.473Z,28.40
2018-09-27T09:38:59.882Z,27.10
2018-09-27T09:46:21.740Z,32.10
2018-09-27T09:48:49.043Z,33.10
2018-09-27T09:53:43.599Z,49.80
2018-09-27T09:56:10.894Z,43.60
2018-09-27T09:58:38.183Z,26.40
2018-09-27T10:01:05.675Z,25.80
2018-09-27T10:03:32.959Z,25.60
2018-09-27T10:06:00.252Z,24.60
2018-09-27T10:08:27.547Z,26.80
2018-09-27T10:10:54.900Z,25.70
2018-09-27T10:13:22.177Z,24.20
2018-09-27T10:15:49.467Z,23.20
2018-09-27T10:18:17.091Z,22.90
2018-09-27T10:23:12.411Z,33.40
2018-09-27T10:25:39.740Z,23.10
2018-09-27T10:28:07.024Z,22.40
2018-09-27T10:30:34.303Z,22.30
2018-09-27T10:33:01.583Z,21.20
2018-09-27T10:35:28.855Z,22.60
2018-09-27T10:37:56.131Z,22.00
2018-09-27T10:40:23.429Z,22.80
2018-09-27T10:42:50.704Z,22.40
2018-09-27T10:45:17.949Z,21.70
2018-09-27T10:47:45.183Z,23.00
2018-09-27T10:50:12.398Z,21.60
2018-09-27T10:52:39.613Z,20.30
2018-09-27T10:55:06.868Z,19.60
2018-09-27T10:57:34.091Z,20.60
2018-09-27T11:00:01.330Z,20.40
2018-09-27T11:02:28.559Z,20.60
2018-09-27T11:04:55.790Z,20.50
2018-09-27T11:07:23.191Z,20.50
2018-09-27T11:09:50.408Z,20.40
2018-09-27T11:12:17.631Z,20.50
2018-09-27T11:14:44.904Z,20.10
2018-09-27T11:17:12.110Z,19.80
2018-09-27T11:19:41.511Z,38.50
2018-09-27T11:22:08.838Z,38.40
2018-09-27T11:24:36.036Z,21.20
2018-09-27T11:27:03.301Z,20.60
2018-09-27T11:29:36.319Z,20.70
2018-09-27T11:32:09.356Z,20.00
2018-09-27T11:37:03.815Z,32.10
2018-09-27T11:39:31.028Z,18.90
2018-09-27T11:41:58.316Z,18.80
2018-09-27T11:44:25.706Z,21.70
2018-09-27T11:46:52.948Z,21.40
2018-09-27T11:49:20.245Z,17.90
2018-09-27T11:51:47.456Z,17.70
2018-09-27T11:54:20.665Z,18.20
2018-09-27T11:56:47.898Z,18.20
2018-09-27T12:01:42.439Z,28.10
2018-09-27T12:04:09.635Z,42.70
2018-09-27T12:09:07.330Z,18.00
2018-09-27T12:11:34.559Z,18.50
2018-09-27T12:14:01.776Z,17.20
2018-09-27T12:16:28.961Z,17.40
2018-09-27T12:18:56.191Z,17.50
2018-09-27T12:28:45.756Z,26.60
2018-09-27T12:31:13.037Z,19.70
2018-09-27T12:33:40.260Z,22.00
2018-09-27T12:36:07.459Z,25.20
2018-09-27T12:38:34.801Z,23.60
2018-09-27T12:41:01.930Z,17.40
2018-09-27T12:43:29.139Z,21.00
2018-09-27T12:45:56.353Z,40.80
2018-09-27T12:48:23.538Z,16.50
2018-09-27T12:50:50.751Z,16.20
2018-09-27T12:53:17.998Z,16.50
2018-09-27T12:55:45.244Z,17.10
2018-09-27T12:58:12.435Z,16.80
2018-09-27T13:00:39.665Z,16.70
2018-09-27T13:03:06.923Z,17.40
2018-09-27T13:08:01.396Z,18.00
2018-09-27T13:10:28.615Z,16.90
2018-09-27T13:12:55.906Z,16.50
2018-09-27T13:17:50.319Z,18.60
2018-09-27T13:20:17.653Z,19.80
2018-09-27T13:22:44.858Z,16.60
2018-09-27T13:25:12.032Z,16.90
2018-09-27T13:27:39.239Z,16.70
2018-09-27T13:30:06.483Z,17.40
2018-09-27T13:32:33.699Z,17.50
2018-09-27T13:35:00.895Z,17.80
2018-09-27T13:37:28.247Z,16.90
2018-09-27T13:39:55.483Z,17.10
2018-09-27T13:42:22.683Z,17.20
2018-09-27T13:44:50.032Z,17.50
2018-09-27T13:47:17.254Z,22.90
2018-09-27T13:54:39.023Z,16.70
2018-09-27T13:59:34.251Z,17.30
2018-09-27T14:02:02.175Z,17.80
2018-09-27T14:04:29.404Z,17.40
2018-09-27T14:06:56.640Z,17.60
2018-09-27T14:16:45.840Z,27.40
2018-09-27T14:19:13.053Z,28.30
2018-09-27T14:21:40.294Z,18.20
2018-09-27T14:29:02.256Z,30.10
2018-09-27T14:31:31.327Z,31.90
2018-09-27T14:33:58.679Z,29.40
2018-09-27T14:38:53.223Z,26.30
2018-09-27T14:41:20.566Z,18.00
2018-09-27T14:43:47.787Z,16.70
2018-09-27T14:46:15.010Z,18.50
2018-09-27T14:58:33.203Z,19.50
2018-09-27T15:10:50.285Z,48.80
2018-09-27T15:15:45.767Z,20.90
2018-09-27T15:20:40.229Z,45.80
2018-09-27T15:25:34.690Z,42.00
2018-09-27T15:28:01.887Z,25.30
2018-09-27T15:30:29.095Z,25.20
2018-09-27T15:32:56.395Z,25.30
2018-09-27T15:35:23.643Z,43.40
2018-09-27T15:47:43.651Z,51.70
2018-09-27T15:50:10.851Z,23.70
2018-09-27T15:52:38.066Z,23.70
2018-09-27T15:55:05.395Z,28.80
2018-09-27T16:12:16.091Z,32.10
2018-09-27T16:41:47.807Z,49.30
2018-09-27T16:49:09.827Z,69.10
2018-09-27T16:58:59.532Z,43.10
2018-09-27T17:01:26.839Z,48.30
2018-09-27T17:03:54.094Z,60.60
2018-09-27T17:18:44.201Z,57.80
2018-09-27T17:26:10.787Z,95.50
2018-09-27T17:28:43.576Z,60.50
2018-09-27T17:41:03.727Z,94.60
2018-09-27T17:45:58.228Z,77.40
2018-09-27T17:50:52.575Z,84.10
2018-09-27T17:53:19.927Z,90.30
2018-09-27T17:55:50.789Z,90.60
2018-09-27T17:58:18.004Z,89.50
2018-09-27T18:00:45.203Z,90.60
2018-09-27T18:03:12.416Z,93.40
2018-09-27T18:05:39.690Z,95.00
2018-09-27T18:27:45.254Z,99.90
2018-09-27T18:47:23.795Z,99.90
2018-09-27T18:49:51.468Z,99.90
2018-09-27T18:52:19.101Z,99.90
2018-09-27T18:54:46.371Z,99.90
2018-09-27T18:57:13.635Z,99.90
2018-09-27T18:59:40.916Z,99.90
2018-09-27T19:02:08.211Z,99.90
2018-09-27T19:04:35.450Z,99.90
2018-09-27T19:07:02.698Z,99.90
2018-09-27T19:09:29.911Z,99.90
2018-09-27T19:11:57.128Z,99.90
2018-09-27T19:14:24.388Z,99.90
2018-09-27T19:16:51.708Z,99.90
2018-09-27T19:19:18.870Z,99.90
2018-09-27T19:21:46.156Z,99.90
2018-09-27T19:24:13.409Z,99.90
2018-09-27T19:26:40.626Z,99.90
2018-09-27T19:29:08.209Z,99.90
2018-09-27T19:31:35.444Z,99.90
2018-09-27T19:34:02.654Z,99.90
2018-09-27T19:36:29.888Z,99.90
2018-09-27T19:38:57.218Z,99.90
2018-09-27T19:41:24.495Z,99.90
2018-09-27T19:43:51.695Z,99.90
2018-09-27T19:46:18.886Z,99.90
2018-09-27T19:48:46.168Z,99.90
2018-09-27T19:51:13.477Z,99.90
2018-09-27T19:53:40.708Z,99.90
2018-09-27T19:56:08.335Z,99.90
2018-09-27T19:58:35.599Z,99.90
2018-09-27T20:01:02.827Z,99.90
2018-09-27T20:03:30.064Z,99.90
2018-09-27T20:05:57.296Z,99.90
2018-09-27T20:08:24.518Z,99.90
2018-09-27T20:10:51.760Z,99.90
2018-09-27T20:13:18.996Z,99.90
2018-09-27T20:15:46.223Z,99.90
2018-09-27T20:18:13.487Z,99.90
2018-09-27T20:20:40.723Z,99.90
2018-09-27T20:23:08.023Z,99.90
2018-09-27T20:25:35.218Z,99.90
2018-09-27T20:28:02.528Z,99.90
2018-09-27T20:30:29.808Z,99.90
2018-09-27T20:32:57.035Z,99.90
2018-09-27T20:35:24.285Z,99.90
2018-09-27T20:37:51.512Z,99.90
2018-09-27T20:40:18.735Z,99.90
2018-09-27T20:42:45.980Z,99.90
2018-09-27T20:45:13.224Z,99.90
2018-09-27T20:47:40.501Z,99.90
2018-09-27T20:50:07.695Z,99.90
2018-09-27T20:52:35.183Z,99.90
2018-09-27T20:55:02.444Z,99.90
2018-09-27T20:57:29.700Z,99.90
2018-09-27T20:59:56.952Z,99.90
2018-09-27T21:02:24.180Z,99.90
2018-09-27T21:04:51.414Z,99.90
2018-09-27T21:07:18.628Z,99.90
2018-09-27T21:09:45.863Z,99.90
2018-09-27T21:12:13.081Z,99.90
2018-09-27T21:14:40.316Z,99.90
2018-09-27T21:17:07.531Z,99.90
2018-09-27T21:19:34.761Z,99.90
2018-09-27T21:22:01.984Z,99.90
2018-09-27T21:24:29.201Z,99.90
2018-09-27T21:26:56.443Z,99.90
2018-09-27T21:29:23.902Z,99.90
2018-09-27T21:31:51.140Z,99.90
2018-09-27T21:34:19.419Z,99.90
2018-09-27T21:36:46.652Z,99.90
2018-09-27T21:39:13.871Z,99.90
2018-09-27T21:41:41.108Z,99.90
2018-09-27T21:44:08.350Z,99.90
2018-09-27T21:46:35.579Z,99.90
2018-09-27T21:49:02.854Z,99.90
2018-09-27T21:51:30.091Z,99.90
2018-09-27T21:53:57.355Z,99.90
2018-09-27T21:56:24.583Z,99.90
2018-09-27T21:58:51.967Z,99.90
2018-09-27T22:01:19.214Z,99.90
2018-09-27T22:03:46.486Z,99.90
2018-09-27T22:06:13.732Z,99.90
2018-09-27T22:08:43.143Z,99.90
2018-09-27T22:11:10.500Z,99.90
2018-09-27T22:13:37.788Z,99.90
2018-09-27T22:16:05.056Z,99.90
2018-09-27T22:18:32.280Z,99.90
2018-09-27T22:20:59.716Z,99.90
2018-09-27T22:23:26.993Z,99.90
2018-09-27T22:25:54.199Z,99.90
2018-09-27T22:28:21.441Z,99.90
2018-09-27T22:30:48.668Z,99.90
2018-09-27T22:33:15.887Z,99.90
2018-09-27T22:35:43.420Z,99.90
2018-09-27T22:38:10.656Z,99.90
2018-09-27T22:40:37.858Z,99.90
2018-09-27T22:43:05.107Z,99.90
2018-09-27T22:45:32.311Z,99.90
2018-09-27T22:47:59.564Z,99.90
2018-09-27T22:50:26.881Z,99.90
2018-09-27T22:52:54.155Z,99.90
2018-09-27T22:55:21.344Z,99.90
2018-09-27T22:57:48.588Z,99.90
2018-09-27T23:00:15.856Z,99.90
2018-09-27T23:02:43.158Z,99.90
2018-09-27T23:05:10.415Z,99.90
2018-09-27T23:07:37.625Z,99.90
2018-09-27T23:10:04.901Z,99.90
2018-09-27T23:12:32.296Z,99.90
2018-09-27T23:14:59.542Z,99.90
2018-09-27T23:17:26.784Z,99.90
2018-09-27T23:19:54.143Z,99.90
2018-09-27T23:22:21.371Z,99.90
2018-09-27T23:24:48.618Z,99.90
2018-09-27T23:27:15.862Z,99.90
2018-09-27T23:29:43.124Z,99.90
2018-09-27T23:32:10.370Z,99.90
2018-09-27T23:34:37.624Z,99.90
2018-09-27T23:37:05.360Z,99.90
2018-09-27T23:39:32.610Z,99.90
2018-09-27T23:41:59.855Z,99.90
2018-09-27T23:44:27.113Z,99.90
2018-09-27T23:46:54.375Z,99.90
2018-09-27T23:49:21.620Z,99.90
2018-09-27T23:51:48.886Z,99.90
2018-09-27T23:54:16.121Z,99.90
2018-09-27T23:56:43.378Z,99.90
2018-09-27T23:59:10.627Z,99.90
