createdAt,value
2023-03-25T00:01:09.249Z,68.99
2023-03-25T00:03:43.358Z,68.77
2023-03-25T00:06:12.552Z,69.12
2023-03-25T00:08:40.144Z,68.79
2023-03-25T00:11:08.524Z,68.61
2023-03-25T00:13:36.878Z,68.88
2023-03-25T00:16:07.222Z,68.70
2023-03-25T00:18:34.863Z,68.92
2023-03-25T00:21:10.888Z,68.95
2023-03-25T00:23:40.128Z,68.99
2023-03-25T00:26:08.315Z,69.14
2023-03-25T00:28:37.648Z,69.07
2023-03-25T00:31:12.796Z,69.36
2023-03-25T00:33:43.506Z,69.36
2023-03-25T00:36:13.870Z,69.28
2023-03-25T00:38:43.477Z,69.34
2023-03-25T00:41:25.954Z,69.92
2023-03-25T00:43:56.531Z,69.69
2023-03-25T00:46:26.815Z,69.43
2023-03-25T00:48:55.388Z,69.93
2023-03-25T00:51:24.054Z,69.93
2023-03-25T00:53:54.264Z,69.94
2023-03-25T00:56:23.501Z,70.16
2023-03-25T00:58:51.416Z,70.36
2023-03-25T01:01:27.531Z,70.68
2023-03-25T01:04:00.547Z,70.83
2023-03-25T01:06:35.269Z,70.87
2023-03-25T01:09:06.711Z,71.21
2023-03-25T01:11:35.101Z,71.24
2023-03-25T01:14:06.117Z,71.29
2023-03-25T01:16:34.205Z,71.46
2023-03-25T01:19:01.729Z,71.37
2023-03-25T01:21:29.434Z,71.37
2023-03-25T01:23:57.037Z,71.46
2023-03-25T01:26:24.647Z,71.49
2023-03-25T01:29:02.463Z,71.90
2023-03-25T01:31:31.685Z,71.44
2023-03-25T01:34:00.407Z,71.46
2023-03-25T01:36:29.785Z,71.45
2023-03-25T01:38:59.412Z,71.41
2023-03-25T01:41:33.227Z,70.80
2023-03-25T01:44:22.357Z,71.74
2023-03-25T01:46:53.672Z,70.90
2023-03-25T01:49:24.545Z,71.08
2023-03-25T01:51:59.115Z,71.42
2023-03-25T01:54:27.546Z,70.93
2023-03-25T01:56:56.183Z,71.15
2023-03-25T01:59:27.285Z,71.18
2023-03-25T02:02:03.342Z,71.64
2023-03-25T02:04:39.329Z,71.58
2023-03-25T02:07:11.532Z,71.08
2023-03-25T02:09:39.622Z,70.71
2023-03-25T02:12:08.066Z,70.76
2023-03-25T02:14:37.362Z,70.69
2023-03-25T02:17:43.383Z,70.52
2023-03-25T02:20:43.017Z,70.92
2023-03-25T02:23:22.215Z,70.45
2023-03-25T02:26:20.456Z,70.97
2023-03-25T02:28:56.243Z,70.89
2023-03-25T02:31:42.409Z,70.99
2023-03-25T02:34:33.512Z,71.47
2023-03-25T02:37:19.146Z,71.23
2023-03-25T02:39:59.915Z,71.13
2023-03-25T02:42:45.291Z,71.03
2023-03-25T02:45:21.096Z,71.03
2023-03-25T02:47:55.751Z,70.89
2023-03-25T02:50:33.848Z,71.18
2023-03-25T02:53:10.961Z,70.99
2023-03-25T02:55:42.504Z,70.49
2023-03-25T02:58:13.562Z,70.50
2023-03-25T03:00:43.372Z,70.27
2023-03-25T03:03:11.161Z,70.29
2023-03-25T03:05:44.433Z,70.60
2023-03-25T03:08:30.564Z,70.34
2023-03-25T03:11:20.569Z,70.20
2023-03-25T03:14:00.104Z,69.98
2023-03-25T03:16:58.587Z,70.17
2023-03-25T03:19:47.900Z,70.31
2023-03-25T03:22:36.764Z,70.28
2023-03-25T03:25:14.821Z,69.81
2023-03-25T03:28:16.595Z,70.05
2023-03-25T03:30:54.526Z,69.64
2023-03-25T03:33:57.744Z,69.60
2023-03-25T03:36:33.194Z,69.59
2023-03-25T03:39:09.923Z,69.51
2023-03-25T03:41:42.127Z,69.45
2023-03-25T03:44:19.156Z,69.60
2023-03-25T03:46:54.746Z,69.10
2023-03-25T03:49:28.722Z,68.91
2023-03-25T03:52:13.906Z,68.94
2023-03-25T03:55:00.802Z,69.02
2023-03-25T03:57:35.897Z,68.43
2023-03-25T04:00:30.984Z,68.33
2023-03-25T04:03:10.635Z,68.43
2023-03-25T04:05:39.311Z,68.29
2023-03-25T04:08:15.003Z,68.35
2023-03-25T04:10:52.751Z,68.53
2023-03-25T04:13:23.580Z,68.23
2023-03-25T04:15:51.478Z,68.37
2023-03-25T04:18:23.480Z,68.26
2023-03-25T04:20:51.104Z,67.96
2023-03-25T04:23:18.601Z,67.89
2023-03-25T04:25:53.556Z,67.75
2023-03-25T04:28:24.079Z,67.96
2023-03-25T04:30:57.113Z,68.09
2023-03-25T04:33:25.400Z,68.26
2023-03-25T04:35:53.501Z,68.12
2023-03-25T04:38:22.467Z,68.05
2023-03-25T04:40:49.951Z,68.56
2023-03-25T04:43:17.873Z,68.41
2023-03-25T04:45:54.535Z,68.48
2023-03-25T04:48:31.599Z,68.25
2023-03-25T04:51:03.722Z,67.72
2023-03-25T04:53:31.431Z,67.78
2023-03-25T04:55:58.921Z,67.78
2023-03-25T04:58:26.815Z,67.78
2023-03-25T05:00:54.634Z,67.56
2023-03-25T05:03:24.637Z,67.18
2023-03-25T05:05:53.626Z,66.94
2023-03-25T05:08:22.560Z,67.20
2023-03-25T05:10:50.343Z,67.33
2023-03-25T05:13:18.496Z,67.17
2023-03-25T05:15:46.079Z,66.73
2023-03-25T05:18:16.330Z,66.59
2023-03-25T05:20:47.041Z,66.48
2023-03-25T05:23:18.165Z,66.23
2023-03-25T05:25:50.999Z,66.11
2023-03-25T05:28:19.653Z,65.82
2023-03-25T05:30:47.976Z,65.75
2023-03-25T05:33:17.764Z,65.88
2023-03-25T05:35:46.106Z,66.08
2023-03-25T05:38:18.418Z,65.74
2023-03-25T05:40:47.036Z,65.91
2023-03-25T05:43:16.361Z,65.51
2023-03-25T05:45:45.160Z,65.36
2023-03-25T05:48:13.495Z,65.38
2023-03-25T05:50:44.031Z,65.71
2023-03-25T05:53:13.699Z,65.82
2023-03-25T05:55:42.303Z,65.99
2023-03-25T05:58:09.915Z,66.01
2023-03-25T06:00:37.610Z,65.89
2023-03-25T06:03:08.641Z,65.67
2023-03-25T06:05:39.413Z,65.75
2023-03-25T06:08:07.555Z,65.33
2023-03-25T06:10:35.253Z,64.86
2023-03-25T06:13:02.923Z,64.81
2023-03-25T06:15:33.870Z,64.50
2023-03-25T06:18:01.758Z,64.03
2023-03-25T06:20:29.351Z,63.63
2023-03-25T06:22:57.006Z,63.58
2023-03-25T06:25:26.853Z,63.22
2023-03-25T06:27:56.238Z,62.60
2023-03-25T06:30:23.831Z,62.83
2023-03-25T06:32:55.939Z,63.24
2023-03-25T06:35:23.737Z,63.46
2023-03-25T06:37:51.289Z,64.00
2023-03-25T06:40:27.972Z,64.04
2023-03-25T06:42:56.074Z,64.18
2023-03-25T06:45:35.879Z,64.51
2023-03-25T06:48:32.562Z,64.94
2023-03-25T06:51:00.327Z,65.86
2023-03-25T06:53:28.047Z,66.35
2023-03-25T06:56:11.760Z,67.84
2023-03-25T06:58:41.725Z,67.30
2023-03-25T07:01:09.744Z,67.82
2023-03-25T07:03:38.298Z,68.32
2023-03-25T07:06:06.827Z,68.84
2023-03-25T07:08:36.968Z,69.17
2023-03-25T07:11:07.478Z,69.57
2023-03-25T07:13:35.617Z,70.17
2023-03-25T07:16:03.386Z,69.95
2023-03-25T07:18:31.254Z,70.16
2023-03-25T07:20:59.346Z,70.42
2023-03-25T07:23:26.940Z,70.40
2023-03-25T07:25:55.303Z,70.51
2023-03-25T07:28:23.173Z,70.53
2023-03-25T07:30:50.937Z,70.20
2023-03-25T07:33:18.481Z,70.25
2023-03-25T07:35:46.129Z,70.43
2023-03-25T07:38:13.739Z,70.50
2023-03-25T07:40:41.306Z,70.80
2023-03-25T07:43:08.896Z,71.11
2023-03-25T07:45:44.843Z,70.98
2023-03-25T07:48:16.442Z,70.83
2023-03-25T07:50:45.812Z,71.00
2023-03-25T07:53:13.321Z,71.50
2023-03-25T07:55:41.085Z,71.56
2023-03-25T07:58:08.634Z,71.73
2023-03-25T08:00:36.203Z,72.01
2023-03-25T08:03:04.067Z,72.26
2023-03-25T08:05:31.711Z,72.40
2023-03-25T08:08:02.307Z,72.12
2023-03-25T08:10:29.916Z,72.27
2023-03-25T08:12:57.569Z,72.46
2023-03-25T08:15:25.185Z,72.29
2023-03-25T08:17:55.644Z,72.41
2023-03-25T08:20:24.215Z,72.72
2023-03-25T08:22:52.559Z,72.89
2023-03-25T08:25:20.062Z,73.18
2023-03-25T08:27:47.780Z,73.49
2023-03-25T08:30:17.242Z,73.72
2023-03-25T08:32:46.676Z,73.55
2023-03-25T08:35:15.044Z,74.14
2023-03-25T08:37:42.656Z,73.80
2023-03-25T08:40:10.605Z,73.97
2023-03-25T08:42:38.817Z,74.11
2023-03-25T08:45:07.354Z,74.27
2023-03-25T08:47:36.044Z,74.18
2023-03-25T08:50:04.707Z,74.48
2023-03-25T08:52:32.225Z,74.38
2023-03-25T08:54:59.884Z,74.42
2023-03-25T08:57:27.380Z,74.17
2023-03-25T08:59:54.982Z,74.57
2023-03-25T09:02:22.479Z,74.17
2023-03-25T09:04:50.122Z,74.23
2023-03-25T09:07:19.960Z,73.86
2023-03-25T09:09:47.649Z,74.08
2023-03-25T09:12:15.493Z,74.25
2023-03-25T09:14:43.128Z,74.00
2023-03-25T09:17:11.280Z,73.26
2023-03-25T09:19:38.996Z,73.28
2023-03-25T09:22:07.214Z,73.13
2023-03-25T09:24:35.874Z,72.89
2023-03-25T09:27:04.012Z,72.75
2023-03-25T09:29:31.566Z,72.90
2023-03-25T09:31:59.861Z,72.88
2023-03-25T09:34:28.300Z,72.98
2023-03-25T09:36:56.402Z,73.01
2023-03-25T09:39:24.162Z,73.53
2023-03-25T09:42:06.673Z,72.80
2023-03-25T09:44:52.710Z,73.26
2023-03-25T09:47:22.648Z,73.23
2023-03-25T09:49:55.895Z,73.63
2023-03-25T09:52:36.801Z,74.15
2023-03-25T09:55:15.652Z,73.80
2023-03-25T09:57:49.301Z,73.09
2023-03-25T10:00:22.632Z,72.61
2023-03-25T10:02:54.154Z,72.34
2023-03-25T10:05:42.954Z,71.99
2023-03-25T10:08:28.827Z,71.76
2023-03-25T10:11:10.971Z,71.91
2023-03-25T10:13:54.568Z,71.93
2023-03-25T10:16:28.013Z,71.27
2023-03-25T10:18:55.564Z,70.93
2023-03-25T10:21:46.899Z,71.14
2023-03-25T10:24:20.468Z,70.94
2023-03-25T10:26:57.856Z,71.12
2023-03-25T10:29:38.229Z,70.99
2023-03-25T10:32:41.677Z,70.74
2023-03-25T10:35:38.251Z,70.76
2023-03-25T10:38:46.541Z,70.91
2023-03-25T10:42:41.501Z,70.03
2023-03-25T10:45:14.660Z,70.18
2023-03-25T10:47:44.765Z,70.74
2023-03-25T10:50:20.709Z,70.94
2023-03-25T10:52:51.790Z,70.77
2023-03-25T11:03:40.706Z,69.89
2023-03-25T11:06:21.400Z,70.52
2023-03-25T11:09:18.383Z,70.39
2023-03-25T11:11:47.596Z,70.36
2023-03-25T11:14:15.981Z,70.21
2023-03-25T11:17:18.636Z,70.67
2023-03-25T11:19:52.910Z,70.45
2023-03-25T11:23:10.049Z,70.47
2023-03-25T11:34:11.144Z,70.41
2023-03-25T11:37:23.419Z,70.34
2023-03-25T11:40:15.209Z,70.60
2023-03-25T11:42:57.167Z,70.05
2023-03-25T11:46:07.218Z,70.42
2023-03-25T11:49:23.526Z,70.20
2023-03-25T11:51:58.087Z,70.80
2023-03-25T11:54:27.454Z,70.35
2023-03-25T11:56:56.577Z,70.70
2023-03-25T11:59:37.359Z,71.15
2023-03-25T12:02:38.364Z,71.12
2023-03-25T12:05:09.159Z,70.96
2023-03-25T12:08:05.527Z,71.12
2023-03-25T12:10:39.283Z,71.63
2023-03-25T12:13:24.252Z,71.65
2023-03-25T12:16:01.298Z,71.92
2023-03-25T12:19:11.654Z,71.99
2023-03-25T12:21:44.844Z,71.42
2023-03-25T12:24:32.801Z,70.95
2023-03-25T12:27:14.968Z,71.00
2023-03-25T12:30:04.253Z,70.88
2023-03-25T12:32:37.677Z,70.80
2023-03-25T12:35:20.057Z,70.41
2023-03-25T12:37:53.944Z,70.73
2023-03-25T12:40:33.689Z,70.30
2023-03-25T12:43:31.498Z,70.38
2023-03-25T12:46:17.423Z,70.23
2023-03-25T12:48:58.769Z,69.91
2023-03-25T12:51:26.299Z,69.67
2023-03-25T12:54:19.882Z,69.30
2023-03-25T12:56:59.520Z,68.93
2023-03-25T12:59:38.106Z,69.38
2023-03-25T13:02:27.213Z,69.70
2023-03-25T13:05:16.091Z,69.94
2023-03-25T13:07:49.161Z,69.95
2023-03-25T13:10:18.441Z,70.21
2023-03-25T13:13:01.646Z,69.79
2023-03-25T13:15:44.169Z,69.76
2023-03-25T13:18:30.275Z,70.25
2023-03-25T13:21:00.769Z,69.95
2023-03-25T13:23:33.250Z,69.90
2023-03-25T13:26:11.947Z,69.91
2023-03-25T13:28:56.178Z,70.04
2023-03-25T13:31:27.734Z,69.96
2023-03-25T13:34:02.105Z,69.66
2023-03-25T13:36:34.594Z,69.13
2023-03-25T13:39:10.694Z,69.23
2023-03-25T13:41:42.873Z,69.11
2023-03-25T13:44:20.400Z,68.80
2023-03-25T13:46:53.947Z,69.24
2023-03-25T13:49:30.353Z,69.34
2023-03-25T13:51:58.851Z,68.82
2023-03-25T13:54:38.338Z,69.21
2023-03-25T13:57:18.402Z,69.08
2023-03-25T14:00:11.810Z,69.28
2023-03-25T14:02:44.803Z,68.81
2023-03-25T14:05:34.294Z,69.37
2023-03-25T14:08:52.864Z,69.12
2023-03-25T14:11:30.567Z,68.80
2023-03-25T14:14:07.236Z,68.29
2023-03-25T14:16:39.181Z,68.31
2023-03-25T14:19:16.860Z,68.64
2023-03-25T14:21:52.085Z,68.89
2023-03-25T14:24:31.628Z,69.23
2023-03-25T14:27:05.870Z,69.47
2023-03-25T14:29:42.254Z,69.75
2023-03-25T14:32:09.735Z,69.51
2023-03-25T14:34:39.398Z,69.58
2023-03-25T14:37:07.947Z,69.61
2023-03-25T14:39:35.770Z,69.78
2023-03-25T14:42:11.283Z,70.21
2023-03-25T14:44:49.550Z,69.70
2023-03-25T14:47:20.485Z,69.89
2023-03-25T14:50:01.636Z,70.49
2023-03-25T14:52:43.914Z,70.63
2023-03-25T14:55:28.664Z,70.61
2023-03-25T14:58:17.795Z,70.19
2023-03-25T15:00:55.242Z,70.32
2023-03-25T15:03:33.971Z,70.32
2023-03-25T15:06:02.793Z,70.30
2023-03-25T15:08:38.305Z,70.95
2023-03-25T15:11:33.469Z,70.49
2023-03-25T15:14:25.274Z,70.51
2023-03-25T15:17:05.839Z,70.79
2023-03-25T15:19:59.255Z,71.58
2023-03-25T15:22:30.570Z,71.11
2023-03-25T15:25:00.717Z,71.29
2023-03-25T15:27:42.100Z,72.09
2023-03-25T15:30:51.804Z,71.89
2023-03-25T15:33:46.294Z,71.76
2023-03-25T15:36:51.102Z,71.71
2023-03-25T15:40:06.671Z,71.90
2023-03-25T15:43:13.881Z,72.38
2023-03-25T15:46:25.605Z,71.71
2023-03-25T15:49:06.602Z,72.33
2023-03-25T15:51:50.727Z,72.27
2023-03-25T15:54:45.626Z,72.55
2023-03-25T15:57:28.327Z,72.89
2023-03-25T15:59:59.987Z,72.25
2023-03-25T16:02:48.733Z,73.03
2023-03-25T16:05:20.273Z,72.46
2023-03-25T16:07:49.274Z,72.68
2023-03-25T16:11:19.947Z,73.05
2023-03-25T16:15:14.319Z,73.74
2023-03-25T16:19:15.889Z,73.39
2023-03-25T16:39:27.203Z,74.42
2023-03-25T16:42:34.759Z,74.29
2023-03-25T16:45:06.635Z,74.56
2023-03-25T16:47:34.459Z,74.77
2023-03-25T16:50:03.781Z,74.74
2023-03-25T16:52:34.207Z,75.12
2023-03-25T16:55:01.581Z,75.44
2023-03-25T16:57:33.745Z,76.14
2023-03-25T17:00:17.592Z,75.63
2023-03-25T17:02:48.632Z,75.58
2023-03-25T17:05:19.013Z,75.97
2023-03-25T17:07:49.614Z,75.83
2023-03-25T17:10:27.526Z,76.19
2023-03-25T17:13:10.763Z,76.36
2023-03-25T17:15:38.529Z,75.94
2023-03-25T17:18:14.522Z,76.43
2023-03-25T17:20:45.028Z,76.12
2023-03-25T17:23:20.941Z,76.26
2023-03-25T17:25:54.968Z,76.04
2023-03-25T17:28:28.820Z,76.48
2023-03-25T17:30:56.794Z,76.33
2023-03-25T17:33:30.157Z,76.44
2023-03-25T17:35:57.972Z,76.40
2023-03-25T17:38:27.874Z,76.45
2023-03-25T17:41:10.046Z,76.76
2023-03-25T17:43:44.090Z,76.72
2023-03-25T17:46:16.289Z,76.33
2023-03-25T17:48:43.804Z,76.43
2023-03-25T17:51:13.565Z,76.39
2023-03-25T17:53:41.151Z,76.36
2023-03-25T17:56:12.459Z,76.90
2023-03-25T17:58:40.174Z,76.81
2023-03-25T18:01:08.371Z,76.52
2023-03-25T18:03:36.395Z,76.70
2023-03-25T18:06:05.396Z,76.60
2023-03-25T18:08:33.505Z,76.82
2023-03-25T18:11:01.871Z,76.46
2023-03-25T18:13:29.547Z,76.54
2023-03-25T18:15:57.238Z,76.88
2023-03-25T18:18:26.355Z,76.74
2023-03-25T18:21:00.353Z,76.96
2023-03-25T18:23:28.461Z,76.66
2023-03-25T18:25:56.375Z,76.21
2023-03-25T18:28:25.251Z,76.26
2023-03-25T18:30:55.580Z,76.46
2023-03-25T18:33:24.320Z,76.47
2023-03-25T18:35:58.967Z,76.56
2023-03-25T18:38:27.931Z,76.61
2023-03-25T18:40:57.364Z,76.60
2023-03-25T18:43:24.819Z,76.55
2023-03-25T18:45:52.808Z,76.44
2023-03-25T18:48:21.563Z,76.49
2023-03-25T18:50:59.405Z,76.99
2023-03-25T18:53:29.123Z,76.61
2023-03-25T18:56:02.501Z,76.62
2023-03-25T18:58:32.182Z,76.48
2023-03-25T19:01:01.169Z,76.37
2023-03-25T19:03:38.476Z,76.21
2023-03-25T19:06:11.884Z,76.14
2023-03-25T19:08:54.254Z,76.30
2023-03-25T19:11:22.528Z,75.95
2023-03-25T19:13:51.240Z,76.13
2023-03-25T19:16:19.712Z,75.81
2023-03-25T19:18:47.700Z,75.66
2023-03-25T19:21:19.721Z,75.66
2023-03-25T19:23:47.610Z,75.75
2023-03-25T19:26:15.118Z,75.44
2023-03-25T19:28:42.893Z,75.75
2023-03-25T19:31:15.717Z,75.67
2023-03-25T19:33:43.538Z,75.53
2023-03-25T19:36:16.476Z,75.28
2023-03-25T19:38:44.082Z,75.41
2023-03-25T19:41:14.085Z,75.34
2023-03-25T19:43:41.861Z,75.24
2023-03-25T19:46:09.910Z,75.29
2023-03-25T19:48:38.736Z,75.35
2023-03-25T19:51:07.137Z,75.20
2023-03-25T19:53:34.780Z,75.15
2023-03-25T19:56:04.738Z,75.12
2023-03-25T19:58:32.775Z,75.26
2023-03-25T20:01:00.281Z,75.21
2023-03-25T20:03:31.563Z,75.09
2023-03-25T20:06:00.782Z,75.09
2023-03-25T20:08:30.056Z,75.09
2023-03-25T20:10:57.777Z,75.00
2023-03-25T20:13:25.852Z,75.01
2023-03-25T20:15:53.808Z,75.15
2023-03-25T20:18:21.552Z,75.32
2023-03-25T20:20:49.234Z,75.25
2023-03-25T20:23:16.758Z,75.29
2023-03-25T20:25:44.577Z,75.30
2023-03-25T20:28:12.158Z,75.38
2023-03-25T20:30:39.939Z,75.15
2023-03-25T20:33:07.434Z,75.25
2023-03-25T20:35:35.216Z,75.16
2023-03-25T20:38:03.910Z,75.30
2023-03-25T20:40:43.445Z,75.20
2023-03-25T20:43:14.309Z,75.11
2023-03-25T20:45:43.681Z,75.04
2023-03-25T20:48:11.432Z,75.15
2023-03-25T20:50:39.186Z,74.91
2023-03-25T20:53:09.367Z,75.02
2023-03-25T20:55:37.527Z,75.03
2023-03-25T20:58:06.372Z,75.13
2023-03-25T21:00:34.525Z,75.04
2023-03-25T21:03:10.951Z,75.30
2023-03-25T21:05:45.186Z,75.35
2023-03-25T21:08:13.582Z,75.29
2023-03-25T21:10:47.848Z,75.42
2023-03-25T21:13:15.537Z,75.29
2023-03-25T21:15:43.014Z,75.19
2023-03-25T21:18:10.643Z,75.20
2023-03-25T21:20:39.775Z,75.25
2023-03-25T21:23:07.205Z,75.28
2023-03-25T21:25:35.228Z,75.26
2023-03-25T21:28:04.859Z,75.35
2023-03-25T21:30:32.620Z,75.58
2023-03-25T21:33:00.267Z,75.31
2023-03-25T21:35:28.652Z,75.37
2023-03-25T21:37:56.255Z,75.34
2023-03-25T21:40:23.741Z,75.13
2023-03-25T21:42:51.292Z,75.10
2023-03-25T21:45:19.436Z,75.03
2023-03-25T21:47:53.549Z,75.20
2023-03-25T21:50:21.744Z,75.09
2023-03-25T21:52:49.226Z,75.05
2023-03-25T21:55:17.363Z,75.16
2023-03-25T21:57:45.265Z,74.97
2023-03-25T22:00:16.731Z,74.91
2023-03-25T22:02:47.074Z,75.22
2023-03-25T22:05:16.653Z,75.00
2023-03-25T22:07:44.369Z,75.12
2023-03-25T22:10:12.122Z,75.06
2023-03-25T22:12:39.749Z,75.06
2023-03-25T22:15:08.072Z,75.28
2023-03-25T22:17:35.693Z,75.28
2023-03-25T22:20:05.407Z,75.29
2023-03-25T22:22:33.167Z,75.24
2023-03-25T22:25:00.665Z,75.28
2023-03-25T22:27:28.136Z,75.25
2023-03-25T22:29:55.769Z,75.57
2023-03-25T22:32:27.184Z,75.34
2023-03-25T22:34:54.952Z,75.49
2023-03-25T22:37:22.543Z,75.67
2023-03-25T22:39:50.525Z,75.59
2023-03-25T22:42:18.091Z,75.59
2023-03-25T22:44:45.807Z,75.62
2023-03-25T22:47:13.266Z,75.73
2023-03-25T22:49:40.963Z,75.81
2023-03-25T22:52:08.510Z,75.59
2023-03-25T22:54:36.094Z,75.90
2023-03-25T22:57:03.681Z,75.87
2023-03-25T22:59:31.405Z,75.75
2023-03-25T23:01:58.854Z,75.88
2023-03-25T23:04:26.472Z,76.00
2023-03-25T23:07:05.043Z,75.87
2023-03-25T23:09:42.388Z,76.00
2023-03-25T23:12:16.042Z,76.27
2023-03-25T23:14:49.410Z,76.43
2023-03-25T23:17:17.236Z,76.13
2023-03-25T23:19:45.656Z,76.09
2023-03-25T23:22:14.497Z,76.21
2023-03-25T23:24:42.286Z,76.31
2023-03-25T23:27:11.682Z,76.26
2023-03-25T23:29:40.067Z,76.32
2023-03-25T23:32:09.790Z,76.34
2023-03-25T23:34:38.689Z,76.27
2023-03-25T23:37:07.778Z,76.15
2023-03-25T23:39:35.817Z,76.27
2023-03-25T23:42:03.325Z,76.26
2023-03-25T23:44:31.262Z,76.20
2023-03-25T23:46:58.821Z,76.17
2023-03-25T23:49:34.091Z,76.05
2023-03-25T23:52:01.591Z,76.18
2023-03-25T23:54:29.263Z,76.25
2023-03-25T23:56:57.148Z,76.16
2023-03-25T23:59:24.647Z,76.17
