createdAt,value
2022-10-06T00:01:31.971Z,9.02
2022-10-06T00:04:00.302Z,9.70
2022-10-06T00:06:28.503Z,7.53
2022-10-06T00:08:56.872Z,10.07
2022-10-06T00:11:26.489Z,8.88
2022-10-06T00:13:54.847Z,9.05
2022-10-06T00:16:23.671Z,8.13
2022-10-06T00:18:52.402Z,7.63
2022-10-06T00:21:20.603Z,10.48
2022-10-06T00:23:48.754Z,13.30
2022-10-06T00:26:17.850Z,8.82
2022-10-06T00:28:47.981Z,9.95
2022-10-06T00:31:17.528Z,10.13
2022-10-06T00:33:45.655Z,9.77
2022-10-06T00:36:13.847Z,12.27
2022-10-06T00:38:42.149Z,10.68
2022-10-06T00:41:12.538Z,8.05
2022-10-06T00:43:51.373Z,7.93
2022-10-06T00:46:28.813Z,6.70
2022-10-06T00:49:01.047Z,7.82
2022-10-06T00:51:30.519Z,6.22
2022-10-06T00:53:59.150Z,7.65
2022-10-06T00:56:27.398Z,9.00
2022-10-06T00:58:57.003Z,6.45
2022-10-06T01:01:25.725Z,7.13
2022-10-06T01:03:57.300Z,8.13
2022-10-06T01:06:25.401Z,6.13
2022-10-06T01:08:54.052Z,7.65
2022-10-06T01:11:22.359Z,6.28
2022-10-06T01:13:51.729Z,7.50
2022-10-06T01:16:24.635Z,9.43
2022-10-06T01:18:54.633Z,6.45
2022-10-06T01:21:28.099Z,8.65
2022-10-06T01:23:58.569Z,10.77
2022-10-06T01:26:27.867Z,6.95
2022-10-06T01:28:56.449Z,7.70
2022-10-06T01:31:24.900Z,12.18
2022-10-06T01:33:53.801Z,8.23
2022-10-06T01:36:22.474Z,6.72
2022-10-06T01:38:50.597Z,7.65
2022-10-06T01:41:20.035Z,7.03
2022-10-06T01:43:48.307Z,6.63
2022-10-06T01:46:16.505Z,6.75
2022-10-06T01:48:44.768Z,7.18
2022-10-06T01:51:16.210Z,7.38
2022-10-06T01:53:44.835Z,8.98
2022-10-06T01:56:13.861Z,6.57
2022-10-06T01:58:43.575Z,7.10
2022-10-06T02:01:11.776Z,5.40
2022-10-06T02:03:41.150Z,5.32
2022-10-06T02:06:09.931Z,7.85
2022-10-06T02:08:38.316Z,6.50
2022-10-06T02:11:09.205Z,6.80
2022-10-06T02:13:38.113Z,6.57
2022-10-06T02:16:09.065Z,4.97
2022-10-06T02:18:37.848Z,9.93
2022-10-06T02:21:06.246Z,5.68
2022-10-06T02:23:34.746Z,6.45
2022-10-06T02:26:05.712Z,5.60
2022-10-06T02:28:34.915Z,4.95
2022-10-06T02:31:03.651Z,7.88
2022-10-06T02:33:33.595Z,9.07
2022-10-06T02:36:01.873Z,9.02
2022-10-06T02:38:32.447Z,5.88
2022-10-06T02:41:01.773Z,6.50
2022-10-06T02:43:31.833Z,7.78
2022-10-06T02:46:01.831Z,8.43
2022-10-06T02:48:30.866Z,4.82
2022-10-06T02:51:02.495Z,7.95
2022-10-06T02:53:30.954Z,9.95
2022-10-06T02:56:00.793Z,4.85
2022-10-06T02:58:31.314Z,7.38
2022-10-06T03:01:03.333Z,7.00
2022-10-06T03:03:32.131Z,5.80
2022-10-06T03:06:02.396Z,4.85
2022-10-06T03:08:30.914Z,4.53
2022-10-06T03:11:03.458Z,6.28
2022-10-06T03:13:32.355Z,7.28
2022-10-06T03:16:00.651Z,6.22
2022-10-06T03:18:30.753Z,6.22
2022-10-06T03:21:02.829Z,7.13
2022-10-06T03:23:31.123Z,8.15
2022-10-06T03:25:59.357Z,4.60
2022-10-06T03:28:28.654Z,4.78
2022-10-06T03:31:02.850Z,7.97
2022-10-06T03:33:31.851Z,5.07
2022-10-06T03:36:02.677Z,5.30
2022-10-06T03:38:32.603Z,8.20
2022-10-06T03:41:05.669Z,5.47
2022-10-06T03:43:36.897Z,4.43
2022-10-06T03:46:06.250Z,5.22
2022-10-06T03:48:36.099Z,4.07
2022-10-06T03:51:07.489Z,6.05
2022-10-06T03:53:36.381Z,5.85
2022-10-06T03:56:06.127Z,7.78
2022-10-06T03:58:35.930Z,9.82
2022-10-06T04:01:06.945Z,6.80
2022-10-06T04:03:35.313Z,3.72
2022-10-06T04:06:07.290Z,7.55
2022-10-06T04:08:36.647Z,4.88
2022-10-06T04:11:08.555Z,6.03
2022-10-06T04:13:37.111Z,4.28
2022-10-06T04:16:13.011Z,4.05
2022-10-06T04:18:43.675Z,5.43
2022-10-06T04:21:14.210Z,10.23
2022-10-06T04:23:42.732Z,5.68
2022-10-06T04:26:12.908Z,4.30
2022-10-06T04:28:42.067Z,4.35
2022-10-06T04:31:14.670Z,6.30
2022-10-06T04:33:43.017Z,5.00
2022-10-06T04:36:15.412Z,5.97
2022-10-06T04:38:43.988Z,5.03
2022-10-06T04:41:14.373Z,7.20
2022-10-06T04:43:42.625Z,5.50
2022-10-06T04:46:37.594Z,8.38
2022-10-06T04:48:59.480Z,5.57
2022-10-06T04:51:29.922Z,7.63
2022-10-06T04:53:58.209Z,6.45
2022-10-06T04:56:27.694Z,5.80
2022-10-06T04:58:57.045Z,5.63
2022-10-06T05:01:26.503Z,4.85
2022-10-06T05:03:56.260Z,8.35
2022-10-06T05:06:26.239Z,7.15
2022-10-06T05:08:56.873Z,6.70
2022-10-06T05:11:26.134Z,8.43
2022-10-06T05:13:58.199Z,7.25
2022-10-06T05:16:28.062Z,6.47
2022-10-06T05:18:56.468Z,6.15
2022-10-06T05:21:25.868Z,7.95
2022-10-06T05:23:56.574Z,6.40
2022-10-06T05:26:26.674Z,28.05
2022-10-06T05:28:55.224Z,8.85
2022-10-06T05:31:24.660Z,7.93
2022-10-06T05:33:53.256Z,6.35
2022-10-06T05:36:23.177Z,5.97
2022-10-06T05:38:51.539Z,7.70
2022-10-06T05:41:22.668Z,7.60
2022-10-06T05:43:51.528Z,6.53
2022-10-06T05:46:21.225Z,7.07
2022-10-06T05:48:52.667Z,7.18
2022-10-06T05:51:21.722Z,9.10
2022-10-06T05:53:50.192Z,8.27
2022-10-06T05:56:22.030Z,11.60
2022-10-06T05:58:52.148Z,7.53
2022-10-06T06:01:21.799Z,8.27
2022-10-06T06:03:51.288Z,8.20
2022-10-06T06:06:21.897Z,8.05
2022-10-06T06:08:53.595Z,7.35
2022-10-06T06:11:26.440Z,7.32
2022-10-06T06:13:55.116Z,11.85
2022-10-06T06:16:22.475Z,6.80
2022-10-06T06:18:50.751Z,4.68
2022-10-06T06:21:19.208Z,6.82
2022-10-06T06:23:48.990Z,8.55
2022-10-06T06:26:18.708Z,6.25
2022-10-06T06:28:48.835Z,7.45
2022-10-06T06:31:20.463Z,8.98
2022-10-06T06:33:49.448Z,5.90
2022-10-06T06:36:19.011Z,6.88
2022-10-06T06:38:50.071Z,5.53
2022-10-06T06:41:19.616Z,8.23
2022-10-06T06:43:49.872Z,7.43
2022-10-06T06:46:19.900Z,7.72
2022-10-06T06:48:48.295Z,6.97
2022-10-06T06:51:16.484Z,6.45
2022-10-06T06:53:44.811Z,8.40
2022-10-06T06:56:13.247Z,7.10
2022-10-06T06:58:46.543Z,6.03
2022-10-06T07:03:57.066Z,8.70
2022-10-06T07:06:28.819Z,7.90
2022-10-06T07:08:58.301Z,8.80
2022-10-06T07:11:28.763Z,9.73
2022-10-06T07:13:59.079Z,11.52
2022-10-06T07:16:47.484Z,8.48
2022-10-06T07:19:33.598Z,8.45
2022-10-06T07:22:20.658Z,8.75
2022-10-06T07:25:06.928Z,8.57
2022-10-06T07:27:37.171Z,12.57
2022-10-06T07:30:06.207Z,8.38
2022-10-06T07:32:36.042Z,8.52
2022-10-06T07:35:04.310Z,7.65
2022-10-06T07:37:34.924Z,9.90
2022-10-06T07:40:04.284Z,7.68
2022-10-06T07:42:47.891Z,9.30
2022-10-06T07:48:03.574Z,11.45
2022-10-06T07:50:32.180Z,9.30
2022-10-06T07:53:08.883Z,6.55
2022-10-06T07:55:40.117Z,8.20
2022-10-06T07:58:13.687Z,6.55
2022-10-06T08:00:42.340Z,7.40
2022-10-06T08:03:14.744Z,5.50
2022-10-06T08:05:43.044Z,4.93
2022-10-06T08:08:11.204Z,7.43
2022-10-06T08:10:39.840Z,7.03
2022-10-06T08:13:10.442Z,6.93
2022-10-06T08:15:38.986Z,5.82
2022-10-06T08:18:21.353Z,8.07
2022-10-06T08:20:56.763Z,7.63
2022-10-06T08:23:25.094Z,7.65
2022-10-06T08:25:56.396Z,6.85
2022-10-06T08:28:24.871Z,6.22
2022-10-06T08:30:54.179Z,5.63
2022-10-06T08:33:22.630Z,5.05
2022-10-06T08:35:51.773Z,8.57
2022-10-06T08:38:21.937Z,4.93
2022-10-06T08:40:50.669Z,6.28
2022-10-06T08:43:23.296Z,4.30
2022-10-06T08:48:30.121Z,4.53
2022-10-06T08:51:07.235Z,6.30
2022-10-06T08:53:40.629Z,5.47
2022-10-06T08:56:18.306Z,4.90
2022-10-06T08:58:54.110Z,4.57
2022-10-06T09:01:24.714Z,4.93
2022-10-06T09:03:56.404Z,7.80
2022-10-06T09:06:36.572Z,5.15
2022-10-06T09:09:11.907Z,6.82
2022-10-06T09:11:54.587Z,9.55
2022-10-06T09:14:27.143Z,6.10
2022-10-06T09:17:00.837Z,6.30
2022-10-06T09:19:43.552Z,5.40
2022-10-06T09:22:18.474Z,9.23
2022-10-06T09:24:50.623Z,7.15
2022-10-06T09:27:21.263Z,7.15
2022-10-06T09:29:50.131Z,4.80
2022-10-06T09:32:19.065Z,5.57
2022-10-06T09:34:50.999Z,6.53
2022-10-06T09:37:19.483Z,13.00
2022-10-06T09:39:51.036Z,5.95
2022-10-06T09:42:22.487Z,6.15
2022-10-06T09:44:57.523Z,10.95
2022-10-06T09:47:39.129Z,6.40
2022-10-06T09:50:20.198Z,8.73
2022-10-06T09:53:12.272Z,8.80
2022-10-06T09:55:52.195Z,5.55
2022-10-06T09:58:26.888Z,7.35
2022-10-06T10:00:56.663Z,7.00
2022-10-06T10:03:27.432Z,8.10
2022-10-06T10:05:56.577Z,4.55
2022-10-06T10:08:27.615Z,7.97
2022-10-06T10:11:36.878Z,9.48
2022-10-06T10:14:05.419Z,6.82
2022-10-06T10:16:35.601Z,8.23
2022-10-06T10:19:05.899Z,9.40
2022-10-06T10:21:34.945Z,4.90
2022-10-06T10:24:06.424Z,11.65
2022-10-06T10:26:45.792Z,4.57
2022-10-06T10:29:37.377Z,6.50
2022-10-06T10:32:13.008Z,9.18
2022-10-06T10:34:59.924Z,6.70
2022-10-06T10:37:37.240Z,7.05
2022-10-06T10:40:11.834Z,6.03
2022-10-06T10:42:45.464Z,5.70
2022-10-06T10:45:20.557Z,5.18
2022-10-06T10:47:50.893Z,5.30
2022-10-06T10:50:25.960Z,6.07
2022-10-06T10:53:00.989Z,5.28
2022-10-06T10:55:31.713Z,11.52
2022-10-06T10:58:07.527Z,7.22
2022-10-06T11:00:37.993Z,7.05
2022-10-06T11:03:06.386Z,5.25
2022-10-06T11:05:44.942Z,6.82
2022-10-06T11:08:19.193Z,9.85
2022-10-06T11:10:50.870Z,6.85
2022-10-06T11:13:26.367Z,5.10
2022-10-06T11:16:04.703Z,6.57
2022-10-06T11:18:44.234Z,5.35
2022-10-06T11:21:15.055Z,7.25
2022-10-06T11:23:53.791Z,7.40
2022-10-06T11:26:35.110Z,9.75
2022-10-06T11:29:14.710Z,5.80
2022-10-06T11:31:51.618Z,6.88
2022-10-06T11:34:20.019Z,7.40
2022-10-06T11:36:53.977Z,10.18
2022-10-06T11:39:24.162Z,6.22
2022-10-06T11:41:55.944Z,5.43
2022-10-06T11:44:32.669Z,11.50
2022-10-06T11:47:05.349Z,10.65
2022-10-06T11:49:52.082Z,10.10
2022-10-06T11:52:45.874Z,10.68
2022-10-06T11:55:22.174Z,7.65
2022-10-06T11:58:30.249Z,7.93
2022-10-06T12:00:59.368Z,6.50
2022-10-06T12:03:48.526Z,5.88
2022-10-06T12:06:59.333Z,6.25
2022-10-06T12:09:31.322Z,8.60
2022-10-06T12:12:00.577Z,7.22
2022-10-06T12:17:33.453Z,6.95
2022-10-06T12:20:12.448Z,7.05
2022-10-06T12:22:44.071Z,8.90
2022-10-06T12:25:17.230Z,9.27
2022-10-06T12:27:55.235Z,10.88
2022-10-06T12:30:25.269Z,5.03
2022-10-06T12:32:56.282Z,10.10
2022-10-06T12:35:26.935Z,10.85
2022-10-06T12:37:55.597Z,6.45
2022-10-06T12:40:49.603Z,11.38
2022-10-06T12:43:46.511Z,15.95
2022-10-06T12:46:17.792Z,10.02
2022-10-06T12:48:55.602Z,15.75
2022-10-06T12:51:30.640Z,9.60
2022-10-06T12:54:05.495Z,13.25
2022-10-06T12:56:35.445Z,12.20
2022-10-06T12:59:24.742Z,16.13
2022-10-06T13:01:55.045Z,9.88
2022-10-06T13:04:40.161Z,14.23
2022-10-06T13:07:17.391Z,13.02
2022-10-06T13:09:46.233Z,11.15
2022-10-06T13:12:30.171Z,11.65
2022-10-06T13:15:27.834Z,10.18
2022-10-06T13:17:58.366Z,11.60
2022-10-06T13:20:48.056Z,12.85
2022-10-06T13:23:27.719Z,12.45
2022-10-06T13:25:57.880Z,7.57
2022-10-06T13:28:32.815Z,10.63
2022-10-06T13:31:03.004Z,9.23
2022-10-06T13:33:34.171Z,7.53
2022-10-06T13:36:04.483Z,10.63
2022-10-06T13:38:35.353Z,9.13
2022-10-06T13:41:07.824Z,12.75
2022-10-06T13:43:43.433Z,9.05
2022-10-06T13:46:13.558Z,11.90
2022-10-06T13:48:46.315Z,14.90
2022-10-06T13:51:19.454Z,8.45
2022-10-06T13:53:48.130Z,14.70
2022-10-06T13:56:34.284Z,8.98
2022-10-06T13:59:37.263Z,9.50
2022-10-06T14:02:25.382Z,9.43
2022-10-06T14:05:27.175Z,12.70
2022-10-06T14:07:59.828Z,10.63
2022-10-06T14:10:31.845Z,7.32
2022-10-06T14:13:01.763Z,12.35
2022-10-06T14:15:40.152Z,8.80
2022-10-06T14:18:08.431Z,7.75
2022-10-06T14:20:42.534Z,8.48
2022-10-06T14:23:40.022Z,11.90
2022-10-06T14:26:08.893Z,8.82
2022-10-06T14:28:37.148Z,15.48
2022-10-06T14:31:05.737Z,12.00
2022-10-06T14:33:35.425Z,8.45
2022-10-06T14:36:03.656Z,11.20
2022-10-06T14:38:31.781Z,9.25
2022-10-06T14:41:06.655Z,10.40
2022-10-06T14:43:34.893Z,12.75
2022-10-06T14:46:06.263Z,11.45
2022-10-06T14:48:34.815Z,8.10
2022-10-06T14:51:04.095Z,11.45
2022-10-06T14:53:32.770Z,8.88
2022-10-06T14:56:09.244Z,15.45
2022-10-06T14:58:40.052Z,10.52
2022-10-06T15:01:09.633Z,11.98
2022-10-06T15:03:38.025Z,12.88
2022-10-06T15:06:25.414Z,14.70
2022-10-06T15:08:53.741Z,11.70
2022-10-06T15:11:25.695Z,8.25
2022-10-06T15:13:55.039Z,12.93
2022-10-06T15:16:23.935Z,11.73
2022-10-06T15:18:52.816Z,13.95
2022-10-06T15:21:21.222Z,11.82
2022-10-06T15:23:49.651Z,8.88
2022-10-06T15:26:35.666Z,14.43
2022-10-06T15:29:05.331Z,11.23
2022-10-06T15:31:36.279Z,14.02
2022-10-06T15:34:06.493Z,15.38
2022-10-06T15:36:36.532Z,8.65
2022-10-06T15:39:06.391Z,11.80
2022-10-06T15:41:35.093Z,14.35
2022-10-06T15:44:05.094Z,10.43
2022-10-06T15:46:35.315Z,14.05
2022-10-06T15:49:05.202Z,12.13
2022-10-06T15:51:34.992Z,12.98
2022-10-06T15:54:03.801Z,15.18
2022-10-06T15:56:32.732Z,12.38
2022-10-06T15:59:00.986Z,17.55
2022-10-06T16:01:39.172Z,12.88
2022-10-06T16:04:12.351Z,16.00
2022-10-06T16:06:44.107Z,19.65
2022-10-06T16:09:13.404Z,20.15
2022-10-06T16:11:41.769Z,15.38
2022-10-06T16:14:10.539Z,17.48
2022-10-06T16:16:43.500Z,25.08
2022-10-06T16:19:12.289Z,16.05
2022-10-06T16:21:43.254Z,16.88
2022-10-06T16:24:11.932Z,17.85
2022-10-06T16:26:40.279Z,19.42
2022-10-06T16:29:08.416Z,18.05
2022-10-06T16:31:37.054Z,17.02
2022-10-06T16:34:07.087Z,14.95
2022-10-06T16:36:37.010Z,17.55
2022-10-06T16:39:06.746Z,14.32
2022-10-06T16:41:35.212Z,13.75
2022-10-06T16:44:03.703Z,18.30
2022-10-06T16:46:32.819Z,10.88
2022-10-06T16:49:02.427Z,10.98
2022-10-06T16:51:33.385Z,12.40
2022-10-06T16:54:02.713Z,8.80
2022-10-06T16:56:32.687Z,13.40
2022-10-06T16:59:04.018Z,13.65
2022-10-06T17:01:34.560Z,13.70
2022-10-06T17:04:04.331Z,11.25
2022-10-06T17:06:36.007Z,10.70
2022-10-06T17:09:04.482Z,13.00
2022-10-06T17:11:33.214Z,11.63
2022-10-06T17:14:01.377Z,13.50
2022-10-06T17:16:32.674Z,11.60
2022-10-06T17:19:01.662Z,10.98
2022-10-06T17:21:45.593Z,15.02
2022-10-06T17:24:28.819Z,13.52
2022-10-06T17:26:59.766Z,12.40
2022-10-06T17:29:29.851Z,13.50
2022-10-06T17:32:00.675Z,15.75
2022-10-06T17:34:32.886Z,11.10
2022-10-06T17:37:03.166Z,10.23
2022-10-06T17:39:34.503Z,12.10
2022-10-06T17:42:02.825Z,14.25
2022-10-06T17:44:31.343Z,10.90
2022-10-06T17:47:00.722Z,12.45
2022-10-06T17:49:30.609Z,12.32
2022-10-06T17:51:58.945Z,7.95
2022-10-06T17:54:29.093Z,10.23
2022-10-06T17:56:59.410Z,13.48
2022-10-06T17:59:30.803Z,13.20
2022-10-06T18:02:00.940Z,12.50
2022-10-06T18:04:29.903Z,11.25
2022-10-06T18:06:58.632Z,15.57
2022-10-06T18:09:27.413Z,12.25
2022-10-06T18:12:00.213Z,15.60
2022-10-06T18:14:33.414Z,11.40
2022-10-06T18:19:34.319Z,12.05
2022-10-06T18:22:03.897Z,14.75
2022-10-06T18:24:32.923Z,10.88
2022-10-06T18:27:02.200Z,17.85
2022-10-06T18:29:33.615Z,19.40
2022-10-06T18:32:42.093Z,13.48
2022-10-06T18:37:39.993Z,12.70
2022-10-06T18:40:10.290Z,16.77
2022-10-06T18:42:39.588Z,12.43
2022-10-06T18:45:29.596Z,15.63
2022-10-06T18:48:15.118Z,17.88
2022-10-06T18:50:43.698Z,16.48
2022-10-06T18:53:12.277Z,11.57
2022-10-06T18:55:40.832Z,14.98
2022-10-06T18:58:10.299Z,17.50
2022-10-06T19:00:40.213Z,18.50
2022-10-06T19:03:08.959Z,19.88
2022-10-06T19:05:37.513Z,15.88
2022-10-06T19:08:06.027Z,22.38
2022-10-06T19:10:55.741Z,16.17
2022-10-06T19:13:24.372Z,21.55
2022-10-06T19:15:54.554Z,15.80
2022-10-06T19:18:23.097Z,12.65
2022-10-06T19:20:54.115Z,13.95
2022-10-06T19:23:22.502Z,20.42
2022-10-06T19:25:50.768Z,14.30
2022-10-06T19:28:19.279Z,17.75
2022-10-06T19:30:47.727Z,10.50
2022-10-06T19:33:17.488Z,15.13
2022-10-06T19:35:52.730Z,12.00
2022-10-06T19:38:21.161Z,16.45
2022-10-06T19:40:49.410Z,12.93
2022-10-06T19:43:17.410Z,12.25
2022-10-06T19:45:45.965Z,12.18
2022-10-06T19:48:14.222Z,18.55
2022-10-06T19:50:46.491Z,15.63
2022-10-06T19:53:17.619Z,15.25
2022-10-06T19:55:45.905Z,10.80
2022-10-06T19:58:14.152Z,13.70
2022-10-06T20:00:43.584Z,13.25
2022-10-06T20:03:12.041Z,15.95
2022-10-06T20:05:40.388Z,15.60
2022-10-06T20:08:09.971Z,11.38
2022-10-06T20:10:38.375Z,12.30
2022-10-06T20:13:06.796Z,10.90
2022-10-06T20:15:35.671Z,17.25
2022-10-06T20:18:04.475Z,13.68
2022-10-06T20:20:32.978Z,19.17
2022-10-06T20:23:01.263Z,17.92
2022-10-06T20:25:31.219Z,11.18
2022-10-06T20:27:59.772Z,13.32
2022-10-06T20:30:28.075Z,12.80
2022-10-06T20:32:56.408Z,12.60
2022-10-06T20:35:24.751Z,16.63
2022-10-06T20:37:53.093Z,10.25
2022-10-06T20:40:38.887Z,19.25
2022-10-06T20:43:08.587Z,15.57
2022-10-06T20:45:36.791Z,13.88
2022-10-06T20:48:07.608Z,14.32
2022-10-06T20:50:35.722Z,11.70
2022-10-06T20:53:03.907Z,16.40
2022-10-06T20:55:32.380Z,22.92
2022-10-06T20:58:00.557Z,14.45
2022-10-06T21:00:30.167Z,14.18
2022-10-06T21:02:59.034Z,13.82
2022-10-06T21:05:33.017Z,14.05
2022-10-06T21:08:02.126Z,16.83
2022-10-06T21:10:30.312Z,18.02
2022-10-06T21:12:58.668Z,15.07
2022-10-06T21:15:26.962Z,14.18
2022-10-06T21:17:56.568Z,14.50
2022-10-06T21:20:24.706Z,13.73
2022-10-06T21:22:53.293Z,16.25
2022-10-06T21:25:21.480Z,19.92
2022-10-06T21:27:49.600Z,13.20
2022-10-06T21:30:18.185Z,19.23
2022-10-06T21:32:46.290Z,14.88
2022-10-06T21:35:16.053Z,14.88
2022-10-06T21:37:44.698Z,22.10
2022-10-06T21:40:13.060Z,15.93
2022-10-06T21:42:41.273Z,14.75
2022-10-06T21:45:10.053Z,13.25
2022-10-06T21:47:38.196Z,13.15
2022-10-06T21:50:07.027Z,17.65
2022-10-06T21:52:36.889Z,14.88
2022-10-06T21:55:05.767Z,16.17
2022-10-06T21:57:33.901Z,13.63
2022-10-06T22:00:02.286Z,12.10
2022-10-06T22:02:32.149Z,15.73
2022-10-06T22:05:00.344Z,14.68
2022-10-06T22:07:28.828Z,15.85
2022-10-06T22:09:58.471Z,18.88
2022-10-06T22:12:26.615Z,14.27
2022-10-06T22:14:58.840Z,14.48
2022-10-06T22:17:27.061Z,13.27
2022-10-06T22:19:55.243Z,14.32
2022-10-06T22:22:23.715Z,17.27
2022-10-06T22:24:51.889Z,14.77
2022-10-06T22:27:21.437Z,15.13
2022-10-06T22:29:49.740Z,16.27
2022-10-06T22:32:18.365Z,17.00
2022-10-06T22:34:46.769Z,15.27
2022-10-06T22:37:15.011Z,13.05
2022-10-06T22:39:43.273Z,18.83
2022-10-06T22:42:11.540Z,12.50
2022-10-06T22:44:41.177Z,13.80
2022-10-06T22:47:09.343Z,20.58
2022-10-06T22:49:37.550Z,16.13
2022-10-06T22:52:05.881Z,23.20
2022-10-06T22:54:34.177Z,15.05
2022-10-06T22:57:02.385Z,13.23
2022-10-06T22:59:30.601Z,13.57
2022-10-06T23:02:00.111Z,20.00
2022-10-06T23:04:28.292Z,15.10
2022-10-06T23:06:56.591Z,14.85
2022-10-06T23:09:24.731Z,12.30
2022-10-06T23:11:53.020Z,16.48
2022-10-06T23:14:21.528Z,13.65
2022-10-06T23:16:49.737Z,14.40
2022-10-06T23:19:19.333Z,13.13
2022-10-06T23:21:47.584Z,15.68
2022-10-06T23:24:15.726Z,16.25
2022-10-06T23:26:43.912Z,13.55
2022-10-06T23:29:13.370Z,11.85
2022-10-06T23:31:41.516Z,10.95
2022-10-06T23:34:09.894Z,12.52
2022-10-06T23:36:39.577Z,13.48
2022-10-06T23:39:07.780Z,10.68
2022-10-06T23:41:35.955Z,11.10
2022-10-06T23:44:04.394Z,11.38
2022-10-06T23:46:32.793Z,11.52
2022-10-06T23:49:01.175Z,13.65
2022-10-06T23:51:29.461Z,12.88
2022-10-06T23:53:58.965Z,10.30
2022-10-06T23:56:27.223Z,10.07
2022-10-06T23:58:55.483Z,9.40
