createdAt,value
2023-05-16T00:02:07.425Z,6.05
2023-05-16T00:04:38.056Z,5.65
2023-05-16T00:07:08.428Z,5.47
2023-05-16T00:09:37.276Z,4.93
2023-05-16T00:12:06.041Z,5.35
2023-05-16T00:14:35.545Z,5.07
2023-05-16T00:17:04.966Z,5.43
2023-05-16T00:19:33.982Z,5.35
2023-05-16T00:22:04.368Z,5.03
2023-05-16T00:24:34.771Z,5.25
2023-05-16T00:27:03.955Z,4.85
2023-05-16T00:29:33.218Z,5.13
2023-05-16T00:32:01.957Z,5.03
2023-05-16T00:34:30.710Z,4.90
2023-05-16T00:36:59.506Z,5.85
2023-05-16T00:39:28.243Z,5.05
2023-05-16T00:42:00.102Z,4.80
2023-05-16T00:44:29.079Z,5.20
2023-05-16T00:46:58.359Z,5.15
2023-05-16T00:49:27.238Z,4.90
2023-05-16T00:51:56.121Z,5.05
2023-05-16T00:54:26.162Z,4.80
2023-05-16T00:56:54.963Z,4.97
2023-05-16T00:59:25.432Z,5.70
2023-05-16T01:01:55.137Z,5.18
2023-05-16T01:04:24.549Z,4.88
2023-05-16T01:06:53.297Z,5.00
2023-05-16T01:09:22.065Z,4.75
2023-05-16T01:11:53.927Z,5.00
2023-05-16T01:14:26.462Z,5.07
2023-05-16T01:17:01.652Z,4.85
2023-05-16T01:19:35.818Z,4.68
2023-05-16T01:22:06.402Z,4.78
2023-05-16T01:24:36.012Z,4.60
2023-05-16T01:27:06.813Z,4.32
2023-05-16T01:29:35.689Z,4.80
2023-05-16T01:32:06.729Z,4.70
2023-05-16T01:34:35.488Z,4.57
2023-05-16T01:37:08.737Z,4.68
2023-05-16T01:39:40.067Z,4.30
2023-05-16T01:42:12.314Z,4.55
2023-05-16T01:44:44.395Z,4.60
2023-05-16T01:47:15.103Z,4.57
2023-05-16T01:49:46.953Z,4.63
2023-05-16T01:52:18.158Z,4.72
2023-05-16T01:54:47.542Z,4.38
2023-05-16T01:57:18.329Z,4.43
2023-05-16T01:59:47.626Z,5.00
2023-05-16T02:02:19.797Z,4.32
2023-05-16T02:04:48.704Z,4.47
2023-05-16T02:07:17.649Z,4.32
2023-05-16T02:09:47.309Z,4.30
2023-05-16T02:12:18.469Z,4.35
2023-05-16T02:14:47.239Z,4.75
2023-05-16T02:17:16.189Z,4.45
2023-05-16T02:19:44.907Z,4.35
2023-05-16T02:22:13.858Z,4.90
2023-05-16T02:24:42.646Z,5.00
2023-05-16T02:27:11.324Z,4.80
2023-05-16T02:29:41.470Z,4.45
2023-05-16T02:32:10.199Z,4.80
2023-05-16T02:34:38.794Z,4.90
2023-05-16T02:37:07.591Z,4.90
2023-05-16T02:39:36.285Z,4.65
2023-05-16T02:42:05.007Z,4.57
2023-05-16T02:44:33.647Z,5.00
2023-05-16T02:47:03.748Z,4.72
2023-05-16T02:49:32.543Z,4.60
2023-05-16T02:52:02.566Z,4.88
2023-05-16T02:54:31.247Z,5.00
2023-05-16T02:57:00.032Z,5.47
2023-05-16T02:59:28.796Z,5.40
2023-05-16T03:01:57.571Z,4.40
2023-05-16T03:04:29.750Z,5.20
2023-05-16T03:06:58.419Z,5.07
2023-05-16T03:09:29.406Z,4.65
2023-05-16T03:11:59.567Z,4.35
2023-05-16T03:14:28.229Z,4.68
2023-05-16T03:16:56.972Z,5.15
2023-05-16T03:19:27.139Z,4.68
2023-05-16T03:21:57.684Z,4.85
2023-05-16T03:24:26.533Z,4.95
2023-05-16T03:26:55.373Z,5.05
2023-05-16T03:29:24.048Z,4.78
2023-05-16T03:31:52.785Z,5.10
2023-05-16T03:34:21.631Z,4.68
2023-05-16T03:36:50.680Z,4.93
2023-05-16T03:39:20.753Z,5.22
2023-05-16T03:41:50.231Z,4.82
2023-05-16T03:44:18.974Z,5.32
2023-05-16T03:46:47.742Z,4.82
2023-05-16T03:49:16.477Z,5.47
2023-05-16T03:51:45.322Z,5.72
2023-05-16T03:54:14.994Z,5.45
2023-05-16T03:56:45.134Z,4.90
2023-05-16T03:59:13.741Z,5.22
2023-05-16T04:01:42.553Z,5.20
2023-05-16T04:04:11.240Z,4.82
2023-05-16T04:06:39.923Z,4.43
2023-05-16T04:09:08.700Z,4.70
2023-05-16T04:11:38.780Z,5.07
2023-05-16T04:14:08.989Z,4.50
2023-05-16T04:16:37.758Z,4.85
2023-05-16T04:19:06.461Z,4.68
2023-05-16T04:21:36.168Z,4.88
2023-05-16T04:24:04.854Z,4.78
2023-05-16T04:26:33.673Z,5.13
2023-05-16T04:29:02.395Z,4.35
2023-05-16T04:31:32.710Z,4.68
2023-05-16T04:34:01.537Z,4.70
2023-05-16T04:36:31.589Z,5.00
2023-05-16T04:39:00.368Z,4.88
2023-05-16T04:41:29.117Z,5.20
2023-05-16T04:43:57.810Z,5.53
2023-05-16T04:46:26.828Z,5.30
2023-05-16T04:48:56.990Z,5.07
2023-05-16T04:51:25.861Z,5.68
2023-05-16T04:53:54.457Z,5.47
2023-05-16T04:56:23.320Z,5.22
2023-05-16T04:58:52.461Z,5.38
2023-05-16T05:01:21.108Z,5.10
2023-05-16T05:03:49.797Z,5.20
2023-05-16T05:06:19.769Z,5.90
2023-05-16T05:08:48.689Z,5.55
2023-05-16T05:11:17.484Z,5.50
2023-05-16T05:13:46.362Z,5.50
2023-05-16T05:16:15.057Z,5.68
2023-05-16T05:18:44.643Z,6.32
2023-05-16T05:21:13.453Z,5.95
2023-05-16T05:23:43.654Z,6.05
2023-05-16T05:26:12.420Z,6.70
2023-05-16T05:28:47.748Z,6.15
2023-05-16T05:31:19.541Z,6.30
2023-05-16T05:33:51.326Z,6.47
2023-05-16T05:36:20.016Z,6.40
2023-05-16T05:38:50.160Z,6.60
2023-05-16T05:41:18.930Z,6.25
2023-05-16T05:43:47.657Z,6.90
2023-05-16T05:46:17.046Z,7.13
2023-05-16T05:48:45.910Z,7.05
2023-05-16T05:51:14.905Z,6.30
2023-05-16T05:53:43.844Z,6.25
2023-05-16T05:56:13.890Z,7.05
2023-05-16T05:58:42.651Z,6.70
2023-05-16T06:01:12.580Z,6.63
2023-05-16T06:03:41.272Z,7.18
2023-05-16T06:06:10.272Z,7.00
2023-05-16T06:08:39.056Z,6.10
2023-05-16T06:11:07.936Z,6.90
2023-05-16T06:13:38.045Z,7.18
2023-05-16T06:16:08.170Z,6.65
2023-05-16T06:18:38.225Z,6.70
2023-05-16T06:21:07.400Z,7.05
2023-05-16T06:23:36.123Z,6.90
2023-05-16T06:26:05.072Z,6.85
2023-05-16T06:28:33.848Z,6.97
2023-05-16T06:31:03.946Z,6.68
2023-05-16T06:33:32.672Z,7.20
2023-05-16T06:36:01.406Z,7.63
2023-05-16T06:38:30.030Z,7.05
2023-05-16T06:40:58.802Z,6.93
2023-05-16T06:43:27.595Z,7.43
2023-05-16T06:45:56.595Z,6.85
2023-05-16T06:48:26.747Z,7.10
2023-05-16T06:50:55.639Z,7.45
2023-05-16T06:53:24.370Z,6.93
2023-05-16T06:55:53.160Z,8.05
2023-05-16T06:58:22.152Z,7.57
2023-05-16T07:00:51.590Z,6.93
2023-05-16T07:03:20.414Z,8.13
2023-05-16T07:05:53.075Z,7.80
2023-05-16T07:08:21.808Z,7.80
2023-05-16T07:10:50.698Z,7.95
2023-05-16T07:13:19.621Z,7.55
2023-05-16T07:15:48.387Z,7.25
2023-05-16T07:18:17.312Z,7.63
2023-05-16T07:20:46.205Z,7.20
2023-05-16T07:23:16.462Z,7.43
2023-05-16T07:25:45.206Z,7.75
2023-05-16T07:28:13.981Z,7.50
2023-05-16T07:30:42.697Z,7.45
2023-05-16T07:33:11.572Z,7.47
2023-05-16T07:35:40.336Z,6.55
2023-05-16T07:38:09.194Z,5.30
2023-05-16T07:40:39.230Z,6.18
2023-05-16T07:43:07.975Z,6.00
2023-05-16T07:45:36.831Z,5.40
2023-05-16T07:48:05.672Z,5.53
2023-05-16T07:50:35.532Z,5.05
2023-05-16T07:53:04.304Z,4.80
2023-05-16T07:55:33.079Z,5.00
2023-05-16T07:58:03.201Z,5.22
2023-05-16T08:00:32.052Z,5.45
2023-05-16T08:03:01.001Z,6.55
2023-05-16T08:05:30.186Z,6.03
2023-05-16T08:07:59.334Z,6.35
2023-05-16T08:10:28.080Z,6.25
2023-05-16T08:12:56.897Z,5.95
2023-05-16T08:15:27.553Z,6.03
2023-05-16T08:17:57.214Z,6.78
2023-05-16T08:20:25.925Z,6.63
2023-05-16T08:22:54.624Z,6.05
2023-05-16T08:25:23.580Z,5.78
2023-05-16T08:27:52.287Z,6.05
2023-05-16T08:30:21.093Z,5.68
2023-05-16T08:32:51.296Z,4.85
2023-05-16T08:35:20.186Z,4.70
2023-05-16T08:37:48.868Z,4.10
2023-05-16T08:40:17.751Z,4.40
2023-05-16T08:42:46.577Z,4.15
2023-05-16T08:45:15.722Z,4.32
2023-05-16T08:47:44.610Z,5.05
2023-05-16T08:50:15.258Z,4.55
2023-05-16T08:52:45.160Z,4.93
2023-05-16T08:55:15.698Z,5.05
2023-05-16T08:57:45.033Z,4.78
2023-05-16T09:00:14.219Z,4.53
2023-05-16T09:02:43.494Z,4.47
2023-05-16T09:05:14.795Z,3.80
2023-05-16T09:07:43.680Z,4.32
2023-05-16T09:10:12.965Z,4.70
2023-05-16T09:12:42.312Z,4.13
2023-05-16T09:15:11.857Z,4.15
2023-05-16T09:17:44.233Z,3.90
2023-05-16T09:20:16.203Z,4.07
2023-05-16T09:22:53.739Z,4.05
2023-05-16T09:25:30.331Z,4.07
2023-05-16T09:28:01.302Z,3.90
2023-05-16T09:30:31.659Z,4.32
2023-05-16T09:33:00.603Z,4.15
2023-05-16T09:35:43.924Z,4.28
2023-05-16T09:38:17.487Z,4.20
2023-05-16T09:40:46.780Z,4.13
2023-05-16T09:43:18.071Z,4.35
2023-05-16T09:45:48.821Z,3.95
2023-05-16T09:48:18.369Z,3.92
2023-05-16T09:50:53.602Z,4.10
2023-05-16T09:53:28.560Z,4.35
2023-05-16T09:56:07.985Z,3.63
2023-05-16T09:58:37.870Z,4.07
2023-05-16T10:01:07.277Z,3.28
2023-05-16T10:03:36.903Z,3.70
2023-05-16T10:06:07.882Z,2.97
2023-05-16T10:08:37.622Z,2.80
2023-05-16T10:11:07.617Z,2.75
2023-05-16T10:13:37.874Z,3.33
2023-05-16T10:16:09.121Z,3.10
2023-05-16T10:18:38.660Z,3.13
2023-05-16T10:21:11.734Z,2.90
2023-05-16T10:23:43.586Z,2.90
2023-05-16T10:26:14.582Z,2.92
2023-05-16T10:28:43.832Z,3.03
2023-05-16T10:31:12.841Z,2.70
2023-05-16T10:33:41.987Z,2.88
2023-05-16T10:36:12.515Z,2.75
2023-05-16T10:38:41.546Z,2.33
2023-05-16T10:41:10.430Z,2.40
2023-05-16T10:43:39.195Z,2.60
2023-05-16T10:46:10.220Z,2.53
2023-05-16T10:48:39.857Z,2.40
2023-05-16T10:51:35.111Z,2.38
2023-05-16T10:54:09.731Z,2.15
2023-05-16T10:56:38.772Z,2.28
2023-05-16T10:59:24.176Z,1.90
2023-05-16T11:01:54.725Z,1.80
2023-05-16T11:04:23.673Z,2.33
2023-05-16T11:06:54.030Z,2.10
2023-05-16T11:09:26.554Z,2.28
2023-05-16T11:12:03.349Z,2.22
2023-05-16T11:14:38.331Z,2.22
2023-05-16T11:17:11.825Z,2.10
2023-05-16T11:19:44.822Z,2.05
2023-05-16T11:22:17.616Z,2.50
2023-05-16T11:24:53.209Z,2.78
2023-05-16T11:27:25.935Z,2.42
2023-05-16T11:29:55.188Z,2.45
2023-05-16T11:32:24.793Z,2.50
2023-05-16T11:34:54.567Z,2.97
2023-05-16T11:37:23.460Z,2.92
2023-05-16T11:39:53.872Z,3.17
2023-05-16T11:42:22.614Z,2.92
2023-05-16T11:44:51.956Z,3.00
2023-05-16T11:47:20.677Z,3.05
2023-05-16T11:49:49.692Z,3.20
2023-05-16T11:52:18.510Z,3.28
2023-05-16T11:54:47.851Z,3.60
2023-05-16T11:57:18.625Z,3.20
2023-05-16T11:59:47.505Z,3.90
2023-05-16T12:02:16.301Z,3.88
2023-05-16T12:04:48.814Z,4.07
2023-05-16T12:07:18.100Z,4.13
2023-05-16T12:09:54.686Z,4.63
2023-05-16T12:12:24.830Z,3.83
2023-05-16T12:14:53.618Z,4.00
2023-05-16T12:17:22.514Z,4.25
2023-05-16T12:19:51.329Z,4.28
2023-05-16T12:22:19.995Z,4.35
2023-05-16T12:24:48.956Z,4.40
2023-05-16T12:27:24.835Z,4.40
2023-05-16T12:29:53.815Z,3.80
2023-05-16T12:32:22.957Z,3.38
2023-05-16T12:34:52.235Z,4.22
2023-05-16T12:37:21.533Z,3.97
2023-05-16T12:39:50.252Z,4.03
2023-05-16T12:42:19.194Z,3.95
2023-05-16T12:44:49.321Z,4.32
2023-05-16T12:47:18.103Z,4.78
2023-05-16T12:49:47.654Z,4.82
2023-05-16T12:52:20.657Z,5.30
2023-05-16T12:54:49.379Z,6.38
2023-05-16T12:57:19.988Z,5.65
2023-05-16T12:59:50.201Z,6.65
2023-05-16T13:02:19.159Z,5.30
2023-05-16T13:04:47.925Z,5.00
2023-05-16T13:07:18.044Z,3.78
2023-05-16T13:09:46.718Z,5.03
2023-05-16T13:12:15.913Z,4.75
2023-05-16T13:14:45.191Z,3.88
2023-05-16T13:17:15.306Z,4.75
2023-05-16T13:19:44.533Z,3.10
2023-05-16T13:22:14.216Z,2.80
2023-05-16T13:24:42.854Z,3.42
2023-05-16T13:27:11.611Z,3.30
2023-05-16T13:29:40.757Z,2.95
2023-05-16T13:32:09.900Z,2.33
2023-05-16T13:34:40.143Z,2.72
2023-05-16T13:37:08.875Z,2.95
2023-05-16T13:39:37.710Z,4.43
2023-05-16T13:42:06.840Z,4.40
2023-05-16T13:44:35.554Z,6.57
2023-05-16T13:47:05.469Z,4.80
2023-05-16T13:49:34.133Z,4.00
2023-05-16T13:52:04.327Z,3.50
2023-05-16T13:54:33.642Z,3.40
2023-05-16T13:57:03.586Z,4.00
2023-05-16T13:59:56.804Z,3.92
2023-05-16T14:02:21.170Z,4.68
2023-05-16T14:04:50.246Z,4.05
2023-05-16T14:07:20.558Z,4.30
2023-05-16T14:09:49.422Z,4.03
2023-05-16T14:12:18.239Z,4.72
2023-05-16T14:14:46.977Z,3.95
2023-05-16T14:17:15.783Z,3.70
2023-05-16T14:19:44.477Z,3.90
2023-05-16T14:22:13.671Z,3.63
2023-05-16T14:24:43.727Z,3.58
2023-05-16T14:27:12.610Z,3.58
2023-05-16T14:29:41.387Z,4.25
2023-05-16T14:32:11.382Z,4.30
2023-05-16T14:34:40.269Z,4.47
2023-05-16T14:37:10.358Z,4.53
2023-05-16T14:39:39.223Z,4.75
2023-05-16T14:42:09.610Z,4.90
2023-05-16T14:44:38.331Z,5.18
2023-05-16T14:47:07.367Z,4.90
2023-05-16T14:49:36.832Z,4.88
2023-05-16T14:52:06.290Z,5.00
2023-05-16T14:54:35.033Z,4.60
2023-05-16T14:57:04.904Z,5.32
2023-05-16T14:59:35.009Z,3.50
2023-05-16T15:02:04.689Z,4.20
2023-05-16T15:04:34.527Z,5.10
2023-05-16T15:07:03.338Z,4.95
2023-05-16T15:09:32.098Z,5.13
2023-05-16T15:12:02.001Z,4.65
2023-05-16T15:14:31.152Z,4.65
2023-05-16T15:17:01.310Z,5.82
2023-05-16T15:19:30.280Z,4.45
2023-05-16T15:21:59.010Z,4.60
2023-05-16T15:24:28.202Z,4.60
2023-05-16T15:26:57.861Z,4.57
2023-05-16T15:29:27.262Z,4.45
2023-05-16T15:31:56.021Z,4.18
2023-05-16T15:34:28.637Z,4.07
2023-05-16T15:36:57.394Z,4.25
2023-05-16T15:39:26.569Z,4.00
2023-05-16T15:44:27.140Z,3.03
2023-05-16T15:46:55.810Z,3.30
2023-05-16T15:49:25.918Z,2.15
2023-05-16T15:51:55.171Z,2.38
2023-05-16T15:54:23.980Z,2.47
2023-05-16T15:56:52.666Z,2.45
2023-05-16T15:59:21.434Z,2.60
2023-05-16T16:01:50.250Z,4.70
2023-05-16T16:04:21.693Z,6.55
2023-05-16T16:06:53.278Z,7.82
2023-05-16T16:09:22.088Z,7.55
2023-05-16T16:11:56.034Z,7.97
2023-05-16T16:14:25.426Z,8.50
2023-05-16T16:16:54.264Z,8.48
2023-05-16T16:19:23.324Z,8.30
2023-05-16T16:21:53.530Z,7.50
2023-05-16T16:24:22.434Z,7.53
2023-05-16T16:26:51.076Z,6.55
2023-05-16T16:29:19.771Z,6.50
2023-05-16T16:31:48.824Z,5.47
2023-05-16T16:34:17.790Z,5.65
2023-05-16T16:36:46.706Z,5.35
2023-05-16T16:39:16.858Z,5.10
2023-05-16T16:41:46.018Z,4.57
2023-05-16T16:44:15.092Z,5.30
2023-05-16T16:46:44.053Z,5.03
2023-05-16T16:49:12.881Z,5.30
2023-05-16T16:51:41.871Z,5.18
2023-05-16T16:54:10.572Z,5.28
2023-05-16T16:56:40.824Z,5.35
2023-05-16T16:59:09.666Z,5.10
2023-05-16T17:01:38.568Z,5.32
2023-05-16T17:04:07.369Z,4.90
2023-05-16T17:06:36.589Z,4.95
2023-05-16T17:09:07.048Z,5.13
2023-05-16T17:11:37.424Z,5.28
2023-05-16T17:14:10.541Z,4.85
2023-05-16T17:16:40.851Z,5.03
2023-05-16T17:19:09.941Z,4.60
2023-05-16T17:21:40.679Z,4.82
2023-05-16T17:24:09.824Z,5.15
2023-05-16T17:26:38.586Z,5.10
2023-05-16T17:29:08.798Z,5.55
2023-05-16T17:31:37.685Z,5.10
2023-05-16T17:34:06.484Z,5.10
2023-05-16T17:36:36.459Z,5.32
2023-05-16T17:39:07.982Z,4.60
2023-05-16T17:41:36.811Z,3.67
2023-05-16T17:44:06.953Z,3.33
2023-05-16T17:46:38.319Z,2.60
2023-05-16T17:49:08.203Z,2.60
2023-05-16T17:51:53.258Z,2.75
2023-05-16T17:54:22.741Z,2.50
2023-05-16T17:56:53.587Z,2.25
2023-05-16T17:59:22.406Z,2.90
2023-05-16T18:01:52.550Z,2.30
2023-05-16T18:04:22.630Z,2.25
2023-05-16T18:06:52.509Z,2.40
2023-05-16T18:09:22.372Z,2.30
2023-05-16T18:11:51.548Z,2.63
2023-05-16T18:14:20.296Z,2.40
2023-05-16T18:16:49.103Z,2.80
2023-05-16T18:19:19.596Z,2.60
2023-05-16T18:21:48.519Z,2.80
2023-05-16T18:24:17.339Z,2.58
2023-05-16T18:26:48.357Z,2.60
2023-05-16T18:29:17.365Z,2.70
2023-05-16T18:31:46.335Z,2.97
2023-05-16T18:34:15.250Z,3.03
2023-05-16T18:36:45.351Z,2.80
2023-05-16T18:39:14.010Z,2.80
2023-05-16T18:41:46.622Z,2.42
2023-05-16T18:44:17.231Z,2.90
2023-05-16T18:46:47.029Z,3.05
2023-05-16T18:49:15.844Z,2.58
2023-05-16T18:51:46.116Z,2.85
2023-05-16T18:54:14.844Z,2.72
2023-05-16T18:56:43.742Z,2.53
2023-05-16T18:59:12.538Z,2.60
2023-05-16T19:01:44.489Z,2.65
2023-05-16T19:04:13.295Z,2.72
2023-05-16T19:06:42.087Z,3.10
2023-05-16T19:09:12.306Z,2.78
2023-05-16T19:11:41.210Z,3.10
2023-05-16T19:14:10.037Z,3.30
2023-05-16T19:16:39.009Z,3.00
2023-05-16T19:19:08.439Z,2.90
2023-05-16T19:21:38.012Z,3.20
2023-05-16T19:24:07.188Z,3.03
2023-05-16T19:26:37.301Z,3.15
2023-05-16T19:29:06.018Z,3.20
2023-05-16T19:31:34.816Z,2.95
2023-05-16T19:34:03.565Z,3.15
2023-05-16T19:36:33.856Z,3.35
2023-05-16T19:39:02.629Z,3.70
2023-05-16T19:41:31.583Z,3.50
2023-05-16T19:44:01.710Z,3.25
2023-05-16T19:46:30.550Z,3.88
2023-05-16T19:48:59.426Z,3.88
2023-05-16T19:51:40.884Z,3.90
2023-05-16T19:54:10.961Z,4.22
2023-05-16T19:56:39.880Z,4.03
2023-05-16T19:59:10.029Z,4.20
2023-05-16T20:04:12.831Z,4.70
2023-05-16T20:06:41.753Z,4.35
2023-05-16T20:09:11.461Z,4.70
2023-05-16T20:11:40.350Z,4.68
2023-05-16T20:14:10.536Z,4.63
2023-05-16T20:16:39.283Z,5.20
2023-05-16T20:19:08.239Z,4.78
2023-05-16T20:21:37.267Z,5.10
2023-05-16T20:24:06.104Z,4.90
2023-05-16T20:26:35.929Z,4.70
2023-05-16T20:29:04.936Z,4.60
2023-05-16T20:31:35.206Z,4.72
2023-05-16T20:34:04.347Z,4.55
2023-05-16T20:36:33.358Z,4.50
2023-05-16T20:39:02.115Z,4.60
2023-05-16T20:41:31.070Z,4.05
2023-05-16T20:43:59.731Z,4.22
2023-05-16T20:46:28.543Z,4.10
2023-05-16T20:48:58.811Z,4.13
2023-05-16T20:51:27.709Z,4.22
2023-05-16T20:53:56.450Z,4.55
2023-05-16T20:56:25.188Z,4.25
2023-05-16T20:58:53.961Z,4.15
2023-05-16T21:01:22.653Z,4.30
2023-05-16T21:03:51.501Z,4.38
2023-05-16T21:06:21.645Z,4.18
2023-05-16T21:08:50.465Z,4.45
2023-05-16T21:11:19.233Z,4.47
2023-05-16T21:13:48.852Z,4.63
2023-05-16T21:16:17.647Z,4.07
2023-05-16T21:18:46.521Z,4.72
2023-05-16T21:21:15.641Z,4.35
2023-05-16T21:23:45.698Z,4.85
2023-05-16T21:26:14.466Z,4.70
2023-05-16T21:28:54.331Z,4.80
2023-05-16T21:31:24.158Z,4.28
2023-05-16T21:33:52.986Z,4.55
2023-05-16T21:36:22.279Z,4.25
2023-05-16T21:38:52.496Z,4.55
2023-05-16T21:41:21.708Z,4.20
2023-05-16T21:43:50.744Z,5.00
2023-05-16T21:46:19.557Z,5.03
2023-05-16T21:48:48.480Z,4.88
2023-05-16T21:51:17.303Z,4.47
2023-05-16T21:53:46.649Z,5.00
2023-05-16T21:56:17.837Z,5.43
2023-05-16T21:58:46.604Z,4.47
2023-05-16T22:01:16.593Z,4.78
2023-05-16T22:03:45.362Z,4.65
2023-05-16T22:06:14.033Z,4.80
2023-05-16T22:08:43.582Z,4.85
2023-05-16T22:11:12.295Z,4.80
2023-05-16T22:13:42.512Z,5.00
2023-05-16T22:16:11.528Z,4.60
2023-05-16T22:18:40.400Z,5.05
2023-05-16T22:21:09.224Z,4.65
2023-05-16T22:23:37.945Z,5.00
2023-05-16T22:26:06.852Z,5.45
2023-05-16T22:28:35.548Z,5.30
2023-05-16T22:31:05.877Z,4.85
2023-05-16T22:33:34.648Z,5.00
2023-05-16T22:36:04.153Z,5.03
2023-05-16T22:38:32.995Z,5.20
2023-05-16T22:41:01.645Z,5.18
2023-05-16T22:43:30.448Z,5.32
2023-05-16T22:46:00.348Z,4.97
2023-05-16T22:48:32.485Z,5.20
2023-05-16T22:51:02.613Z,4.78
2023-05-16T22:53:31.664Z,5.15
2023-05-16T22:56:00.673Z,5.22
2023-05-16T22:58:29.380Z,5.20
2023-05-16T23:00:58.395Z,5.30
2023-05-16T23:03:27.939Z,5.88
2023-05-16T23:05:58.218Z,5.22
2023-05-16T23:08:27.096Z,5.38
2023-05-16T23:10:56.072Z,5.45
2023-05-16T23:13:24.786Z,5.03
2023-05-16T23:15:53.510Z,5.60
2023-05-16T23:18:22.249Z,5.65
2023-05-16T23:20:50.986Z,5.35
2023-05-16T23:23:21.128Z,5.28
2023-05-16T23:25:49.835Z,5.80
2023-05-16T23:28:18.989Z,5.70
2023-05-16T23:30:47.649Z,5.75
2023-05-16T23:33:16.352Z,5.03
2023-05-16T23:35:45.128Z,5.20
2023-05-16T23:38:13.789Z,5.47
2023-05-16T23:40:43.953Z,5.38
2023-05-16T23:43:12.694Z,5.47
2023-05-16T23:45:41.413Z,5.78
2023-05-16T23:48:10.355Z,5.38
2023-05-16T23:50:39.139Z,5.57
2023-05-16T23:53:07.845Z,5.43
2023-05-16T23:55:36.551Z,5.82
2023-05-16T23:58:06.761Z,5.68
