createdAt,value
2023-05-21T00:00:20.316Z,32.78
2023-05-21T00:01:20.256Z,32.78
2023-05-21T00:02:20.385Z,32.78
2023-05-21T00:03:20.370Z,32.76
2023-05-21T00:04:20.248Z,32.80
2023-05-21T00:05:20.213Z,32.79
2023-05-21T00:06:20.241Z,32.79
2023-05-21T00:07:20.191Z,32.82
2023-05-21T00:08:20.200Z,32.79
2023-05-21T00:09:20.186Z,32.80
2023-05-21T00:10:20.181Z,32.80
2023-05-21T00:11:20.274Z,32.82
2023-05-21T00:12:20.230Z,32.83
2023-05-21T00:13:20.171Z,32.74
2023-05-21T00:14:20.399Z,32.80
2023-05-21T00:15:20.167Z,32.76
2023-05-21T00:16:20.188Z,32.79
2023-05-21T00:17:20.124Z,32.84
2023-05-21T00:18:20.110Z,32.83
2023-05-21T00:19:20.170Z,32.83
2023-05-21T00:20:20.150Z,32.84
2023-05-21T00:21:20.114Z,32.83
2023-05-21T00:22:20.079Z,32.86
2023-05-21T00:23:20.115Z,32.83
2023-05-21T00:24:20.120Z,32.81
2023-05-21T00:25:20.147Z,32.80
2023-05-21T00:26:20.091Z,32.80
2023-05-21T00:27:20.091Z,32.80
2023-05-21T00:28:20.102Z,32.81
2023-05-21T00:29:20.058Z,32.83
2023-05-21T00:30:20.058Z,32.81
2023-05-21T00:31:20.119Z,32.84
2023-05-21T00:32:20.019Z,32.85
2023-05-21T00:33:20.033Z,32.81
2023-05-21T00:34:19.985Z,32.81
2023-05-21T00:35:19.995Z,32.81
2023-05-21T00:36:20.017Z,32.83
2023-05-21T00:37:20.130Z,32.84
2023-05-21T00:38:20.018Z,32.83
2023-05-21T00:39:19.947Z,32.81
2023-05-21T00:40:19.994Z,32.81
2023-05-21T00:41:19.991Z,32.84
2023-05-21T00:42:19.972Z,32.84
2023-05-21T00:43:19.937Z,32.83
2023-05-21T00:44:19.938Z,32.84
2023-05-21T00:45:19.955Z,32.81
2023-05-21T00:46:20.052Z,32.84
2023-05-21T00:47:19.898Z,32.81
2023-05-21T00:48:19.928Z,32.85
2023-05-21T00:49:19.932Z,32.80
2023-05-21T00:50:19.897Z,32.80
2023-05-21T00:51:19.915Z,32.85
2023-05-21T00:52:19.896Z,32.81
2023-05-21T00:53:19.906Z,32.85
2023-05-21T00:54:19.908Z,32.81
2023-05-21T00:55:20.014Z,32.84
2023-05-21T00:56:19.900Z,32.82
2023-05-21T00:57:19.859Z,32.84
2023-05-21T00:58:19.893Z,32.82
2023-05-21T00:59:19.871Z,32.82
2023-05-21T01:00:19.908Z,32.82
2023-05-21T01:01:19.972Z,32.80
2023-05-21T01:02:19.911Z,32.85
2023-05-21T01:03:20.006Z,32.82
2023-05-21T01:04:19.933Z,32.82
2023-05-21T01:05:19.942Z,32.84
2023-05-21T01:06:19.949Z,32.85
2023-05-21T01:07:19.925Z,32.85
2023-05-21T01:08:19.913Z,32.82
2023-05-21T01:09:19.920Z,32.82
2023-05-21T01:10:19.906Z,32.85
2023-05-21T01:11:19.930Z,32.85
2023-05-21T01:12:19.939Z,32.84
2023-05-21T01:13:19.911Z,32.89
2023-05-21T01:14:19.950Z,32.88
2023-05-21T01:15:19.954Z,32.86
2023-05-21T01:16:19.996Z,32.84
2023-05-21T01:17:19.988Z,32.88
2023-05-21T01:18:20.130Z,32.79
2023-05-21T01:19:20.065Z,32.84
2023-05-21T01:20:19.994Z,32.86
2023-05-21T01:21:20.018Z,32.88
2023-05-21T01:22:19.997Z,32.82
2023-05-21T01:23:19.980Z,32.78
2023-05-21T01:24:20.017Z,32.89
2023-05-21T01:25:20.065Z,32.84
2023-05-21T01:26:20.000Z,32.82
2023-05-21T01:27:20.025Z,32.89
2023-05-21T01:28:20.051Z,32.87
2023-05-21T01:29:20.049Z,32.82
2023-05-21T01:30:20.055Z,32.85
2023-05-21T01:31:20.123Z,32.85
2023-05-21T01:32:20.119Z,32.86
2023-05-21T01:33:20.211Z,32.86
2023-05-21T01:34:20.084Z,32.85
2023-05-21T01:35:20.158Z,32.86
2023-05-21T01:36:20.155Z,32.84
2023-05-21T01:37:20.156Z,32.87
2023-05-21T01:38:20.107Z,32.85
2023-05-21T01:39:20.182Z,32.83
2023-05-21T01:40:20.174Z,32.87
2023-05-21T01:41:20.178Z,32.85
2023-05-21T01:42:20.145Z,32.90
2023-05-21T01:43:20.211Z,32.89
2023-05-21T01:44:20.225Z,32.86
2023-05-21T01:45:20.205Z,32.86
2023-05-21T01:46:20.244Z,32.84
2023-05-21T01:47:20.264Z,32.87
2023-05-21T01:48:20.235Z,32.86
2023-05-21T01:49:20.295Z,32.86
2023-05-21T01:50:20.310Z,32.84
2023-05-21T01:51:20.329Z,32.83
2023-05-21T01:52:20.314Z,32.84
2023-05-21T01:53:20.337Z,32.86
2023-05-21T01:54:20.327Z,32.87
2023-05-21T01:55:20.328Z,32.87
2023-05-21T01:56:20.412Z,32.83
2023-05-21T01:57:20.395Z,32.90
2023-05-21T01:58:20.366Z,32.91
2023-05-21T01:59:20.385Z,32.83
2023-05-21T02:00:20.430Z,32.90
2023-05-21T02:01:20.466Z,32.89
2023-05-21T02:02:20.433Z,32.89
2023-05-21T02:03:20.608Z,32.87
2023-05-21T02:04:20.448Z,32.87
2023-05-21T02:05:20.449Z,32.86
2023-05-21T02:06:20.525Z,32.89
2023-05-21T02:07:20.500Z,32.87
2023-05-21T02:08:20.516Z,32.86
2023-05-21T02:09:20.542Z,32.90
2023-05-21T02:10:20.534Z,32.89
2023-05-21T02:11:20.590Z,32.88
2023-05-21T02:12:20.605Z,32.87
2023-05-21T02:13:21.472Z,32.87
2023-05-21T02:14:20.622Z,32.87
2023-05-21T02:15:20.642Z,32.86
2023-05-21T02:16:20.687Z,32.83
2023-05-21T02:17:20.636Z,32.83
2023-05-21T02:18:20.693Z,32.90
2023-05-21T02:19:20.782Z,32.87
2023-05-21T02:20:20.712Z,32.84
2023-05-21T02:21:20.749Z,32.86
2023-05-21T02:22:20.782Z,32.86
2023-05-21T02:23:20.726Z,32.79
2023-05-21T02:24:20.791Z,32.86
2023-05-21T02:25:20.821Z,32.88
2023-05-21T02:26:20.803Z,32.84
2023-05-21T02:27:20.826Z,32.84
2023-05-21T02:28:20.894Z,32.87
2023-05-21T02:29:20.898Z,32.88
2023-05-21T02:30:21.072Z,32.87
2023-05-21T02:31:20.884Z,32.88
2023-05-21T02:32:21.038Z,32.87
2023-05-21T02:33:20.962Z,32.85
2023-05-21T02:34:21.072Z,32.87
2023-05-21T02:35:20.960Z,32.88
2023-05-21T02:36:20.979Z,32.88
2023-05-21T02:37:21.040Z,32.88
2023-05-21T02:38:21.034Z,32.89
2023-05-21T02:39:21.124Z,32.86
2023-05-21T02:40:21.072Z,32.89
2023-05-21T02:41:21.126Z,32.87
2023-05-21T02:42:21.128Z,32.92
2023-05-21T02:43:21.146Z,32.87
2023-05-21T02:44:21.148Z,32.91
2023-05-21T02:45:21.172Z,32.85
2023-05-21T02:46:21.340Z,32.87
2023-05-21T02:47:21.198Z,32.86
2023-05-21T02:48:21.212Z,32.88
2023-05-21T02:49:21.272Z,32.91
2023-05-21T02:50:21.284Z,32.85
2023-05-21T02:51:21.289Z,32.87
2023-05-21T02:52:21.340Z,32.91
2023-05-21T02:53:21.359Z,32.88
2023-05-21T02:54:21.349Z,32.86
2023-05-21T02:55:21.429Z,32.89
2023-05-21T02:56:21.419Z,32.88
2023-05-21T02:57:21.432Z,32.88
2023-05-21T02:58:21.443Z,32.86
2023-05-21T02:59:21.493Z,32.86
2023-05-21T03:00:21.518Z,32.88
2023-05-21T03:01:21.565Z,32.91
2023-05-21T03:02:21.647Z,32.92
2023-05-21T03:03:21.725Z,32.88
2023-05-21T03:04:21.679Z,32.86
2023-05-21T03:05:21.645Z,32.85
2023-05-21T03:06:21.841Z,32.91
2023-05-21T03:07:21.706Z,32.88
2023-05-21T03:08:21.708Z,32.90
2023-05-21T03:09:21.749Z,32.85
2023-05-21T03:10:21.857Z,32.85
2023-05-21T03:11:21.875Z,32.86
2023-05-21T03:12:21.825Z,32.92
2023-05-21T03:13:21.881Z,32.86
2023-05-21T03:14:21.859Z,32.89
2023-05-21T03:15:21.898Z,32.88
2023-05-21T03:16:21.979Z,32.88
2023-05-21T03:17:21.967Z,32.92
2023-05-21T03:18:21.977Z,32.89
2023-05-21T03:19:22.058Z,32.95
2023-05-21T03:20:22.049Z,32.88
2023-05-21T03:21:22.036Z,32.89
2023-05-21T03:22:22.057Z,32.88
2023-05-21T03:23:22.104Z,32.92
2023-05-21T03:24:22.136Z,32.91
2023-05-21T03:25:22.125Z,32.88
2023-05-21T03:26:22.144Z,32.92
2023-05-21T03:27:22.181Z,32.92
2023-05-21T03:28:22.189Z,32.91
2023-05-21T03:29:22.212Z,32.90
2023-05-21T03:30:22.289Z,32.92
2023-05-21T03:31:22.385Z,32.93
2023-05-21T03:32:22.576Z,32.93
2023-05-21T03:33:22.328Z,32.89
2023-05-21T03:34:22.332Z,32.86
2023-05-21T03:35:22.415Z,32.92
2023-05-21T03:36:22.411Z,32.89
2023-05-21T03:37:22.455Z,32.92
2023-05-21T03:38:22.475Z,32.90
2023-05-21T03:39:22.467Z,32.91
2023-05-21T03:40:22.530Z,32.89
2023-05-21T03:41:22.549Z,32.95
2023-05-21T03:42:22.611Z,32.87
2023-05-21T03:43:22.607Z,32.89
2023-05-21T03:44:22.627Z,32.93
2023-05-21T03:45:22.627Z,32.96
2023-05-21T03:46:22.752Z,32.95
2023-05-21T03:47:22.751Z,32.90
2023-05-21T03:48:22.851Z,32.90
2023-05-21T03:49:22.742Z,32.89
2023-05-21T03:50:22.917Z,32.90
2023-05-21T03:51:22.839Z,32.92
2023-05-21T03:52:22.817Z,32.90
2023-05-21T03:53:22.877Z,32.86
2023-05-21T03:54:22.956Z,32.93
2023-05-21T03:55:22.954Z,32.94
2023-05-21T03:56:23.003Z,32.93
2023-05-21T03:57:23.026Z,32.86
2023-05-21T03:58:23.045Z,32.87
2023-05-21T03:59:23.088Z,32.87
2023-05-21T04:00:23.095Z,32.91
2023-05-21T04:01:23.195Z,32.91
2023-05-21T04:02:23.255Z,32.89
2023-05-21T04:03:23.302Z,32.91
2023-05-21T04:04:23.250Z,32.96
2023-05-21T04:05:23.236Z,32.88
2023-05-21T04:06:23.245Z,32.91
2023-05-21T04:07:23.283Z,32.89
2023-05-21T04:08:23.288Z,32.91
2023-05-21T04:09:23.359Z,32.86
2023-05-21T04:10:23.366Z,32.89
2023-05-21T04:11:23.369Z,32.91
2023-05-21T04:12:23.429Z,32.89
2023-05-21T04:13:23.416Z,32.87
2023-05-21T04:14:23.493Z,32.87
2023-05-21T04:15:23.501Z,32.86
2023-05-21T04:16:23.517Z,32.87
2023-05-21T04:17:23.755Z,32.87
2023-05-21T04:18:23.558Z,32.89
2023-05-21T04:19:23.682Z,32.86
2023-05-21T04:20:23.652Z,32.90
2023-05-21T04:21:23.693Z,32.80
2023-05-21T04:22:23.682Z,32.87
2023-05-21T04:23:23.965Z,32.91
2023-05-21T04:24:23.769Z,32.89
2023-05-21T04:25:23.810Z,32.87
2023-05-21T04:26:23.819Z,32.88
2023-05-21T04:27:23.834Z,32.86
2023-05-21T04:28:23.904Z,32.84
2023-05-21T04:29:23.903Z,32.82
2023-05-21T04:30:23.967Z,32.87
2023-05-21T04:31:23.969Z,32.86
2023-05-21T04:32:24.054Z,32.84
2023-05-21T04:33:24.027Z,32.86
2023-05-21T04:34:24.093Z,32.83
2023-05-21T04:35:24.086Z,32.86
2023-05-21T04:36:24.091Z,32.85
2023-05-21T04:37:24.198Z,32.86
2023-05-21T04:38:24.175Z,32.82
2023-05-21T04:39:24.166Z,32.88
2023-05-21T04:40:24.180Z,32.80
2023-05-21T04:41:24.227Z,32.78
2023-05-21T04:42:24.233Z,32.83
2023-05-21T04:43:24.310Z,32.80
2023-05-21T04:44:24.285Z,32.80
2023-05-21T04:45:24.348Z,32.84
2023-05-21T04:46:24.406Z,32.75
2023-05-21T04:47:24.418Z,32.79
2023-05-21T04:48:24.386Z,32.79
2023-05-21T04:49:24.449Z,32.83
2023-05-21T04:50:24.453Z,32.78
2023-05-21T04:51:24.485Z,32.78
2023-05-21T04:52:24.520Z,32.76
2023-05-21T04:53:24.471Z,32.76
2023-05-21T04:54:24.519Z,32.79
2023-05-21T04:55:24.595Z,32.69
2023-05-21T04:56:24.610Z,32.77
2023-05-21T04:57:24.666Z,32.74
2023-05-21T04:58:24.667Z,32.74
2023-05-21T04:59:24.648Z,32.73
2023-05-21T05:00:24.665Z,32.71
2023-05-21T05:01:24.712Z,32.72
2023-05-21T05:02:24.755Z,32.68
2023-05-21T05:03:24.819Z,32.68
2023-05-21T05:04:24.728Z,32.68
2023-05-21T05:05:24.770Z,32.64
2023-05-21T05:06:24.805Z,32.60
2023-05-21T05:07:24.772Z,32.67
2023-05-21T05:08:24.820Z,32.62
2023-05-21T05:09:24.829Z,32.67
2023-05-21T05:10:24.858Z,32.64
2023-05-21T05:11:24.923Z,32.60
2023-05-21T05:12:24.929Z,32.59
2023-05-21T05:13:24.930Z,32.62
2023-05-21T05:14:24.929Z,32.62
2023-05-21T05:15:24.986Z,32.60
2023-05-21T05:16:25.368Z,32.56
2023-05-21T05:17:24.996Z,32.56
2023-05-21T05:18:25.087Z,32.58
2023-05-21T05:19:25.139Z,32.53
2023-05-21T05:20:25.004Z,32.55
2023-05-21T05:21:25.036Z,32.53
2023-05-21T05:22:25.093Z,32.55
2023-05-21T05:23:25.049Z,32.58
2023-05-21T05:24:25.054Z,32.53
2023-05-21T05:25:25.115Z,32.53
2023-05-21T05:26:25.148Z,32.55
2023-05-21T05:27:25.171Z,32.53
2023-05-21T05:28:25.129Z,32.54
2023-05-21T05:29:25.194Z,32.51
2023-05-21T05:30:25.168Z,32.53
2023-05-21T05:31:25.412Z,32.50
2023-05-21T05:32:25.273Z,32.57
2023-05-21T05:33:25.292Z,32.50
2023-05-21T05:34:25.239Z,32.53
2023-05-21T05:35:25.284Z,32.50
2023-05-21T05:36:25.290Z,32.48
2023-05-21T05:37:25.337Z,32.51
2023-05-21T05:38:25.344Z,32.51
2023-05-21T05:39:25.386Z,32.51
2023-05-21T05:40:25.388Z,32.48
2023-05-21T05:41:25.387Z,32.49
2023-05-21T05:42:25.439Z,32.54
2023-05-21T05:43:25.441Z,32.50
2023-05-21T05:44:25.448Z,32.48
2023-05-21T05:45:25.464Z,32.51
2023-05-21T05:46:25.545Z,32.51
2023-05-21T05:47:25.492Z,32.47
2023-05-21T05:48:25.572Z,32.44
2023-05-21T05:49:26.298Z,32.47
2023-05-21T05:50:25.506Z,32.44
2023-05-21T05:51:25.527Z,32.44
2023-05-21T05:52:25.550Z,32.43
2023-05-21T05:53:25.616Z,32.43
2023-05-21T05:54:25.608Z,32.42
2023-05-21T05:55:25.577Z,32.42
2023-05-21T05:56:25.584Z,32.42
2023-05-21T05:57:25.640Z,32.40
2023-05-21T05:58:25.642Z,32.39
2023-05-21T05:59:25.664Z,32.35
2023-05-21T06:00:25.608Z,32.34
2023-05-21T06:01:25.675Z,32.34
2023-05-21T06:02:25.750Z,32.35
2023-05-21T06:03:25.802Z,32.29
2023-05-21T06:04:25.678Z,32.31
2023-05-21T06:05:25.731Z,32.27
2023-05-21T06:06:25.697Z,32.30
2023-05-21T06:07:25.705Z,32.28
2023-05-21T06:08:25.759Z,32.28
2023-05-21T06:09:25.739Z,32.30
2023-05-21T06:10:25.689Z,32.30
2023-05-21T06:11:25.754Z,32.24
2023-05-21T06:12:25.743Z,32.21
2023-05-21T06:13:25.748Z,32.23
2023-05-21T06:14:25.783Z,32.25
2023-05-21T06:15:25.697Z,32.26
2023-05-21T06:16:25.750Z,32.19
2023-05-21T06:17:25.748Z,32.16
2023-05-21T06:18:25.705Z,32.20
2023-05-21T06:19:25.719Z,32.18
2023-05-21T06:20:25.742Z,32.19
2023-05-21T06:21:25.691Z,32.19
2023-05-21T06:22:25.853Z,32.16
2023-05-21T06:23:25.720Z,32.16
2023-05-21T06:24:25.683Z,32.16
2023-05-21T06:25:25.707Z,32.15
2023-05-21T06:26:25.673Z,32.15
2023-05-21T06:27:25.679Z,32.14
2023-05-21T06:28:25.662Z,32.12
2023-05-21T06:29:25.689Z,32.14
2023-05-21T06:30:25.701Z,32.09
2023-05-21T06:31:25.710Z,32.12
2023-05-21T06:32:25.828Z,32.08
2023-05-21T06:33:25.830Z,32.07
2023-05-21T06:34:25.747Z,32.08
2023-05-21T06:35:25.735Z,32.07
2023-05-21T06:36:25.758Z,32.07
2023-05-21T06:37:26.763Z,32.08
2023-05-21T06:38:25.764Z,32.04
2023-05-21T06:39:25.712Z,32.01
2023-05-21T06:40:25.716Z,32.07
2023-05-21T06:41:25.757Z,32.08
2023-05-21T06:42:25.844Z,32.07
2023-05-21T06:43:25.807Z,32.05
2023-05-21T06:44:25.784Z,32.08
2023-05-21T06:45:25.804Z,32.11
2023-05-21T06:46:25.924Z,32.07
2023-05-21T06:47:25.894Z,32.02
2023-05-21T06:48:25.890Z,32.04
2023-05-21T06:49:25.914Z,32.07
2023-05-21T06:50:25.937Z,32.07
2023-05-21T06:51:25.979Z,32.03
2023-05-21T06:52:26.009Z,32.06
2023-05-21T06:53:26.094Z,32.06
2023-05-21T06:54:27.008Z,32.02
2023-05-21T06:55:26.171Z,32.02
2023-05-21T06:56:26.246Z,31.99
2023-05-21T06:57:26.249Z,32.02
2023-05-21T06:58:26.254Z,32.00
2023-05-21T06:59:26.298Z,31.96
2023-05-21T07:00:26.383Z,32.03
2023-05-21T07:01:26.453Z,32.06
2023-05-21T07:02:26.538Z,32.00
2023-05-21T07:03:26.571Z,31.99
2023-05-21T07:04:26.543Z,31.99
2023-05-21T07:05:26.557Z,32.00
2023-05-21T07:06:26.604Z,31.98
2023-05-21T07:07:26.654Z,31.93
2023-05-21T07:08:26.658Z,31.98
2023-05-21T07:09:26.713Z,31.97
2023-05-21T07:10:26.838Z,31.99
2023-05-21T07:11:26.861Z,31.91
2023-05-21T07:12:26.911Z,31.92
2023-05-21T07:13:26.931Z,31.94
2023-05-21T07:14:27.023Z,31.94
2023-05-21T07:15:27.151Z,31.94
2023-05-21T07:16:27.172Z,31.94
2023-05-21T07:17:27.259Z,31.95
2023-05-21T07:18:27.242Z,31.93
2023-05-21T07:19:27.348Z,31.93
2023-05-21T07:20:27.324Z,31.90
2023-05-21T07:21:27.388Z,31.88
2023-05-21T07:22:28.536Z,31.87
2023-05-21T07:23:27.557Z,31.89
2023-05-21T07:24:27.620Z,31.86
2023-05-21T07:25:27.629Z,31.84
2023-05-21T07:26:27.722Z,31.89
2023-05-21T07:27:27.780Z,31.87
2023-05-21T07:28:27.818Z,31.86
2023-05-21T07:29:27.950Z,31.89
2023-05-21T07:30:27.948Z,31.80
2023-05-21T07:31:28.103Z,31.85
2023-05-21T07:32:28.116Z,31.81
2023-05-21T07:33:28.131Z,31.81
2023-05-21T07:34:28.271Z,31.75
2023-05-21T07:35:28.295Z,31.77
2023-05-21T07:36:28.287Z,31.78
2023-05-21T07:37:28.383Z,31.71
2023-05-21T07:38:28.442Z,31.80
2023-05-21T07:39:28.476Z,31.77
2023-05-21T07:40:28.566Z,31.74
2023-05-21T07:41:28.603Z,31.74
2023-05-21T07:42:28.682Z,31.76
2023-05-21T07:43:28.716Z,31.71
2023-05-21T07:44:28.771Z,31.72
2023-05-21T07:45:28.782Z,31.71
2023-05-21T07:46:28.940Z,31.76
2023-05-21T07:47:28.989Z,31.68
2023-05-21T07:48:28.984Z,31.70
2023-05-21T07:49:29.071Z,31.71
2023-05-21T07:50:29.076Z,31.72
2023-05-21T07:51:29.193Z,31.72
2023-05-21T07:52:29.212Z,31.67
2023-05-21T07:53:29.224Z,31.68
2023-05-21T07:54:29.255Z,31.66
2023-05-21T07:55:29.310Z,31.69
2023-05-21T07:56:29.349Z,31.63
2023-05-21T07:57:29.440Z,31.65
2023-05-21T07:58:29.472Z,31.65
2023-05-21T07:59:29.549Z,31.62
2023-05-21T08:00:29.553Z,31.63
2023-05-21T08:01:29.642Z,31.61
2023-05-21T08:02:29.663Z,31.62
2023-05-21T08:03:29.740Z,31.61
2023-05-21T08:04:29.807Z,31.64
2023-05-21T08:05:29.820Z,31.64
2023-05-21T08:06:29.790Z,31.65
2023-05-21T08:07:29.845Z,31.65
2023-05-21T08:08:29.851Z,31.67
2023-05-21T08:09:29.913Z,31.64
2023-05-21T08:10:29.951Z,31.65
2023-05-21T08:11:29.974Z,31.62
2023-05-21T08:12:29.986Z,31.67
2023-05-21T08:13:30.053Z,31.61
2023-05-21T08:14:30.090Z,31.67
2023-05-21T08:15:30.157Z,31.68
2023-05-21T08:16:30.208Z,31.62
2023-05-21T08:17:30.272Z,31.64
2023-05-21T08:18:30.249Z,31.55
2023-05-21T08:19:30.397Z,31.61
2023-05-21T08:20:30.310Z,31.61
2023-05-21T08:21:30.349Z,31.63
2023-05-21T08:22:30.345Z,31.63
2023-05-21T08:23:30.387Z,31.59
2023-05-21T08:24:30.393Z,31.54
2023-05-21T08:25:30.481Z,31.54
2023-05-21T08:26:30.494Z,31.53
2023-05-21T08:27:30.485Z,31.62
2023-05-21T08:28:30.567Z,31.56
2023-05-21T08:29:30.566Z,31.54
2023-05-21T08:30:30.601Z,31.56
2023-05-21T08:31:30.675Z,31.56
2023-05-21T08:32:30.739Z,31.54
2023-05-21T08:33:30.699Z,31.53
2023-05-21T08:34:30.698Z,31.50
2023-05-21T08:35:30.737Z,31.49
2023-05-21T08:36:30.756Z,31.55
2023-05-21T08:37:30.805Z,31.48
2023-05-21T08:38:30.835Z,31.52
2023-05-21T08:39:30.873Z,31.50
2023-05-21T08:40:30.859Z,31.51
2023-05-21T08:41:30.897Z,31.48
2023-05-21T08:43:30.960Z,31.49
2023-05-21T08:44:30.906Z,31.48
2023-05-21T08:45:30.961Z,31.51
2023-05-21T08:46:30.956Z,31.48
2023-05-21T08:47:30.929Z,31.47
2023-05-21T08:48:30.909Z,31.51
2023-05-21T08:49:30.900Z,31.48
2023-05-21T08:50:30.881Z,31.52
2023-05-21T08:51:30.861Z,31.51
2023-05-21T08:52:30.868Z,31.48
2023-05-21T08:53:30.860Z,31.51
2023-05-21T08:54:30.865Z,31.48
2023-05-21T08:55:30.857Z,31.48
2023-05-21T08:56:30.819Z,31.51
2023-05-21T08:57:30.856Z,31.41
2023-05-21T08:58:30.837Z,31.48
2023-05-21T08:59:30.800Z,31.48
2023-05-21T09:00:30.820Z,31.51
2023-05-21T09:01:30.821Z,31.46
2023-05-21T09:02:30.860Z,31.46
2023-05-21T09:03:30.902Z,31.51
2023-05-21T09:04:30.919Z,31.43
2023-05-21T09:05:30.737Z,31.43
2023-05-21T09:06:30.764Z,31.43
2023-05-21T09:07:30.794Z,31.46
2023-05-21T09:08:30.760Z,31.47
2023-05-21T09:09:30.782Z,31.49
2023-05-21T09:10:30.719Z,31.46
2023-05-21T09:11:30.779Z,31.47
2023-05-21T09:12:30.758Z,31.46
2023-05-21T09:13:30.724Z,31.49
2023-05-21T09:14:30.703Z,31.47
2023-05-21T09:15:30.763Z,31.47
2023-05-21T09:16:30.753Z,31.43
2023-05-21T09:17:30.806Z,31.46
2023-05-21T09:18:30.701Z,31.44
2023-05-21T09:19:30.758Z,31.43
2023-05-21T09:20:30.812Z,31.46
2023-05-21T09:21:30.735Z,31.45
2023-05-21T09:22:30.665Z,31.49
2023-05-21T09:23:30.684Z,31.39
2023-05-21T09:24:30.721Z,31.42
2023-05-21T09:25:30.748Z,31.44
2023-05-21T09:26:30.719Z,31.42
2023-05-21T09:27:30.731Z,31.39
2023-05-21T09:28:30.765Z,31.40
2023-05-21T09:29:30.773Z,31.41
2023-05-21T09:30:34.094Z,31.41
2023-05-21T09:31:31.791Z,31.41
2023-05-21T09:32:30.860Z,31.35
2023-05-21T09:33:30.769Z,31.34
2023-05-21T09:34:30.753Z,31.31
2023-05-21T09:35:30.743Z,31.40
2023-05-21T09:36:30.725Z,31.33
2023-05-21T09:37:30.720Z,31.34
2023-05-21T09:38:30.745Z,31.33
2023-05-21T09:39:30.757Z,31.29
2023-05-21T09:40:30.706Z,31.33
2023-05-21T09:41:30.837Z,31.34
2023-05-21T09:42:30.719Z,31.31
2023-05-21T09:43:30.798Z,31.32
2023-05-21T09:44:30.666Z,31.34
2023-05-21T09:45:30.732Z,31.33
2023-05-21T09:46:30.643Z,31.30
2023-05-21T09:47:30.654Z,31.35
2023-05-21T09:48:30.649Z,31.30
2023-05-21T09:49:30.704Z,31.32
2023-05-21T09:50:30.631Z,31.32
2023-05-21T09:51:30.641Z,31.32
2023-05-21T09:52:30.640Z,31.26
2023-05-21T09:53:30.649Z,31.32
2023-05-21T09:54:30.990Z,31.29
2023-05-21T09:55:30.606Z,31.28
2023-05-21T09:56:30.625Z,31.31
2023-05-21T09:57:30.592Z,31.33
2023-05-21T09:58:30.602Z,31.33
2023-05-21T09:59:30.539Z,31.31
2023-05-21T10:00:30.572Z,31.32
2023-05-21T10:01:30.598Z,31.34
2023-05-21T10:02:30.583Z,31.29
2023-05-21T10:03:30.523Z,31.31
2023-05-21T10:04:30.583Z,31.35
2023-05-21T10:05:30.564Z,31.32
2023-05-21T10:06:30.483Z,31.40
2023-05-21T10:07:30.545Z,31.35
2023-05-21T10:08:30.530Z,31.32
2023-05-21T10:09:30.504Z,31.41
2023-05-21T10:10:30.505Z,31.40
2023-05-21T10:11:30.496Z,31.32
2023-05-21T10:12:30.446Z,31.34
2023-05-21T10:13:30.485Z,31.34
2023-05-21T10:14:30.473Z,31.38
2023-05-21T10:15:30.492Z,31.32
2023-05-21T10:16:30.594Z,31.39
2023-05-21T10:17:30.630Z,31.39
2023-05-21T10:18:30.447Z,31.35
2023-05-21T10:19:30.461Z,31.31
2023-05-21T10:20:30.416Z,31.35
2023-05-21T10:21:30.432Z,31.27
2023-05-21T10:22:30.441Z,31.29
2023-05-21T10:23:30.427Z,31.34
2023-05-21T10:24:30.385Z,31.31
2023-05-21T10:25:30.385Z,31.33
2023-05-21T10:26:30.439Z,31.30
2023-05-21T10:27:31.981Z,31.30
2023-05-21T10:28:30.378Z,31.26
2023-05-21T10:29:30.395Z,31.26
2023-05-21T10:30:30.391Z,31.26
2023-05-21T10:31:30.403Z,31.25
2023-05-21T10:32:30.452Z,31.30
2023-05-21T10:33:30.464Z,31.30
2023-05-21T10:34:30.347Z,31.23
2023-05-21T10:35:30.356Z,31.23
2023-05-21T10:36:30.356Z,31.22
2023-05-21T10:37:30.443Z,31.26
2023-05-21T10:38:30.388Z,31.27
2023-05-21T10:39:30.405Z,31.23
2023-05-21T10:40:30.418Z,31.19
2023-05-21T10:41:30.515Z,31.22
2023-05-21T10:42:30.578Z,31.22
2023-05-21T10:43:30.533Z,31.18
2023-05-21T10:44:30.631Z,31.21
2023-05-21T10:45:30.753Z,31.18
2023-05-21T10:46:30.709Z,31.17
2023-05-21T10:47:30.861Z,31.21
2023-05-21T10:48:30.823Z,31.21
2023-05-21T10:49:30.884Z,31.20
2023-05-21T10:50:30.952Z,31.25
2023-05-21T10:51:30.989Z,31.20
2023-05-21T10:52:31.047Z,31.21
2023-05-21T10:53:31.167Z,31.21
2023-05-21T10:54:31.175Z,31.22
2023-05-21T10:55:31.217Z,31.25
2023-05-21T10:56:31.304Z,31.23
2023-05-21T10:57:31.345Z,31.23
2023-05-21T10:58:31.421Z,31.22
2023-05-21T10:59:31.502Z,31.24
2023-05-21T11:00:31.522Z,31.24
2023-05-21T11:01:31.596Z,31.23
2023-05-21T11:02:31.671Z,31.20
2023-05-21T11:03:33.096Z,31.21
2023-05-21T11:04:31.695Z,31.21
2023-05-21T11:05:31.693Z,31.23
2023-05-21T11:06:31.670Z,31.18
2023-05-21T11:07:31.676Z,31.17
2023-05-21T11:08:31.692Z,31.20
2023-05-21T11:09:31.668Z,31.16
2023-05-21T11:10:31.698Z,31.13
2023-05-21T11:11:31.631Z,31.20
2023-05-21T11:12:31.634Z,31.21
2023-05-21T11:13:31.683Z,31.16
2023-05-21T11:14:31.660Z,31.22
2023-05-21T11:15:31.626Z,31.19
2023-05-21T11:16:31.589Z,31.15
2023-05-21T11:17:31.671Z,31.19
2023-05-21T11:18:31.638Z,31.17
2023-05-21T11:19:33.863Z,31.16
2023-05-21T11:20:31.645Z,31.18
2023-05-21T11:21:31.776Z,31.13
2023-05-21T11:22:31.772Z,31.15
2023-05-21T11:23:31.821Z,31.12
2023-05-21T11:24:31.931Z,31.15
2023-05-21T11:25:31.935Z,31.15
2023-05-21T11:26:31.998Z,31.16
2023-05-21T11:27:32.067Z,31.15
2023-05-21T11:28:32.071Z,31.14
2023-05-21T11:29:32.134Z,31.21
2023-05-21T11:30:34.008Z,31.11
2023-05-21T11:31:32.212Z,31.14
2023-05-21T11:32:32.235Z,31.11
2023-05-21T11:33:32.151Z,31.10
2023-05-21T11:34:32.177Z,31.15
2023-05-21T11:35:32.169Z,31.09
2023-05-21T11:36:33.486Z,31.15
2023-05-21T11:37:32.113Z,31.14
2023-05-21T11:38:32.175Z,31.12
2023-05-21T11:39:32.091Z,31.15
2023-05-21T11:40:32.101Z,31.13
2023-05-21T11:41:32.112Z,31.10
2023-05-21T11:42:32.152Z,31.11
2023-05-21T11:43:32.071Z,31.14
2023-05-21T11:44:32.072Z,31.10
2023-05-21T11:45:32.084Z,31.17
2023-05-21T11:46:32.262Z,31.08
2023-05-21T11:47:32.095Z,31.12
2023-05-21T11:48:32.641Z,31.10
2023-05-21T11:49:32.063Z,31.09
2023-05-21T11:50:32.063Z,31.15
2023-05-21T11:51:32.087Z,31.06
2023-05-21T11:52:32.140Z,31.12
2023-05-21T11:53:32.092Z,31.09
2023-05-21T11:54:32.027Z,31.11
2023-05-21T11:55:32.003Z,31.06
2023-05-21T11:56:32.022Z,31.08
2023-05-21T11:57:32.078Z,31.08
2023-05-21T11:58:32.019Z,31.11
2023-05-21T11:59:31.973Z,31.13
2023-05-21T12:00:31.960Z,31.10
2023-05-21T12:01:31.990Z,31.10
2023-05-21T12:02:32.133Z,31.15
2023-05-21T12:03:32.036Z,31.13
2023-05-21T12:04:32.032Z,31.15
2023-05-21T12:05:32.089Z,31.10
2023-05-21T12:06:32.004Z,31.12
2023-05-21T12:07:31.928Z,31.15
2023-05-21T12:08:31.957Z,31.15
2023-05-21T12:09:31.948Z,31.09
2023-05-21T12:10:31.892Z,31.19
2023-05-21T12:11:31.926Z,31.16
2023-05-21T12:12:42.102Z,31.19
2023-05-21T12:13:32.892Z,31.16
2023-05-21T12:14:31.958Z,31.18
2023-05-21T12:15:31.874Z,31.13
2023-05-21T12:16:31.949Z,31.12
2023-05-21T12:17:31.985Z,31.14
2023-05-21T12:18:31.844Z,31.11
2023-05-21T12:19:31.983Z,31.09
2023-05-21T12:20:31.859Z,31.12
2023-05-21T12:21:32.173Z,31.05
2023-05-21T12:22:31.832Z,31.10
2023-05-21T12:23:31.817Z,31.06
2023-05-21T12:24:31.850Z,31.04
2023-05-21T12:25:31.920Z,31.07
2023-05-21T12:26:31.872Z,31.07
2023-05-21T12:27:33.486Z,31.07
2023-05-21T12:28:31.888Z,31.02
2023-05-21T12:29:31.929Z,31.07
2023-05-21T12:30:31.935Z,31.06
2023-05-21T12:31:31.907Z,31.09
2023-05-21T12:32:32.019Z,31.05
2023-05-21T12:33:31.901Z,31.05
2023-05-21T12:34:31.858Z,31.09
2023-05-21T12:35:31.955Z,31.00
2023-05-21T12:36:31.888Z,31.05
2023-05-21T12:37:31.903Z,31.04
2023-05-21T12:38:31.845Z,30.99
2023-05-21T12:39:31.855Z,31.00
2023-05-21T12:40:31.826Z,31.02
2023-05-21T12:41:31.830Z,30.99
2023-05-21T12:42:31.815Z,31.02
2023-05-21T12:43:31.815Z,30.98
2023-05-21T12:44:31.782Z,31.01
2023-05-21T12:45:31.783Z,30.98
2023-05-21T12:46:31.827Z,31.00
2023-05-21T12:47:31.783Z,30.97
2023-05-21T12:48:31.779Z,30.98
2023-05-21T12:49:31.747Z,30.97
2023-05-21T12:50:31.766Z,31.01
2023-05-21T12:51:31.764Z,30.98
2023-05-21T12:52:31.786Z,30.96
2023-05-21T12:53:31.722Z,30.91