createdAt,value
2023-01-04T01:23:56.854Z,22.65
2023-01-04T01:24:56.828Z,22.65
2023-01-04T01:25:56.792Z,22.65
2023-01-04T01:26:56.769Z,22.66
2023-01-04T01:27:56.724Z,22.66
2023-01-04T01:28:56.708Z,22.66
2023-01-04T01:29:56.670Z,22.66
2023-01-04T01:30:56.681Z,22.65
2023-01-04T01:31:56.693Z,22.66
2023-01-04T01:32:56.648Z,22.65
2023-01-04T01:33:56.576Z,22.66
2023-01-04T01:34:56.517Z,22.65
2023-01-04T01:35:56.513Z,22.65
2023-01-04T01:36:56.456Z,22.65
2023-01-04T01:37:56.436Z,22.65
2023-01-04T01:38:56.439Z,22.65
2023-01-04T01:39:56.381Z,22.65
2023-01-04T01:40:56.339Z,22.65
2023-01-04T01:41:56.317Z,22.65
2023-01-04T01:42:56.287Z,22.65
2023-01-04T01:43:56.316Z,22.65
2023-01-04T01:44:56.255Z,22.65
2023-01-04T01:45:56.280Z,22.65
2023-01-04T01:46:56.289Z,22.64
2023-01-04T01:47:56.159Z,22.65
2023-01-04T01:48:56.127Z,22.64
2023-01-04T01:49:56.121Z,22.65
2023-01-04T01:50:56.066Z,22.64
2023-01-04T01:51:56.035Z,22.65
2023-01-04T01:52:56.013Z,22.65
2023-01-04T01:53:56.007Z,22.65
2023-01-04T01:54:55.952Z,22.65
2023-01-04T01:55:55.919Z,22.65
2023-01-04T01:56:55.897Z,22.65
2023-01-04T01:57:55.869Z,22.65
2023-01-04T01:58:55.837Z,22.65
2023-01-04T01:59:55.838Z,22.64
2023-01-04T02:00:55.766Z,22.65
2023-01-04T02:01:55.899Z,22.64
2023-01-04T02:02:56.115Z,22.64
2023-01-04T02:03:55.740Z,22.64
2023-01-04T02:04:55.688Z,22.64
2023-01-04T02:05:55.640Z,22.64
2023-01-04T02:06:55.625Z,22.64
2023-01-04T02:07:55.576Z,22.64
2023-01-04T02:08:55.552Z,22.64
2023-01-04T02:09:55.537Z,22.64
2023-01-04T02:10:55.496Z,22.63
2023-01-04T02:11:55.455Z,22.64
2023-01-04T02:12:55.421Z,22.64
2023-01-04T02:13:55.399Z,22.64
2023-01-04T02:14:55.376Z,22.63
2023-01-04T02:15:55.407Z,22.63
2023-01-04T02:16:55.310Z,22.63
2023-01-04T02:17:55.286Z,22.64
2023-01-04T02:18:55.272Z,22.64
2023-01-04T02:19:55.236Z,22.64
2023-01-04T02:20:55.197Z,22.64
2023-01-04T02:21:55.161Z,22.64
2023-01-04T02:22:55.122Z,22.64
2023-01-04T02:23:55.115Z,22.64
2023-01-04T02:24:55.075Z,22.63
2023-01-04T02:25:55.042Z,22.64
2023-01-04T02:26:54.997Z,22.64
2023-01-04T02:27:54.958Z,22.64
2023-01-04T02:28:54.950Z,22.64
2023-01-04T02:29:54.927Z,22.64
2023-01-04T02:30:54.931Z,22.64
2023-01-04T02:31:54.944Z,22.64
2023-01-04T02:32:54.809Z,22.64
2023-01-04T02:33:54.781Z,22.64
2023-01-04T02:34:58.644Z,22.64
2023-01-04T02:35:54.734Z,22.64
2023-01-04T02:36:54.708Z,22.63
2023-01-04T02:37:54.671Z,22.63
2023-01-04T02:38:54.637Z,22.63
2023-01-04T02:39:54.611Z,22.63
2023-01-04T02:40:54.592Z,22.64
2023-01-04T02:41:54.550Z,22.64
2023-01-04T02:42:54.528Z,22.63
2023-01-04T02:43:54.499Z,22.64
2023-01-04T02:44:54.469Z,22.64
2023-01-04T02:45:54.448Z,22.63
2023-01-04T02:46:54.432Z,22.63
2023-01-04T02:47:54.358Z,22.64
2023-01-04T02:48:54.354Z,22.64
2023-01-04T02:49:56.691Z,22.63
2023-01-04T02:50:55.273Z,22.63
2023-01-04T02:51:54.226Z,22.64
2023-01-04T02:52:54.185Z,22.63
2023-01-04T02:53:54.159Z,22.64
2023-01-04T02:54:54.118Z,22.63
2023-01-04T02:55:54.110Z,22.63
2023-01-04T02:56:55.463Z,22.63
2023-01-04T02:57:54.024Z,22.63
2023-01-04T02:58:54.012Z,22.63
2023-01-04T02:59:53.976Z,22.63
2023-01-04T03:00:53.956Z,22.64
2023-01-04T03:01:53.992Z,22.64
2023-01-04T03:02:53.996Z,22.64
2023-01-04T03:03:53.870Z,22.64
2023-01-04T03:04:53.812Z,22.63
2023-01-04T03:05:53.794Z,22.64
2023-01-04T03:06:53.768Z,22.64
2023-01-04T03:07:53.723Z,22.64
2023-01-04T03:08:53.697Z,22.63
2023-01-04T03:09:53.665Z,22.64
2023-01-04T03:10:53.648Z,22.64
2023-01-04T03:11:53.605Z,22.64
2023-01-04T03:12:53.585Z,22.63
2023-01-04T03:13:53.534Z,22.64
2023-01-04T03:14:53.528Z,22.64
2023-01-04T03:15:53.525Z,22.63
2023-01-04T03:16:53.451Z,22.64
2023-01-04T03:17:53.474Z,22.63
2023-01-04T03:18:53.421Z,22.62
2023-01-04T03:19:53.403Z,22.63
2023-01-04T03:20:53.389Z,22.64
2023-01-04T03:21:53.321Z,22.64
2023-01-04T03:22:53.302Z,22.64
2023-01-04T03:23:53.257Z,22.64
2023-01-04T03:24:53.213Z,22.63
2023-01-04T03:25:53.196Z,22.64
2023-01-04T03:26:53.169Z,22.63
2023-01-04T03:27:53.134Z,22.63
2023-01-04T03:28:53.096Z,22.63
2023-01-04T03:29:53.082Z,22.63
2023-01-04T03:30:53.073Z,22.64
2023-01-04T03:31:53.103Z,22.63
2023-01-04T03:32:52.970Z,22.64
2023-01-04T03:33:52.938Z,22.64
2023-01-04T03:34:52.922Z,22.64
2023-01-04T03:35:52.869Z,22.63
2023-01-04T03:36:52.864Z,22.63
2023-01-04T03:37:52.803Z,22.63
2023-01-04T03:38:52.761Z,22.62
2023-01-04T03:39:52.740Z,22.63
2023-01-04T03:40:52.736Z,22.63
2023-01-04T03:41:52.688Z,22.63
2023-01-04T03:42:52.669Z,22.63
2023-01-04T03:43:52.629Z,22.63
2023-01-04T03:44:52.608Z,22.62
2023-01-04T03:45:52.563Z,22.63
2023-01-04T03:46:52.741Z,22.63
2023-01-04T03:47:52.496Z,22.63
2023-01-04T03:48:52.487Z,22.63
2023-01-04T03:49:52.463Z,22.63
2023-01-04T03:50:52.400Z,22.63
2023-01-04T03:51:52.384Z,22.63
2023-01-04T03:52:52.345Z,22.63
2023-01-04T03:53:52.326Z,22.62
2023-01-04T03:54:52.279Z,22.63
2023-01-04T03:55:52.273Z,22.62
2023-01-04T03:56:52.227Z,22.63
2023-01-04T03:57:52.211Z,22.62
2023-01-04T03:58:52.173Z,22.63
2023-01-04T03:59:52.145Z,22.62
2023-01-04T04:00:52.144Z,22.62
2023-01-04T06:16:09.336Z,22.57
2023-01-04T06:16:48.316Z,22.54
2023-01-04T06:17:48.286Z,22.55
2023-01-04T06:18:48.266Z,22.57
2023-01-04T06:51:47.387Z,22.59
2023-01-04T06:52:47.366Z,22.59
2023-01-04T06:53:47.316Z,22.59
2023-01-04T06:54:47.297Z,22.59
2023-01-04T06:55:47.290Z,22.59
2023-01-04T06:56:47.247Z,22.60
2023-01-04T06:57:47.221Z,22.60
2023-01-04T06:58:47.186Z,22.60
2023-01-04T06:59:47.170Z,22.59
2023-01-04T07:00:47.152Z,22.60
2023-01-04T07:01:47.177Z,22.60
2023-01-04T07:03:14.092Z,22.60
2023-01-04T07:03:48.035Z,22.59
2023-01-04T07:04:47.091Z,22.60
2023-01-04T07:05:46.986Z,22.60
2023-01-04T07:06:46.946Z,22.59
2023-01-04T07:07:46.907Z,22.60
2023-01-04T07:08:46.886Z,22.59
2023-01-04T07:09:46.858Z,22.60
2023-01-04T07:10:46.824Z,22.59
2023-01-04T07:11:46.787Z,22.60
2023-01-04T07:12:46.751Z,22.59
2023-01-04T07:13:46.729Z,22.60
2023-01-04T07:14:46.712Z,22.60
2023-01-04T07:15:46.756Z,22.61
2023-01-04T07:16:46.762Z,22.60
2023-01-04T07:17:46.612Z,22.60
2023-01-04T07:18:46.560Z,22.60
2023-01-04T07:19:46.563Z,22.61
2023-01-04T07:20:46.529Z,22.60
2023-01-04T07:21:46.468Z,22.60
2023-01-04T07:22:46.437Z,22.61
2023-01-04T07:23:46.400Z,22.60
2023-01-04T07:24:46.377Z,22.61
2023-01-04T07:25:46.339Z,22.60
2023-01-04T07:26:46.325Z,22.61
2023-01-04T07:27:46.282Z,22.61
2023-01-04T07:28:46.260Z,22.61
2023-01-04T07:29:46.186Z,22.60
2023-01-04T07:30:46.223Z,22.61
2023-01-04T07:31:46.143Z,22.61
2023-01-04T07:32:46.103Z,22.61
2023-01-04T07:33:46.078Z,22.62
2023-01-04T07:34:46.042Z,22.61
2023-01-04T07:35:46.028Z,22.61
2023-01-04T07:36:46.034Z,22.61
2023-01-04T07:37:45.974Z,22.61
2023-01-04T07:38:45.950Z,22.62
2023-01-04T07:39:46.027Z,22.62
2023-01-04T07:40:56.012Z,22.62
2023-01-04T07:41:46.872Z,22.62
2023-01-04T07:42:45.822Z,22.61
2023-01-04T07:43:45.812Z,22.61
2023-01-04T07:44:45.804Z,22.62
2023-01-04T07:45:45.815Z,22.62
2023-01-04T07:46:45.870Z,22.62
2023-01-04T07:47:45.683Z,22.63
2023-01-04T07:48:45.681Z,22.63
2023-01-04T07:49:45.640Z,22.63
2023-01-04T07:50:45.616Z,22.63
2023-01-04T07:51:45.620Z,22.63
2023-01-04T07:52:45.552Z,22.63
2023-01-04T07:53:45.534Z,22.64
2023-01-04T07:54:45.496Z,22.63
2023-01-04T07:55:45.594Z,22.64
2023-01-04T07:56:45.469Z,22.65
2023-01-04T07:57:45.426Z,22.64
2023-01-04T07:58:45.375Z,22.64
2023-01-04T07:59:45.339Z,22.64
2023-01-04T08:00:45.349Z,22.64
2023-01-04T08:01:45.416Z,22.65
2023-01-04T08:02:45.398Z,22.64
2023-01-04T08:03:45.229Z,22.64
2023-01-04T08:04:45.285Z,22.65
2023-01-04T08:05:45.159Z,22.65
2023-01-04T08:06:45.143Z,22.64
2023-01-04T08:07:45.121Z,22.64
2023-01-04T08:08:45.071Z,22.65
2023-01-04T08:09:45.277Z,22.66
2023-01-04T08:10:45.016Z,22.65
2023-01-04T08:11:45.025Z,22.66
2023-01-04T08:12:44.967Z,22.65
2023-01-04T08:13:44.938Z,22.66
2023-01-04T08:14:44.898Z,22.65
2023-01-04T08:15:44.951Z,22.64
2023-01-04T08:16:44.875Z,22.65
2023-01-04T08:17:44.828Z,22.65
2023-01-04T08:18:44.800Z,22.65
2023-01-04T08:19:44.779Z,22.65
2023-01-04T08:20:44.748Z,22.66
2023-01-04T08:21:44.697Z,22.66
2023-01-04T08:22:44.694Z,22.66
2023-01-04T08:23:44.649Z,22.66
2023-01-04T08:24:44.620Z,22.66
2023-01-04T08:25:44.569Z,22.66
2023-01-04T08:26:44.587Z,22.67
2023-01-04T08:27:44.547Z,22.67
2023-01-04T08:28:44.490Z,22.66
2023-01-04T08:29:44.445Z,22.66
2023-01-04T08:30:44.525Z,22.66
2023-01-04T08:31:44.467Z,22.66
2023-01-04T08:32:44.392Z,22.66
2023-01-04T08:33:44.349Z,22.66
2023-01-04T08:34:44.342Z,22.67
2023-01-04T08:35:44.281Z,22.67
2023-01-04T08:36:44.286Z,22.68
2023-01-04T08:37:44.223Z,22.67
2023-01-04T08:38:59.393Z,22.68
2023-01-04T08:39:49.003Z,22.67
2023-01-04T08:41:01.709Z,22.67
2023-01-04T08:41:57.883Z,22.68
2023-01-04T08:42:45.351Z,22.68
2023-01-04T08:43:44.270Z,22.68
2023-01-04T08:44:44.266Z,22.69
2023-01-04T08:45:44.243Z,22.68
2023-01-04T08:46:44.252Z,22.69
2023-01-04T08:47:44.206Z,22.70
2023-01-04T08:48:44.137Z,22.71
2023-01-04T08:49:44.113Z,22.74
2023-01-04T08:50:44.072Z,22.77
2023-01-04T08:51:44.050Z,22.81
2023-01-04T08:52:44.040Z,22.83
2023-01-04T08:53:43.985Z,22.86
2023-01-04T08:54:43.952Z,22.88
2023-01-04T08:55:43.918Z,22.90
2023-01-04T08:56:43.885Z,22.93
2023-01-04T08:57:43.849Z,22.96
2023-01-04T08:58:43.823Z,22.99
2023-01-04T08:59:43.768Z,23.00
2023-01-04T09:00:43.737Z,23.03
2023-01-04T09:01:43.810Z,23.05
2023-01-04T09:02:43.903Z,23.08
2023-01-04T09:03:43.649Z,23.10
2023-01-04T09:04:43.654Z,23.13
2023-01-04T09:05:43.558Z,23.15
2023-01-04T09:06:43.557Z,23.17
2023-01-04T09:07:43.514Z,23.19
2023-01-04T09:08:43.465Z,23.22
2023-01-04T09:09:43.426Z,23.24
2023-01-04T09:10:43.381Z,23.26
2023-01-04T09:11:43.380Z,23.29
2023-01-04T09:12:43.327Z,23.31
2023-01-04T09:13:43.272Z,23.33
2023-01-04T09:14:43.250Z,23.35
2023-01-04T09:15:43.211Z,23.38
2023-01-04T09:16:43.202Z,23.40
2023-01-04T09:18:05.144Z,23.42
2023-01-04T09:18:44.089Z,23.45
2023-01-04T09:19:43.049Z,23.47
2023-01-04T09:20:42.985Z,23.51
2023-01-04T09:21:43.022Z,23.53
2023-01-04T09:22:42.925Z,23.55
2023-01-04T09:23:42.885Z,23.58
2023-01-04T09:24:42.827Z,23.61
2023-01-04T09:25:42.804Z,23.63
2023-01-04T09:26:42.780Z,23.66
2023-01-04T09:27:42.707Z,23.68
2023-01-04T09:28:42.678Z,23.70
2023-01-04T09:29:42.605Z,23.72
2023-01-04T09:30:42.556Z,23.75
2023-01-04T09:31:42.560Z,23.77
2023-01-04T09:32:42.499Z,23.80
2023-01-04T09:34:12.901Z,23.82
2023-01-04T09:34:43.387Z,23.85
2023-01-04T09:35:42.318Z,23.88
2023-01-04T09:36:42.275Z,23.90
2023-01-04T09:37:42.226Z,23.92
2023-01-04T09:38:42.239Z,23.94
2023-01-04T09:39:42.130Z,23.97
2023-01-04T09:40:42.115Z,24.00
2023-01-04T09:41:42.040Z,24.02
2023-01-04T09:42:42.019Z,24.05
2023-01-04T09:43:41.954Z,24.06
2023-01-04T09:45:42.839Z,24.11
2023-01-04T09:46:41.865Z,24.13
2023-01-04T09:47:41.758Z,24.15
2023-01-04T09:48:41.719Z,24.18
2023-01-04T09:49:41.681Z,24.20
2023-01-04T09:50:41.606Z,24.22
2023-01-04T09:51:41.572Z,24.25
2023-01-04T09:52:41.517Z,24.28
2023-01-04T09:53:42.358Z,24.29
2023-01-04T09:54:41.413Z,24.33
2023-01-04T09:55:41.855Z,24.36
2023-01-04T09:56:41.317Z,24.38
2023-01-04T09:57:41.261Z,24.42
2023-01-04T09:58:41.235Z,24.47
2023-01-04T09:59:41.151Z,24.54
2023-01-04T10:00:43.927Z,24.61
2023-01-04T10:01:41.188Z,24.68
2023-01-04T10:02:41.099Z,24.75
2023-01-04T10:03:40.985Z,24.84
2023-01-04T10:04:40.917Z,24.93
2023-01-04T10:05:40.843Z,25.00
2023-01-04T10:06:40.818Z,25.05
2023-01-04T10:07:40.770Z,25.09
2023-01-04T10:08:40.685Z,25.12
2023-01-04T10:09:40.637Z,25.12
2023-01-04T10:10:40.573Z,25.14
2023-01-04T10:11:40.507Z,25.12
2023-01-04T10:12:40.449Z,25.12
2023-01-04T10:13:40.392Z,25.11
2023-01-04T10:14:40.352Z,25.09
2023-01-04T10:15:40.272Z,25.08
2023-01-04T10:21:40.955Z,25.09
2023-01-04T10:22:39.852Z,25.10
2023-01-04T10:23:39.771Z,25.12
2023-01-04T10:24:39.729Z,25.12
2023-01-04T10:25:39.663Z,25.14
2023-01-04T10:26:39.592Z,25.15
2023-01-04T10:27:42.727Z,25.16
2023-01-04T10:28:39.473Z,25.17
2023-01-04T10:29:39.428Z,25.18
2023-01-04T10:30:39.371Z,25.20
2023-01-04T10:31:41.739Z,25.22
2023-01-04T10:32:39.396Z,25.24
2023-01-04T10:33:39.176Z,25.25
2023-01-04T10:34:39.107Z,25.27
2023-01-04T10:35:39.050Z,25.30
2023-01-04T10:36:38.989Z,25.31
2023-01-04T10:37:38.943Z,25.33
2023-01-04T10:38:38.864Z,25.34
2023-01-04T10:39:38.839Z,25.35
2023-01-04T10:40:38.747Z,25.38
2023-01-04T10:41:38.694Z,25.39
2023-01-04T10:42:38.640Z,25.41
2023-01-04T10:44:12.252Z,25.42
2023-01-04T10:44:39.556Z,25.42
2023-01-04T10:45:38.484Z,25.42
2023-01-04T10:46:38.499Z,25.44
2023-01-04T10:47:38.368Z,25.44
2023-01-04T10:48:38.310Z,25.45
2023-01-04T10:49:38.237Z,25.46
2023-01-04T10:50:38.186Z,25.47
2023-01-04T10:51:38.143Z,25.47
2023-01-04T10:52:38.053Z,25.47
2023-01-04T10:53:37.973Z,25.49
2023-01-04T10:54:37.928Z,25.49
2023-01-04T10:55:37.849Z,25.51
2023-01-04T10:56:37.791Z,25.51
2023-01-04T10:57:37.733Z,25.54
2023-01-04T10:58:37.661Z,25.55
2023-01-04T10:59:37.630Z,25.57
2023-01-04T11:00:37.578Z,25.59
2023-01-04T11:01:37.697Z,25.60
2023-01-04T11:02:37.600Z,25.63
2023-01-04T11:03:37.380Z,25.64
2023-01-04T11:04:37.320Z,25.66
2023-01-04T11:05:37.220Z,25.69
2023-01-04T11:06:37.172Z,25.71
2023-01-04T11:07:37.065Z,25.75
2023-01-04T11:08:37.033Z,25.79
2023-01-04T11:09:36.977Z,25.82
2023-01-04T11:10:36.893Z,25.85
2023-01-04T11:11:36.827Z,25.88
2023-01-04T11:12:36.747Z,25.91
2023-01-04T11:13:36.691Z,25.92
2023-01-04T11:14:37.580Z,25.87
2023-01-04T11:15:36.561Z,25.85
2023-01-04T11:16:36.579Z,25.83
2023-01-04T11:17:36.420Z,25.86
2023-01-04T11:18:36.341Z,25.86
2023-01-04T11:19:36.274Z,25.86
2023-01-04T11:20:38.565Z,25.84
2023-01-04T11:21:36.194Z,25.82
2023-01-04T11:22:36.258Z,25.83
2023-01-04T11:23:36.065Z,25.84
2023-01-04T11:24:35.998Z,25.87
2023-01-04T11:25:37.067Z,25.89
2023-01-04T11:26:35.866Z,25.91
2023-01-04T11:27:35.799Z,25.92
2023-01-04T11:28:35.716Z,25.95
2023-01-04T11:29:35.632Z,25.98
2023-01-04T11:30:35.592Z,25.99
2023-01-04T11:31:35.518Z,26.01
2023-01-04T11:32:35.421Z,26.03
2023-01-04T11:33:35.391Z,26.04
2023-01-04T11:34:35.303Z,26.05
2023-01-04T11:35:40.370Z,26.07
2023-01-04T11:36:36.130Z,26.06
2023-01-04T11:37:35.070Z,26.07
2023-01-04T11:38:34.987Z,26.09
2023-01-04T11:39:34.909Z,26.10
2023-01-04T11:40:34.854Z,26.10
2023-01-04T11:41:34.760Z,26.11
2023-01-04T11:42:34.685Z,26.11
2023-01-04T11:43:34.607Z,26.12
2023-01-04T11:44:34.537Z,26.13
2023-01-04T11:45:34.532Z,26.10
2023-01-04T11:46:34.402Z,26.07
2023-01-04T11:47:34.333Z,26.04
2023-01-04T11:48:34.239Z,26.05
2023-01-04T11:49:34.183Z,26.03
2023-01-04T11:50:34.146Z,26.03
2023-01-04T11:51:34.039Z,26.02
2023-01-04T11:52:33.975Z,25.98
2023-01-04T11:53:33.922Z,25.94
2023-01-04T11:54:33.828Z,25.92
2023-01-04T11:55:33.800Z,25.90
2023-01-04T11:56:33.716Z,25.90
2023-01-04T11:57:33.632Z,25.92
2023-01-04T11:58:33.562Z,25.90
2023-01-04T11:59:33.490Z,25.89
2023-01-04T12:00:33.393Z,25.87
2023-01-04T12:01:33.419Z,25.83
2023-01-04T12:03:00.072Z,25.81
2023-01-04T12:03:34.187Z,25.77
2023-01-04T12:04:35.605Z,25.76
2023-01-04T12:05:33.280Z,25.74
2023-01-04T12:06:33.200Z,25.71
2023-01-04T12:07:33.130Z,25.69
2023-01-04T12:08:33.064Z,25.67
2023-01-04T12:09:33.003Z,25.66
2023-01-04T12:10:32.912Z,25.63
2023-01-04T12:11:32.874Z,25.61
2023-01-04T12:12:32.799Z,25.59
2023-01-04T12:13:32.732Z,25.57
2023-01-04T12:14:32.695Z,25.56
2023-01-04T12:15:32.607Z,25.54
2023-01-04T12:16:32.565Z,25.53
2023-01-04T12:17:33.917Z,25.50
2023-01-04T12:18:32.412Z,25.49
2023-01-04T12:19:32.331Z,25.47
2023-01-04T12:20:32.293Z,25.47
2023-01-04T12:21:32.229Z,25.45
2023-01-04T12:22:32.155Z,25.45
2023-01-04T12:40:31.064Z,25.20
2023-01-04T12:41:31.060Z,25.18
2023-01-04T12:42:30.956Z,25.17
2023-01-04T12:43:30.941Z,25.17
2023-01-04T12:44:30.848Z,25.15
2023-01-04T12:45:30.777Z,25.14
2023-01-04T12:46:30.761Z,25.12
2023-01-04T12:47:30.680Z,25.11
2023-01-04T12:48:30.603Z,25.10
2023-01-04T12:49:30.562Z,25.08
2023-01-04T12:50:30.488Z,25.08
2023-01-04T12:51:32.289Z,25.07
2023-01-04T12:52:38.304Z,25.06
2023-01-04T12:53:31.475Z,25.04
2023-01-04T12:54:30.260Z,25.04
2023-01-04T12:55:30.229Z,25.03
2023-01-04T12:56:30.144Z,25.01
2023-01-04T12:57:35.073Z,25.01
2023-01-04T12:59:30.991Z,24.97
2023-01-04T13:00:29.942Z,24.98
2023-01-04T13:01:29.956Z,24.97
2023-01-04T13:02:30.129Z,24.96
2023-01-04T13:03:29.801Z,24.95
2023-01-04T13:04:29.706Z,24.94
2023-01-04T13:05:58.441Z,24.93
2023-01-04T13:06:30.607Z,24.92
2023-01-04T13:07:29.579Z,24.90
2023-01-04T13:08:29.496Z,24.89
2023-01-04T13:09:29.460Z,24.88
2023-01-04T13:10:29.404Z,24.86
2023-01-04T13:11:29.336Z,24.85
2023-01-04T13:12:29.307Z,24.83
2023-01-04T13:13:29.288Z,24.82
2023-01-04T13:14:29.200Z,24.80
2023-01-04T13:15:29.153Z,24.79
2023-01-04T13:16:29.151Z,24.79
2023-01-04T13:17:29.041Z,24.77
2023-01-04T13:18:29.005Z,24.76
2023-01-04T13:19:28.958Z,24.75
2023-01-04T13:20:28.914Z,24.74
2023-01-04T13:21:28.861Z,24.73
2023-01-04T13:22:29.763Z,24.71
2023-01-04T13:23:28.774Z,24.71
2023-01-04T13:24:28.914Z,24.71
2023-01-04T13:25:28.643Z,24.69
2023-01-04T13:26:28.600Z,24.68
2023-01-04T13:27:28.572Z,24.67
2023-01-04T13:28:28.497Z,24.67
2023-01-04T13:29:28.453Z,24.66
2023-01-04T13:30:28.432Z,24.64
2023-01-04T13:31:28.463Z,24.64
2023-01-04T13:32:28.326Z,24.63
2023-01-04T13:33:28.972Z,24.61
2023-01-04T13:34:28.240Z,24.61
2023-01-04T13:35:28.171Z,24.60
2023-01-04T13:36:28.115Z,24.59
2023-01-04T13:37:28.151Z,24.58
2023-01-04T13:38:28.051Z,24.57
2023-01-04T13:39:28.016Z,24.57
2023-01-04T13:40:27.956Z,24.56
2023-01-04T13:41:27.924Z,24.54
2023-01-04T13:42:27.872Z,24.53
2023-01-04T13:43:27.826Z,24.52
2023-01-04T13:44:38.180Z,24.52
2023-01-04T13:45:28.738Z,24.50
2023-01-04T13:46:27.714Z,24.50
2023-01-04T13:47:27.632Z,24.49
2023-01-04T13:48:27.601Z,24.48
2023-01-04T13:49:27.533Z,24.47
2023-01-04T13:50:27.559Z,24.46
2023-01-04T13:51:32.239Z,24.45
2023-01-04T13:52:59.908Z,24.44
2023-01-04T13:53:28.384Z,24.43
2023-01-04T13:54:31.644Z,24.43
2023-01-04T13:55:28.258Z,24.42
2023-01-04T13:56:27.199Z,24.41
2023-01-04T13:57:27.165Z,24.41
2023-01-04T13:58:27.139Z,24.40
2023-01-04T13:59:27.070Z,24.39
2023-01-04T14:00:27.031Z,24.38
2023-01-04T14:01:27.084Z,24.37
2023-01-04T14:02:27.090Z,24.36
2023-01-04T14:03:27.011Z,24.36
2023-01-04T14:04:26.840Z,24.35
2023-01-04T14:05:26.812Z,24.33
2023-01-04T14:06:26.791Z,24.33
2023-01-04T14:07:26.714Z,24.31
2023-01-04T14:08:26.665Z,24.30
2023-01-04T14:09:26.636Z,24.30
2023-01-04T14:10:26.591Z,24.29
2023-01-04T14:11:26.549Z,24.28
2023-01-04T14:12:26.528Z,24.27
2023-01-04T14:13:26.482Z,24.26
2023-01-04T14:14:26.418Z,24.26
2023-01-04T14:15:26.429Z,24.26
2023-01-04T14:16:26.369Z,24.26
2023-01-04T14:17:26.311Z,24.24
2023-01-04T14:18:26.257Z,24.23
2023-01-04T14:19:26.287Z,24.23
2023-01-04T14:20:26.186Z,24.23
2023-01-04T14:21:26.142Z,24.23
2023-01-04T14:22:26.131Z,24.21
2023-01-04T14:23:26.062Z,24.20
2023-01-04T14:24:58.140Z,24.20
2023-01-04T14:25:26.968Z,24.18
2023-01-04T14:26:25.913Z,24.18
2023-01-04T14:27:25.900Z,24.17
2023-01-04T14:28:25.814Z,24.17
2023-01-04T14:29:25.789Z,24.16
2023-01-04T14:30:25.751Z,24.16
2023-01-04T14:31:25.737Z,24.15
2023-01-04T14:32:25.633Z,24.14
2023-01-04T14:33:25.587Z,24.14
2023-01-04T14:34:25.549Z,24.14
2023-01-04T14:35:25.508Z,24.13
2023-01-04T14:36:25.450Z,24.12
2023-01-04T14:37:25.420Z,24.12
2023-01-04T14:38:25.351Z,24.12
2023-01-04T14:39:25.325Z,24.11
2023-01-04T14:40:25.272Z,24.10
2023-01-04T14:41:25.207Z,24.10
2023-01-04T14:42:25.194Z,24.08
2023-01-04T14:43:25.131Z,24.08
2023-01-04T14:44:25.092Z,24.07
2023-01-04T14:45:25.031Z,24.07
2023-01-04T14:46:25.022Z,24.06
2023-01-04T14:47:24.931Z,24.05
2023-01-04T14:48:24.910Z,24.06
2023-01-04T14:49:24.846Z,24.05
2023-01-04T14:50:24.785Z,24.05
2023-01-04T14:51:24.729Z,24.05
2023-01-04T14:52:24.684Z,24.03
2023-01-04T14:53:24.649Z,24.03
2023-01-04T14:54:25.612Z,24.02
2023-01-04T14:55:24.546Z,24.02
2023-01-04T14:56:24.505Z,24.01
2023-01-04T14:57:24.464Z,24.01
2023-01-04T14:58:24.448Z,23.99
2023-01-04T14:59:24.597Z,23.99
2023-01-04T15:00:24.296Z,23.99
2023-01-04T15:01:24.375Z,23.99
2023-01-04T15:02:24.371Z,23.98
2023-01-04T15:03:24.200Z,23.97
2023-01-04T15:04:24.172Z,23.97
2023-01-04T15:05:24.072Z,23.97
2023-01-04T15:06:24.036Z,23.97
2023-01-04T15:07:23.985Z,23.95
2023-01-04T15:08:23.942Z,23.94
2023-01-04T15:09:23.915Z,23.95
2023-01-04T15:10:23.881Z,23.93
2023-01-04T15:11:23.836Z,23.93
2023-01-04T15:12:23.769Z,23.93
2023-01-04T15:13:23.738Z,23.92
2023-01-04T15:14:23.706Z,23.91
2023-01-04T15:15:23.649Z,23.91
2023-01-04T15:16:23.706Z,23.90
2023-01-04T15:17:23.574Z,23.89
2023-01-04T15:18:23.543Z,23.89
2023-01-04T15:19:23.497Z,23.89
2023-01-04T15:20:23.474Z,23.89
2023-01-04T15:21:23.418Z,23.88
2023-01-04T15:22:23.368Z,23.87
2023-01-04T15:23:23.331Z,23.87
2023-01-04T15:24:23.289Z,23.86
2023-01-04T15:25:23.257Z,23.85
2023-01-04T15:26:23.217Z,23.85
2023-01-04T15:27:28.875Z,23.85
2023-01-04T15:28:24.180Z,23.84
2023-01-04T15:29:23.122Z,23.83
2023-01-04T15:30:23.093Z,23.83
2023-01-04T15:31:30.013Z,23.83
2023-01-04T15:32:24.073Z,23.82
2023-01-04T15:33:22.969Z,23.80
2023-01-04T15:34:22.934Z,23.80
2023-01-04T15:35:22.923Z,23.80
2023-01-04T15:36:24.082Z,23.79
2023-01-04T15:37:24.133Z,23.78
2023-01-04T15:38:22.787Z,23.78
2023-01-04T15:39:22.746Z,23.77
2023-01-04T15:40:22.750Z,23.77
2023-01-04T15:41:22.664Z,23.76
2023-01-04T15:42:22.620Z,23.75
2023-01-04T15:43:22.605Z,23.75
2023-01-04T15:44:22.545Z,23.74
2023-01-04T15:45:22.536Z,23.73
2023-01-04T15:46:22.474Z,23.73
2023-01-04T15:47:22.465Z,23.73
2023-01-04T15:48:22.429Z,23.72
2023-01-04T15:49:22.374Z,23.71
2023-01-04T15:50:22.346Z,23.71
2023-01-04T15:51:22.303Z,23.71
2023-01-04T15:52:22.258Z,23.70
2023-01-04T15:53:22.225Z,23.69
2023-01-04T15:54:22.199Z,23.69
2023-01-04T15:55:22.175Z,23.69
2023-01-04T15:56:22.144Z,23.68
2023-01-04T17:08:25.180Z,23.47
2023-01-04T17:09:20.664Z,23.47
2023-01-04T17:10:22.833Z,23.47
2023-01-04T17:12:11.573Z,23.47
2023-01-04T17:12:49.176Z,23.45
2023-01-04T17:13:20.533Z,23.45
2023-01-04T17:14:19.527Z,23.45
2023-01-04T17:16:20.466Z,23.44
2023-01-04T17:17:19.444Z,23.45
2023-01-04T17:18:19.397Z,23.45
2023-01-04T17:19:19.378Z,23.45
2023-01-04T17:20:19.351Z,23.45
2023-01-04T17:21:34.926Z,23.44
2023-01-04T17:22:20.322Z,23.44
2023-01-04T17:23:19.268Z,23.44
2023-01-04T17:24:19.248Z,23.43
2023-01-04T17:25:19.214Z,23.43
2023-01-04T17:26:19.195Z,23.43
2023-01-04T17:27:19.165Z,23.42
2023-01-04T17:28:24.693Z,23.43
2023-01-04T17:29:20.083Z,23.42
2023-01-04T17:30:19.071Z,23.42
2023-01-04T17:31:19.110Z,23.42
2023-01-04T17:32:19.003Z,23.42
2023-01-04T17:33:18.956Z,23.42
2023-01-04T17:34:23.033Z,23.40
2023-01-04T17:35:18.910Z,23.41
2023-01-04T17:36:18.863Z,23.40
2023-01-04T17:37:18.866Z,23.41
2023-01-04T17:38:18.797Z,23.40
2023-01-04T17:39:18.781Z,23.40
2023-01-04T17:40:22.845Z,23.40
2023-01-04T17:41:18.701Z,23.38
2023-01-04T17:42:18.660Z,23.39
2023-01-04T17:43:18.650Z,23.39
2023-01-04T17:44:18.620Z,23.39
2023-01-04T17:45:18.575Z,23.39
2023-01-04T17:46:22.828Z,23.38
2023-01-04T17:47:18.519Z,23.38
2023-01-04T17:48:18.487Z,23.37
2023-01-04T17:49:22.603Z,23.37
2023-01-04T17:50:18.429Z,23.36
2023-01-04T17:51:18.399Z,23.37
2023-01-04T17:52:24.385Z,23.36
2023-01-04T17:53:19.341Z,23.36
2023-01-04T17:54:18.297Z,23.35
2023-01-04T17:55:18.274Z,23.36
2023-01-04T17:56:18.237Z,23.35
2023-01-04T17:57:18.203Z,23.35
2023-01-04T17:58:23.179Z,23.35
2023-01-04T17:59:19.171Z,23.34
2023-01-04T18:00:18.164Z,23.34
2023-01-04T18:01:18.111Z,23.35
2023-01-04T18:02:18.095Z,23.34
2023-01-04T18:03:18.036Z,23.35
2023-01-04T18:04:18.002Z,23.34
2023-01-04T18:05:17.980Z,23.34
2023-01-04T18:06:26.087Z,23.35
2023-01-04T18:07:18.912Z,23.34
2023-01-04T18:08:17.922Z,23.33
2023-01-04T18:09:20.406Z,23.33
2023-01-04T18:11:17.805Z,23.32
2023-01-04T18:12:17.816Z,23.32
2023-01-04T18:13:17.765Z,23.32
2023-01-04T18:14:17.722Z,23.32
2023-01-04T18:15:17.679Z,23.32
2023-01-04T18:16:24.219Z,23.32
2023-01-04T18:17:18.667Z,23.31
2023-01-04T18:18:17.591Z,23.31
2023-01-04T18:19:17.580Z,23.31
2023-01-04T18:20:24.725Z,23.31
2023-01-04T18:21:27.993Z,23.31
2023-01-04T18:22:18.495Z,23.30
2023-01-04T18:23:25.365Z,23.29
2023-01-04T18:24:36.021Z,23.29
2023-01-04T18:25:18.378Z,23.28
2023-01-04T18:26:17.368Z,23.29
2023-01-04T18:27:22.502Z,23.29
2023-01-04T18:28:18.318Z,23.28
2023-01-04T18:29:17.282Z,23.29
2023-01-04T18:30:17.246Z,23.28
2023-01-04T18:31:17.233Z,23.28
2023-01-04T18:32:17.188Z,23.28
2023-01-04T18:33:17.189Z,23.28
2023-01-04T18:34:17.119Z,23.28
2023-01-04T18:35:17.086Z,23.27
2023-01-04T18:36:17.049Z,23.27
2023-01-04T18:37:17.053Z,23.27
2023-01-04T18:38:17.007Z,23.27