createdAt,value
2022-09-11T00:02:58.010Z,4.08
2022-09-11T00:04:59.660Z,4.08
2022-09-11T00:09:02.585Z,4.08
2022-09-11T00:11:04.100Z,4.08
2022-09-11T00:13:05.846Z,4.08
2022-09-11T00:15:07.324Z,4.08
2022-09-11T00:19:09.760Z,4.08
2022-09-11T00:21:11.278Z,4.08
2022-09-11T00:23:12.388Z,4.08
2022-09-11T00:25:13.517Z,4.08
2022-09-11T00:27:15.227Z,4.08
2022-09-11T00:29:16.841Z,4.08
2022-09-11T00:31:18.509Z,4.08
2022-09-11T00:35:21.073Z,4.08
2022-09-11T00:37:22.293Z,4.08
2022-09-11T00:39:24.087Z,4.08
2022-09-11T00:41:25.568Z,4.08
2022-09-11T00:45:28.708Z,4.08
2022-09-11T00:47:30.107Z,4.08
2022-09-11T00:49:31.362Z,4.08
2022-09-11T00:51:32.941Z,4.08
2022-09-11T00:53:34.209Z,4.08
2022-09-11T00:57:36.126Z,4.08
2022-09-11T01:01:39.540Z,4.07
2022-09-11T01:03:40.980Z,4.07
2022-09-11T01:05:41.871Z,4.07
2022-09-11T01:07:43.679Z,4.07
2022-09-11T01:09:45.546Z,4.07
2022-09-11T01:11:46.884Z,4.08
2022-09-11T01:13:48.225Z,4.07
2022-09-11T01:17:51.626Z,4.08
2022-09-11T01:19:52.959Z,4.07
2022-09-11T01:21:53.947Z,4.07
2022-09-11T01:23:55.581Z,4.07
2022-09-11T01:25:56.859Z,4.07
2022-09-11T01:28:06.387Z,4.07
2022-09-11T01:29:59.911Z,4.07
2022-09-11T01:32:01.283Z,4.07
2022-09-11T01:36:03.532Z,4.07
2022-09-11T01:38:05.373Z,4.07
2022-09-11T01:40:07.281Z,4.07
2022-09-11T01:44:09.987Z,4.07
2022-09-11T01:46:11.277Z,4.06
2022-09-11T01:48:12.407Z,4.06
2022-09-11T01:50:13.991Z,4.07
2022-09-11T01:52:15.607Z,4.07
2022-09-11T01:54:17.296Z,4.07
2022-09-11T01:56:19.145Z,4.07
2022-09-11T02:00:22.256Z,4.06
2022-09-11T02:02:23.568Z,4.06
2022-09-11T02:04:25.019Z,4.06
2022-09-11T02:06:26.677Z,4.06
2022-09-11T02:08:27.691Z,4.06
2022-09-11T02:10:28.954Z,4.06
2022-09-11T02:12:30.610Z,4.07
2022-09-11T02:16:33.926Z,4.06
2022-09-11T02:18:35.273Z,4.06
2022-09-11T02:20:37.074Z,4.06
2022-09-11T02:22:38.665Z,4.06
2022-09-11T02:24:40.224Z,4.06
2022-09-11T02:28:42.913Z,4.06
2022-09-11T02:32:45.814Z,4.06
2022-09-11T02:34:47.322Z,4.06
2022-09-11T02:36:49.054Z,4.06
2022-09-11T02:38:50.388Z,4.06
2022-09-11T02:42:52.751Z,4.06
2022-09-11T02:44:54.172Z,4.06
2022-09-11T02:46:55.831Z,4.06
2022-09-11T02:48:57.130Z,4.06
2022-09-11T02:50:58.480Z,4.06
2022-09-11T02:53:00.176Z,4.06
2022-09-11T02:55:01.851Z,4.06
2022-09-11T02:59:04.660Z,4.06
2022-09-11T03:01:06.579Z,4.06
2022-09-11T03:03:07.698Z,4.06
2022-09-11T03:05:09.237Z,4.06
2022-09-11T03:09:12.476Z,4.06
2022-09-11T03:11:13.387Z,4.06
2022-09-11T03:13:15.255Z,4.06
2022-09-11T03:15:16.388Z,4.06
2022-09-11T03:17:17.451Z,4.06
2022-09-11T03:19:18.684Z,4.06
2022-09-11T03:21:20.233Z,4.05
2022-09-11T03:25:23.581Z,4.06
2022-09-11T03:27:25.194Z,4.06
2022-09-11T03:31:27.976Z,4.05
2022-09-11T03:33:29.007Z,4.05
2022-09-11T03:35:30.816Z,4.05
2022-09-11T03:37:32.497Z,4.06
2022-09-11T03:40:17.379Z,4.05
2022-09-11T03:42:18.386Z,4.05
2022-09-11T03:46:20.777Z,4.05
2022-09-11T03:48:22.148Z,4.05
2022-09-11T03:52:24.661Z,4.05
2022-09-11T03:54:26.058Z,4.05
2022-09-11T03:56:27.419Z,4.05
2022-09-11T03:58:29.184Z,4.05
2022-09-11T04:00:30.753Z,4.05
2022-09-11T04:02:32.383Z,4.05
2022-09-11T04:04:33.877Z,4.05
2022-09-11T04:06:35.497Z,4.05
2022-09-11T04:08:37.223Z,4.05
2022-09-11T04:10:38.603Z,4.05
2022-09-11T04:12:40.481Z,4.05
2022-09-11T04:14:41.911Z,4.05
2022-09-11T04:16:43.463Z,4.05
2022-09-11T04:18:44.450Z,4.05
2022-09-11T04:22:46.318Z,4.05
2022-09-11T04:24:48.157Z,4.05
2022-09-11T04:26:49.155Z,4.05
2022-09-11T04:28:50.462Z,4.05
2022-09-11T04:30:51.942Z,4.05
2022-09-11T04:34:54.755Z,4.04
2022-09-11T04:36:56.199Z,4.04
2022-09-11T04:38:57.298Z,4.05
2022-09-11T04:40:58.224Z,4.04
2022-09-11T04:45:00.759Z,4.04
2022-09-11T04:47:02.103Z,4.04
2022-09-11T04:51:04.691Z,4.04
2022-09-11T04:53:05.983Z,4.04
2022-09-11T04:55:07.411Z,4.04
2022-09-11T04:57:08.650Z,4.04
2022-09-11T04:59:09.858Z,4.04
2022-09-11T05:01:10.963Z,4.04
2022-09-11T05:03:12.666Z,4.04
2022-09-11T05:07:15.781Z,4.04
2022-09-11T05:09:17.322Z,4.04
2022-09-11T05:11:18.520Z,4.04
2022-09-11T05:13:20.027Z,4.04
2022-09-11T05:17:22.142Z,4.04
2022-09-11T05:19:23.668Z,4.04
2022-09-11T05:21:25.074Z,4.04
2022-09-11T05:23:26.115Z,4.04
2022-09-11T05:27:28.523Z,4.04
2022-09-11T05:29:32.368Z,4.04
2022-09-11T05:31:31.437Z,4.04
2022-09-11T05:33:32.717Z,4.04
2022-09-11T05:35:34.310Z,4.04
2022-09-11T05:37:35.354Z,4.04
2022-09-11T05:39:37.202Z,4.04
2022-09-11T05:43:40.628Z,4.04
2022-09-11T05:45:41.552Z,4.04
2022-09-11T05:47:43.327Z,4.04
2022-09-11T05:49:45.082Z,4.04
2022-09-11T05:51:46.878Z,4.04
2022-09-11T05:55:49.475Z,4.04
2022-09-11T05:57:50.455Z,4.04
2022-09-11T05:59:51.649Z,4.04
2022-09-11T06:01:53.272Z,4.04
2022-09-11T06:03:54.619Z,4.03
2022-09-11T06:05:56.250Z,4.04
2022-09-11T06:07:57.132Z,4.03
2022-09-11T06:10:02.416Z,4.04
2022-09-11T06:11:59.430Z,4.04
2022-09-11T06:14:00.679Z,4.04
2022-09-11T06:16:01.678Z,4.04
2022-09-11T06:18:02.670Z,4.03
2022-09-11T06:20:04.430Z,4.03
2022-09-11T06:22:05.441Z,4.04
2022-09-11T06:26:08.916Z,4.03
2022-09-11T06:30:11.978Z,4.03
2022-09-11T06:32:13.191Z,4.03
2022-09-11T06:34:14.946Z,4.03
2022-09-11T06:36:16.117Z,4.03
2022-09-11T06:38:17.390Z,4.03
2022-09-11T06:40:18.283Z,4.03
2022-09-11T06:44:21.479Z,4.03
2022-09-11T06:46:23.202Z,4.03
2022-09-11T06:48:24.551Z,4.03
2022-09-11T06:50:25.496Z,4.03
2022-09-11T06:52:26.949Z,4.03
2022-09-11T06:56:29.798Z,4.03
2022-09-11T06:58:30.922Z,4.03
2022-09-11T07:00:32.343Z,4.03
2022-09-11T07:02:33.288Z,4.03
2022-09-11T07:04:34.528Z,4.03
2022-09-11T07:06:36.184Z,4.03
2022-09-11T07:08:37.216Z,4.03
2022-09-11T07:10:38.930Z,4.03
2022-09-11T07:12:39.860Z,4.03
2022-09-11T07:14:41.678Z,4.03
2022-09-11T07:16:43.414Z,4.03
2022-09-11T07:18:44.466Z,4.03
2022-09-11T07:20:45.865Z,4.04
2022-09-11T07:24:49.011Z,4.04
2022-09-11T07:26:49.911Z,4.05
2022-09-11T07:28:51.143Z,4.04
2022-09-11T07:30:52.083Z,4.05
2022-09-11T07:32:53.089Z,4.06
2022-09-11T07:34:54.731Z,4.06
2022-09-11T07:38:57.836Z,4.06
2022-09-11T07:43:00.618Z,4.06
2022-09-11T07:45:02.160Z,4.05
2022-09-11T07:47:03.466Z,4.05
2022-09-11T07:49:05.175Z,4.04
2022-09-11T07:53:08.590Z,4.04
2022-09-11T07:55:09.495Z,4.05
2022-09-11T07:57:11.015Z,4.04
2022-09-11T07:59:12.800Z,4.04
2022-09-11T08:01:13.981Z,4.04
2022-09-11T08:03:15.562Z,4.05
2022-09-11T08:05:16.610Z,4.05
2022-09-11T08:09:19.214Z,4.05
2022-09-11T08:11:20.625Z,4.05
2022-09-11T08:13:21.788Z,4.05
2022-09-11T08:15:23.259Z,4.05
2022-09-11T08:19:26.175Z,4.06
2022-09-11T08:21:27.609Z,4.06
2022-09-11T08:23:28.980Z,4.07
2022-09-11T08:25:30.749Z,4.09
2022-09-11T08:27:32.410Z,4.1
2022-09-11T08:29:33.644Z,4.08
2022-09-11T08:31:35.179Z,4.08
2022-09-11T08:35:37.395Z,4.1
2022-09-11T08:37:38.455Z,4.1
2022-09-11T08:41:41.359Z,4.1
2022-09-11T08:43:42.556Z,4.1
2022-09-11T08:45:43.839Z,4.1
2022-09-11T08:47:45.421Z,4.1
2022-09-11T08:51:48.387Z,4.08
2022-09-11T08:53:50.012Z,4.09
2022-09-11T08:57:52.283Z,4.08
2022-09-11T08:59:53.457Z,4.09
2022-09-11T09:01:54.446Z,4.1
2022-09-11T09:03:55.849Z,4.1
2022-09-11T09:07:58.928Z,4.09
2022-09-11T09:09:59.936Z,4.09
2022-09-11T09:12:01.120Z,4.09
2022-09-11T09:14:02.582Z,4.1
2022-09-11T09:16:03.976Z,4.12
2022-09-11T09:18:05.326Z,4.13
2022-09-11T09:20:07.014Z,4.11
2022-09-11T09:22:08.177Z,4.1
2022-09-11T09:24:09.319Z,4.13
2022-09-11T09:26:10.917Z,4.11
2022-09-11T09:28:11.844Z,4.13
2022-09-11T09:30:13.082Z,4.14
2022-09-11T09:32:14.535Z,4.14
2022-09-11T09:34:15.958Z,4.14
2022-09-11T09:36:17.677Z,4.15
2022-09-11T09:38:18.790Z,4.15
2022-09-11T09:40:28.590Z,4.16
2022-09-11T09:42:20.864Z,4.15
2022-09-11T09:44:22.577Z,4.16
2022-09-11T09:46:23.738Z,4.16
2022-09-11T09:48:25.336Z,4.16
2022-09-11T09:50:26.916Z,4.14
2022-09-11T09:52:28.521Z,4.14
2022-09-11T09:54:30.290Z,4.14
2022-09-11T09:56:31.766Z,4.15
2022-09-11T10:00:34.531Z,4.16
2022-09-11T10:02:36.447Z,4.16
2022-09-11T10:06:38.299Z,4.17
2022-09-11T10:08:39.735Z,4.17
2022-09-11T10:10:41.272Z,4.16
2022-09-11T10:12:42.898Z,4.16
2022-09-11T10:14:51.320Z,4.16
2022-09-11T10:18:46.666Z,4.16
2022-09-11T10:20:48.198Z,4.17
2022-09-11T10:22:49.732Z,4.18
2022-09-11T10:24:50.774Z,4.18
2022-09-11T10:25:34.490Z,4.18
2022-09-11T10:27:36.264Z,4.18
2022-09-11T10:29:38.056Z,4.19
2022-09-11T10:31:39.209Z,4.19
2022-09-11T10:33:40.095Z,4.19
2022-09-11T10:35:41.626Z,4.19
2022-09-11T10:37:43.142Z,4.19
2022-09-11T10:39:44.680Z,4.17
2022-09-11T10:41:45.684Z,4.17
2022-09-11T10:43:46.677Z,4.19
2022-09-11T10:45:48.238Z,4.19
2022-09-11T10:47:49.463Z,4.19
2022-09-11T10:49:50.746Z,4.2
2022-09-11T10:53:53.125Z,4.2
2022-09-11T10:55:54.336Z,4.19
2022-09-11T10:57:55.590Z,4.19
2022-09-11T10:59:57.221Z,4.2
2022-09-11T11:01:58.550Z,4.2
2022-09-11T11:03:59.686Z,4.2
2022-09-11T11:06:00.717Z,4.19
2022-09-11T11:08:02.431Z,4.2
2022-09-11T11:10:04.281Z,4.2
2022-09-11T11:12:05.743Z,4.2
2022-09-11T11:14:06.618Z,4.2
2022-09-11T11:16:07.443Z,4.2
2022-09-11T11:18:08.910Z,4.2
2022-09-11T11:20:10.652Z,4.2
2022-09-11T11:22:11.538Z,4.2
2022-09-11T11:26:14.192Z,4.2
2022-09-11T11:28:15.548Z,4.2
2022-09-11T11:30:16.576Z,4.2
2022-09-11T11:32:17.761Z,4.2
2022-09-11T11:36:20.899Z,4.19
2022-09-11T11:38:21.864Z,4.19
2022-09-11T11:40:23.147Z,4.19
2022-09-11T11:42:24.347Z,4.19
2022-09-11T11:46:27.012Z,4.19
2022-09-11T11:48:28.262Z,4.19
2022-09-11T11:50:31.801Z,4.19
2022-09-11T11:52:30.991Z,4.19
2022-09-11T11:54:32.562Z,4.19
2022-09-11T11:56:33.758Z,4.19
2022-09-11T11:58:35.211Z,4.19
2022-09-11T12:00:36.093Z,4.19
2022-09-11T12:02:37.672Z,4.18
2022-09-11T12:04:38.607Z,4.18
2022-09-11T12:08:41.754Z,4.19
2022-09-11T12:10:42.896Z,4.19
2022-09-11T12:12:44.182Z,4.18
2022-09-11T12:14:45.319Z,4.18
2022-09-11T12:18:47.630Z,4.18
2022-09-11T12:20:49.001Z,4.18
2022-09-11T12:22:49.966Z,4.18
2022-09-11T12:24:50.915Z,4.18
2022-09-11T12:26:51.880Z,4.18
2022-09-11T12:28:53.572Z,4.18
2022-09-11T12:30:54.921Z,4.18
2022-09-11T12:34:57.044Z,4.17
2022-09-11T12:36:58.621Z,4.18
2022-09-11T12:41:01.605Z,4.18
2022-09-11T12:43:05.375Z,4.18
2022-09-11T12:47:04.695Z,4.18
2022-09-11T12:49:21.395Z,4.18
2022-09-11T12:51:06.776Z,4.17
2022-09-11T12:53:08.440Z,4.17
2022-09-11T12:55:09.565Z,4.17
2022-09-11T12:57:11.167Z,4.17
2022-09-11T12:59:12.625Z,4.18
2022-09-11T13:01:14.603Z,4.17
2022-09-11T13:03:15.407Z,4.17
2022-09-11T13:05:16.532Z,4.17
2022-09-11T13:09:19.077Z,4.17
2022-09-11T13:11:20.121Z,4.17
2022-09-11T13:13:21.094Z,4.17
2022-09-11T13:17:24.034Z,4.17
2022-09-11T13:19:25.142Z,4.17
2022-09-11T13:23:27.835Z,4.17
2022-09-11T13:25:28.811Z,4.17
2022-09-11T13:27:29.933Z,4.17
2022-09-11T13:31:32.912Z,4.17
2022-09-11T13:35:35.703Z,4.17
2022-09-11T13:37:37.162Z,4.17
2022-09-11T13:39:38.120Z,4.17
2022-09-11T13:41:39.295Z,4.17
2022-09-11T13:43:40.206Z,4.17
2022-09-11T13:45:41.850Z,4.17
2022-09-11T13:49:43.668Z,4.17
2022-09-11T13:51:45.052Z,4.17
2022-09-11T13:53:46.151Z,4.17
2022-09-11T13:55:47.471Z,4.17
2022-09-11T13:59:49.897Z,4.16
2022-09-11T14:01:50.973Z,4.17
2022-09-11T14:03:52.375Z,4.16
2022-09-11T14:05:53.387Z,4.17
2022-09-11T14:07:54.484Z,4.16
2022-09-11T14:09:56.152Z,4.17
2022-09-11T14:11:57.046Z,4.17
2022-09-11T14:15:59.990Z,4.16
2022-09-11T14:18:01.236Z,4.16
2022-09-11T14:20:02.544Z,4.16
2022-09-11T14:22:03.784Z,4.16
2022-09-11T14:24:05.298Z,4.16
2022-09-11T14:26:06.212Z,4.17
2022-09-11T14:28:07.472Z,4.16
2022-09-11T14:32:09.619Z,4.16
2022-09-11T14:34:11.950Z,4.16
2022-09-11T14:36:12.770Z,4.16
2022-09-11T14:38:14.170Z,4.16
2022-09-11T14:40:15.715Z,4.16
2022-09-11T14:42:16.880Z,4.16
2022-09-11T14:46:19.145Z,4.16
2022-09-11T14:48:20.785Z,4.16
2022-09-11T14:50:22.125Z,4.16
2022-09-11T14:52:23.807Z,4.16
2022-09-11T14:54:25.148Z,4.16
2022-09-11T14:58:27.813Z,4.16
2022-09-11T15:00:28.934Z,4.16
2022-09-11T15:04:31.516Z,4.16
2022-09-11T15:06:32.919Z,4.16
2022-09-11T15:08:34.471Z,4.16
2022-09-11T15:10:35.794Z,4.16
2022-09-11T15:12:37.209Z,4.15
2022-09-11T15:14:55.402Z,4.16
2022-09-11T15:16:40.006Z,4.16
2022-09-11T15:18:41.681Z,4.15
2022-09-11T15:20:42.958Z,4.16
2022-09-11T15:22:44.182Z,4.16
2022-09-11T15:24:45.634Z,4.15
2022-09-11T15:26:46.827Z,4.16
2022-09-11T15:30:49.789Z,4.16
2022-09-11T15:32:51.106Z,4.16
2022-09-11T15:34:51.908Z,4.16
2022-09-11T15:36:53.592Z,4.15
2022-09-11T15:40:55.954Z,4.15
2022-09-11T15:42:56.933Z,4.15
2022-09-11T15:44:58.727Z,4.15
2022-09-11T15:47:00.172Z,4.15
2022-09-11T15:49:01.465Z,4.15
2022-09-11T15:51:02.615Z,4.15
2022-09-11T15:53:12.079Z,4.15
2022-09-11T15:55:05.682Z,4.15
2022-09-11T15:57:06.981Z,4.15
2022-09-11T15:59:08.592Z,4.15
2022-09-11T16:01:09.942Z,4.15
2022-09-11T16:03:11.742Z,4.15
2022-09-11T16:05:12.789Z,4.15
2022-09-11T16:07:13.750Z,4.15
2022-09-11T16:09:15.424Z,4.15
2022-09-11T16:13:18.789Z,4.15
2022-09-11T16:15:19.779Z,4.14
2022-09-11T16:19:21.884Z,4.15
2022-09-11T16:21:23.564Z,4.14
2022-09-11T16:23:24.791Z,4.15
2022-09-11T16:25:25.760Z,4.14
2022-09-11T16:27:26.779Z,4.16
2022-09-11T16:31:29.479Z,4.15
2022-09-11T16:35:31.778Z,4.15
2022-09-11T16:39:34.506Z,4.15
2022-09-11T16:41:35.917Z,4.15
2022-09-11T16:43:37.087Z,4.15
2022-09-11T16:45:38.735Z,4.15
2022-09-11T16:47:39.540Z,4.15
2022-09-11T16:50:03.208Z,4.14
2022-09-11T16:51:41.502Z,4.15
2022-09-11T16:55:43.840Z,4.14
2022-09-11T16:57:44.858Z,4.15
2022-09-11T16:59:45.991Z,4.14
2022-09-11T17:01:47.725Z,4.14
2022-09-11T17:03:49.387Z,4.14
2022-09-11T17:05:50.976Z,4.14
2022-09-11T17:07:52.318Z,4.14
2022-09-11T17:11:54.559Z,4.14
2022-09-11T17:12:38.345Z,4.14
2022-09-11T17:14:40.082Z,4.14
2022-09-11T17:16:41.529Z,4.14
2022-09-11T17:18:43.004Z,4.14
2022-09-11T17:20:43.906Z,4.14
2022-09-11T17:22:44.842Z,4.14
2022-09-11T17:24:46.434Z,4.14
2022-09-11T17:26:47.523Z,4.14
2022-09-11T17:28:49.340Z,4.14
2022-09-11T17:30:50.339Z,4.14
2022-09-11T17:32:51.813Z,4.14
2022-09-11T17:34:53.243Z,4.14
2022-09-11T17:36:54.825Z,4.14
2022-09-11T17:38:56.084Z,4.14
2022-09-11T17:40:57.477Z,4.14
2022-09-11T17:45:00.691Z,4.14
2022-09-11T17:49:02.982Z,4.14
2022-09-11T17:51:04.359Z,4.14
2022-09-11T17:53:05.666Z,4.14
2022-09-11T17:57:08.116Z,4.14
2022-09-11T17:59:09.028Z,4.14
2022-09-11T18:01:13.687Z,4.14
2022-09-11T18:05:13.028Z,4.14
2022-09-11T18:07:14.900Z,4.14
2022-09-11T18:09:16.336Z,4.13
2022-09-11T18:11:17.764Z,4.13
2022-09-11T18:15:20.568Z,4.13
2022-09-11T18:17:21.849Z,4.14
2022-09-11T18:19:22.816Z,4.13
2022-09-11T18:21:24.218Z,4.13
2022-09-11T18:23:25.453Z,4.13
2022-09-11T18:25:26.528Z,4.13
2022-09-11T18:27:29.101Z,4.13
2022-09-11T18:31:30.501Z,4.13
2022-09-11T18:33:31.949Z,4.13
2022-09-11T18:35:32.863Z,4.13
2022-09-11T18:37:34.600Z,4.13
2022-09-11T18:39:35.626Z,4.13
2022-09-11T18:41:36.750Z,4.13
2022-09-11T18:43:38.196Z,4.13
2022-09-11T18:45:39.921Z,4.13
2022-09-11T18:47:40.857Z,4.13
2022-09-11T18:49:42.422Z,4.12
2022-09-11T18:51:43.853Z,4.13
2022-09-11T18:53:45.201Z,4.12
2022-09-11T18:57:49.181Z,4.13
2022-09-11T18:59:49.628Z,4.12
2022-09-11T19:01:50.918Z,4.13
2022-09-11T19:03:52.249Z,4.12
2022-09-11T19:05:53.297Z,4.12
2022-09-11T19:07:54.453Z,4.12
2022-09-11T19:09:56.318Z,4.12
2022-09-11T19:11:57.416Z,4.12
2022-09-11T19:14:00.150Z,4.12
2022-09-11T19:18:01.566Z,4.12
2022-09-11T19:22:04.714Z,4.12
2022-09-11T19:26:08.067Z,4.12
2022-09-11T19:28:09.928Z,4.12
2022-09-11T19:30:11.647Z,4.12
2022-09-11T19:32:12.606Z,4.12
2022-09-11T19:34:13.982Z,4.12
2022-09-11T19:36:14.838Z,4.12
2022-09-11T19:40:17.832Z,4.12
2022-09-11T19:42:18.731Z,4.12
2022-09-11T19:46:21.710Z,4.12
2022-09-11T19:48:23.537Z,4.12
2022-09-11T19:50:24.888Z,4.12
2022-09-11T19:52:29.775Z,4.12
2022-09-11T19:54:28.184Z,4.12
2022-09-11T19:56:29.286Z,4.12
2022-09-11T20:00:32.389Z,4.12
2022-09-11T20:02:34.281Z,4.12
2022-09-11T20:06:36.635Z,4.12
2022-09-11T20:08:37.876Z,4.12
2022-09-11T20:12:40.864Z,4.12
2022-09-11T20:14:42.924Z,4.11
2022-09-11T20:16:43.729Z,4.11
2022-09-11T20:18:45.095Z,4.11
2022-09-11T20:20:46.857Z,4.12
2022-09-11T20:22:48.709Z,4.12
2022-09-11T20:24:50.240Z,4.11
2022-09-11T20:26:52.055Z,4.11
2022-09-11T20:28:53.789Z,4.11
2022-09-11T20:30:54.879Z,4.11
2022-09-11T20:32:56.476Z,4.11
2022-09-11T20:34:58.092Z,4.11
2022-09-11T20:37:00.580Z,4.11
2022-09-11T20:39:00.854Z,4.11
2022-09-11T20:41:01.998Z,4.11
2022-09-11T20:43:03.322Z,4.11
2022-09-11T20:45:04.858Z,4.11
2022-09-11T20:47:05.882Z,4.11
2022-09-11T20:49:07.559Z,4.11
2022-09-11T20:51:08.480Z,4.11
2022-09-11T20:55:10.738Z,4.11
2022-09-11T20:57:12.160Z,4.11
2022-09-11T20:59:13.396Z,4.1
2022-09-11T21:01:15.193Z,4.11
2022-09-11T21:03:16.902Z,4.11
2022-09-11T21:05:18.280Z,4.11
2022-09-11T21:07:19.650Z,4.11
2022-09-11T21:11:22.918Z,4.11
2022-09-11T21:13:24.698Z,4.11
2022-09-11T21:15:25.711Z,4.11
2022-09-11T21:17:26.749Z,4.1
2022-09-11T21:21:29.543Z,4.1
2022-09-11T21:23:31.152Z,4.1
2022-09-11T21:25:32.139Z,4.1
2022-09-11T21:27:33.677Z,4.1
2022-09-11T21:29:35.284Z,4.1
2022-09-11T21:31:36.312Z,4.1
2022-09-11T21:33:37.359Z,4.1
2022-09-11T21:37:40.259Z,4.1
2022-09-11T21:39:42.150Z,4.1
2022-09-11T21:43:45.297Z,4.1
2022-09-11T21:45:46.454Z,4.1
2022-09-11T21:47:47.572Z,4.1
2022-09-11T21:51:50.298Z,4.1
2022-09-11T21:55:53.628Z,4.1
2022-09-11T21:57:54.669Z,4.1
2022-09-11T21:59:55.682Z,4.1
2022-09-11T22:01:57.194Z,4.1
2022-09-11T22:03:58.672Z,4.1
2022-09-11T22:06:00.249Z,4.1
2022-09-11T22:08:01.361Z,4.1
2022-09-11T22:10:03.242Z,4.1
2022-09-11T22:12:04.227Z,4.1
2022-09-11T22:14:05.432Z,4.1
2022-09-11T22:16:06.615Z,4.1
2022-09-11T22:20:09.890Z,4.1
2022-09-11T22:22:11.507Z,4.1
2022-09-11T22:24:12.915Z,4.1
2022-09-11T22:26:14.167Z,4.09
2022-09-11T22:28:15.124Z,4.1
2022-09-11T22:30:16.094Z,4.1
2022-09-11T22:32:17.638Z,4.09
2022-09-11T22:36:20.606Z,4.1
2022-09-11T22:38:22.149Z,4.09
2022-09-11T22:40:23.752Z,4.09
2022-09-11T22:42:24.847Z,4.09
2022-09-11T22:44:26.029Z,4.09
2022-09-11T22:46:27.958Z,4.09
2022-09-11T22:48:29.802Z,4.09
2022-09-11T22:52:39.958Z,4.09
2022-09-11T22:54:33.635Z,4.09
2022-09-11T22:56:34.993Z,4.09
2022-09-11T22:58:36.363Z,4.09
2022-09-11T23:00:38.140Z,4.09
2022-09-11T23:02:39.633Z,4.09
2022-09-11T23:04:40.946Z,4.09
2022-09-11T23:06:41.930Z,4.09
2022-09-11T23:08:43.533Z,4.09
2022-09-11T23:10:44.510Z,4.09
2022-09-11T23:14:47.401Z,4.09
2022-09-11T23:18:49.837Z,4.09
2022-09-11T23:20:51.610Z,4.08
2022-09-11T23:22:53.529Z,4.08
2022-09-11T23:24:55.455Z,4.09
2022-09-11T23:26:57.267Z,4.08
2022-09-11T23:28:58.998Z,4.08
2022-09-11T23:33:01.971Z,4.08
2022-09-11T23:35:03.305Z,4.08
2022-09-11T23:37:04.560Z,4.08
2022-09-11T23:39:06.093Z,4.08
2022-09-11T23:41:07.931Z,4.08
2022-09-11T23:45:09.946Z,4.08
2022-09-11T23:47:11.291Z,4.08
2022-09-11T23:51:14.289Z,4.08
2022-09-11T23:53:15.607Z,4.08
2022-09-11T23:55:17.336Z,4.08
2022-09-11T23:57:18.477Z,4.08
2022-09-11T23:58:02.295Z,4.08
