createdAt,value
2022-10-22T00:01:00.909Z,99297.84
2022-10-22T00:03:27.505Z,99297.16
2022-10-22T00:05:54.001Z,99291.28
2022-10-22T00:08:20.739Z,99295.53
2022-10-22T00:10:47.414Z,99293.06
2022-10-22T00:13:14.322Z,99286.94
2022-10-22T00:15:40.885Z,99296.16
2022-10-22T00:18:08.138Z,99296.59
2022-10-22T00:20:35.105Z,99293.94
2022-10-22T00:23:01.768Z,99298.28
2022-10-22T00:25:28.341Z,99294.28
2022-10-22T00:27:54.843Z,99291.03
2022-10-22T00:30:21.388Z,99300.31
2022-10-22T00:32:47.886Z,99305.78
2022-10-22T00:35:14.443Z,99305.47
2022-10-22T00:37:41.008Z,99311.38
2022-10-22T00:40:08.249Z,99305.09
2022-10-22T00:42:35.434Z,99302.34
2022-10-22T00:45:10.755Z,99294.13
2022-10-22T00:47:39.402Z,99289.44
2022-10-22T00:50:09.765Z,99290.94
2022-10-22T00:52:36.649Z,99279.50
2022-10-22T00:55:04.647Z,99286.06
2022-10-22T00:57:31.673Z,99294.19
2022-10-22T00:59:58.492Z,99293.75
2022-10-22T01:02:25.058Z,99287.34
2022-10-22T01:04:51.587Z,99283.03
2022-10-22T01:07:22.356Z,99278.34
2022-10-22T01:10:09.391Z,99285.78
2022-10-22T01:13:05.833Z,99281.41
2022-10-22T01:16:04.473Z,99279.38
2022-10-22T01:18:40.992Z,99276.19
2022-10-22T01:21:20.537Z,99265.56
2022-10-22T01:24:21.328Z,99260.53
2022-10-22T01:27:00.067Z,99267.69
2022-10-22T01:29:34.026Z,99273.19
2022-10-22T01:32:11.031Z,99272.84
2022-10-22T01:34:40.484Z,99272.03
2022-10-22T01:37:08.949Z,99260.97
2022-10-22T01:39:38.523Z,99252.66
2022-10-22T01:42:05.101Z,99235.97
2022-10-22T01:47:15.763Z,99219.59
2022-10-22T01:49:51.780Z,99215.41
2022-10-22T01:53:02.811Z,99216.34
2022-10-22T01:56:06.839Z,99227.66
2022-10-22T01:58:59.485Z,99237.19
2022-10-22T02:01:48.964Z,99239.31
2022-10-22T02:04:25.755Z,99233.38
2022-10-22T02:06:56.144Z,99232.94
2022-10-22T02:09:26.109Z,99215.56
2022-10-22T02:11:54.010Z,99221.06
2022-10-22T02:14:21.144Z,99214.88
2022-10-22T02:16:49.446Z,99200.91
2022-10-22T02:19:25.681Z,99200.19
2022-10-22T02:21:53.584Z,99184.19
2022-10-22T02:24:21.554Z,99180.66
2022-10-22T02:27:03.454Z,99184.09
2022-10-22T02:29:43.598Z,99180.56
2022-10-22T02:32:16.296Z,99177.38
2022-10-22T02:34:42.954Z,99190.66
2022-10-22T02:37:10.317Z,99200.69
2022-10-22T02:39:38.986Z,99204.94
2022-10-22T02:42:05.659Z,99195.72
2022-10-22T02:44:32.218Z,99199.88
2022-10-22T02:46:59.446Z,99210.38
2022-10-22T02:49:26.077Z,99197.38
2022-10-22T02:51:52.639Z,99199.91
2022-10-22T02:54:19.115Z,99201.75
2022-10-22T02:56:45.600Z,99203.00
2022-10-22T02:59:12.121Z,99202.63
2022-10-22T03:01:38.607Z,99210.19
2022-10-22T03:04:05.427Z,99205.59
2022-10-22T03:06:32.403Z,99199.41
2022-10-22T03:08:59.051Z,99200.56
2022-10-22T03:11:25.646Z,99200.81
2022-10-22T03:13:52.200Z,99197.53
2022-10-22T03:16:18.689Z,99200.72
2022-10-22T03:18:45.207Z,99207.69
2022-10-22T03:21:28.211Z,99205.19
2022-10-22T03:23:55.199Z,99207.28
2022-10-22T03:26:22.089Z,99213.03
2022-10-22T03:28:48.793Z,99211.00
2022-10-22T03:31:15.361Z,99203.44
2022-10-22T03:33:41.891Z,99198.31
2022-10-22T03:36:09.363Z,99180.97
2022-10-22T03:38:39.524Z,99174.25
2022-10-22T03:41:06.654Z,99167.53
2022-10-22T03:43:35.499Z,99176.66
2022-10-22T03:46:02.073Z,99192.41
2022-10-22T03:48:28.613Z,99182.25
2022-10-22T03:50:55.106Z,99183.75
2022-10-22T03:53:21.678Z,99186.34
2022-10-22T03:55:48.229Z,99180.78
2022-10-22T03:58:14.937Z,99177.09
2022-10-22T04:00:41.590Z,99173.00
2022-10-22T04:03:08.124Z,99160.13
2022-10-22T04:05:34.623Z,99166.59
2022-10-22T04:08:01.119Z,99179.81
2022-10-22T04:10:27.676Z,99177.31
2022-10-22T04:12:54.332Z,99186.53
2022-10-22T04:15:21.103Z,99188.47
2022-10-22T04:17:47.668Z,99192.53
2022-10-22T04:20:14.139Z,99193.44
2022-10-22T04:22:40.686Z,99200.84
2022-10-22T04:25:07.359Z,99193.66
2022-10-22T04:27:34.542Z,99188.84
2022-10-22T04:30:01.136Z,99187.59
2022-10-22T04:32:28.080Z,99189.53
2022-10-22T04:34:54.628Z,99196.59
2022-10-22T04:37:22.075Z,99217.81
2022-10-22T04:39:48.815Z,99228.19
2022-10-22T04:42:15.372Z,99232.63
2022-10-22T04:44:41.865Z,99233.53
2022-10-22T04:47:08.350Z,99239.19
2022-10-22T04:49:34.887Z,99223.94
2022-10-22T04:52:01.392Z,99230.00
2022-10-22T04:54:32.021Z,99218.38
2022-10-22T04:56:59.946Z,99220.53
2022-10-22T04:59:26.459Z,99227.72
2022-10-22T05:01:52.949Z,99217.19
2022-10-22T05:04:19.773Z,99214.75
2022-10-22T05:06:46.720Z,99220.56
2022-10-22T05:09:21.226Z,99224.88
2022-10-22T05:11:50.514Z,99222.97
2022-10-22T05:14:22.537Z,99217.50
2022-10-22T05:16:49.627Z,99211.47
2022-10-22T05:19:24.092Z,99205.56
2022-10-22T05:21:56.532Z,99205.34
2022-10-22T05:24:23.567Z,99194.41
2022-10-22T05:26:55.005Z,99193.28
2022-10-22T05:29:22.478Z,99198.09
2022-10-22T05:31:49.701Z,99191.94
2022-10-22T05:34:16.964Z,99203.78
2022-10-22T05:36:43.723Z,99216.13
2022-10-22T05:39:10.491Z,99221.38
2022-10-22T05:41:37.587Z,99208.16
2022-10-22T05:44:04.995Z,99198.78
2022-10-22T05:46:35.562Z,99193.22
2022-10-22T05:49:04.135Z,99192.19
2022-10-22T05:51:36.688Z,99191.97
2022-10-22T05:54:06.419Z,99202.69
2022-10-22T05:56:33.239Z,99199.72
2022-10-22T05:59:00.212Z,99202.69
2022-10-22T06:01:29.654Z,99198.47
2022-10-22T06:03:58.808Z,99201.66
2022-10-22T06:06:25.235Z,99204.50
2022-10-22T06:08:53.658Z,99208.06
2022-10-22T06:11:21.876Z,99201.41
2022-10-22T06:13:48.674Z,99204.72
2022-10-22T06:16:15.299Z,99191.94
2022-10-22T06:18:42.079Z,99191.38
2022-10-22T06:21:11.167Z,99200.63
2022-10-22T06:23:39.136Z,99206.06
2022-10-22T06:26:07.463Z,99209.44
2022-10-22T06:28:34.439Z,99205.28
2022-10-22T06:31:03.004Z,99207.50
2022-10-22T06:33:32.887Z,99231.13
2022-10-22T06:36:14.479Z,99239.38
2022-10-22T06:38:41.474Z,99229.28
2022-10-22T06:41:18.231Z,99231.25
2022-10-22T06:43:46.826Z,99227.94
2022-10-22T06:46:19.053Z,99226.28
2022-10-22T06:48:52.070Z,99242.09
2022-10-22T06:51:19.550Z,99241.19
2022-10-22T06:53:46.101Z,99242.78
2022-10-22T06:56:15.099Z,99243.09
2022-10-22T06:58:42.209Z,99239.75
2022-10-22T07:01:11.737Z,99260.88
2022-10-22T07:03:39.460Z,99262.41
2022-10-22T07:06:11.974Z,99258.00
2022-10-22T07:08:39.689Z,99259.63
2022-10-22T07:11:11.823Z,99273.69
2022-10-22T07:13:38.906Z,99277.22
2022-10-22T07:16:06.683Z,99271.69
2022-10-22T07:18:34.285Z,99284.66
2022-10-22T07:21:00.996Z,99293.16
2022-10-22T07:23:28.173Z,99300.28
2022-10-22T07:25:57.757Z,99308.19
2022-10-22T07:28:24.319Z,99309.16
2022-10-22T07:30:51.145Z,99317.13
2022-10-22T07:33:17.693Z,99309.28
2022-10-22T07:35:44.197Z,99307.81
2022-10-22T07:38:10.685Z,99306.53
2022-10-22T07:40:37.264Z,99319.13
2022-10-22T07:43:04.301Z,99321.28
2022-10-22T07:45:30.812Z,99322.75
2022-10-22T07:47:57.373Z,99321.00
2022-10-22T07:50:23.978Z,99346.94
2022-10-22T07:52:51.006Z,99349.19
2022-10-22T07:55:18.790Z,99351.28
2022-10-22T07:57:45.295Z,99361.22
2022-10-22T08:00:12.484Z,99374.16
2022-10-22T08:02:39.505Z,99396.59
2022-10-22T08:05:06.938Z,99398.78
2022-10-22T08:07:33.497Z,99403.53
2022-10-22T08:10:00.035Z,99392.28
2022-10-22T08:12:26.627Z,99383.66
2022-10-22T08:14:53.276Z,99370.13
2022-10-22T08:17:19.778Z,99363.16
2022-10-22T08:19:46.302Z,99368.19
2022-10-22T08:22:12.866Z,99346.00
2022-10-22T08:24:39.455Z,99347.75
2022-10-22T08:27:05.982Z,99346.34
2022-10-22T08:29:32.504Z,99333.19
2022-10-22T08:31:59.096Z,99340.06
2022-10-22T08:34:25.564Z,99346.00
2022-10-22T08:36:53.366Z,99355.66
2022-10-22T08:39:19.899Z,99357.75
2022-10-22T08:42:17.134Z,99363.53
2022-10-22T08:44:46.710Z,99377.06
2022-10-22T08:47:33.847Z,99379.50
2022-10-22T08:50:00.494Z,99372.34
2022-10-22T08:52:27.123Z,99372.84
2022-10-22T08:54:58.155Z,99369.47
2022-10-22T08:57:52.539Z,99375.22
2022-10-22T09:00:27.761Z,99381.69
2022-10-22T09:03:16.160Z,99384.25
2022-10-22T09:06:03.812Z,99404.81
2022-10-22T09:08:30.295Z,99408.38
2022-10-22T09:11:21.967Z,99399.63
2022-10-22T09:13:49.645Z,99392.59
2022-10-22T09:16:18.193Z,99396.72
2022-10-22T09:18:57.278Z,99394.72
2022-10-22T09:21:41.924Z,99392.72
2022-10-22T09:24:21.071Z,99394.88
2022-10-22T09:26:47.593Z,99400.00
2022-10-22T09:29:26.746Z,99401.06
2022-10-22T09:31:53.398Z,99407.31
2022-10-22T09:34:21.213Z,99413.59
2022-10-22T09:36:47.757Z,99412.66
2022-10-22T09:39:35.359Z,99424.00
2022-10-22T09:42:02.251Z,99415.72
2022-10-22T09:44:28.911Z,99425.41
2022-10-22T09:46:55.563Z,99424.16
2022-10-22T09:49:24.137Z,99436.78
2022-10-22T09:51:51.149Z,99434.03
2022-10-22T09:54:22.633Z,99430.44
2022-10-22T09:56:56.171Z,99428.75
2022-10-22T09:59:28.363Z,99432.56
2022-10-22T10:02:13.453Z,99410.47
2022-10-22T10:04:57.626Z,99413.72
2022-10-22T10:07:31.321Z,99405.91
2022-10-22T10:09:58.484Z,99405.84
2022-10-22T10:12:34.206Z,99412.50
2022-10-22T10:15:37.344Z,99410.56
2022-10-22T10:18:22.261Z,99420.19
2022-10-22T10:21:06.615Z,99409.22
2022-10-22T10:23:54.161Z,99403.81
2022-10-22T10:26:31.935Z,99405.50
2022-10-22T10:29:16.584Z,99412.63
2022-10-22T10:31:53.527Z,99418.22
2022-10-22T10:34:43.879Z,99417.50
2022-10-22T10:37:23.551Z,99419.06
2022-10-22T10:40:14.672Z,99432.13
2022-10-22T10:43:13.531Z,99429.41
2022-10-22T10:46:07.945Z,99424.06
2022-10-22T10:49:11.650Z,99421.56
2022-10-22T10:52:03.305Z,99422.09
2022-10-22T10:54:42.655Z,99420.75
2022-10-22T10:57:30.217Z,99418.16
2022-10-22T11:00:02.979Z,99417.56
2022-10-22T11:02:48.348Z,99414.94
2022-10-22T11:05:40.706Z,99409.47
2022-10-22T11:08:23.407Z,99409.09
2022-10-22T11:10:54.950Z,99410.59
2022-10-22T11:13:31.498Z,99413.59
2022-10-22T11:16:06.671Z,99419.06
2022-10-22T11:18:47.115Z,99418.31
2022-10-22T11:21:32.297Z,99420.00
2022-10-22T11:24:08.376Z,99419.13
2022-10-22T11:27:03.087Z,99422.69
2022-10-22T11:29:35.831Z,99423.88
2022-10-22T11:32:03.778Z,99424.19
2022-10-22T11:34:37.601Z,99423.34
2022-10-22T11:37:06.401Z,99417.06
2022-10-22T11:39:49.020Z,99423.38
2022-10-22T11:42:21.687Z,99422.50
2022-10-22T11:45:03.489Z,99427.28
2022-10-22T11:48:07.492Z,99415.53
2022-10-22T11:50:50.757Z,99430.00
2022-10-22T11:53:21.609Z,99415.03
2022-10-22T11:55:53.944Z,99407.19
2022-10-22T11:58:50.822Z,99410.38
2022-10-22T12:01:41.861Z,99404.09
2022-10-22T12:04:41.218Z,99397.81
2022-10-22T12:07:51.455Z,99407.34
2022-10-22T12:10:25.647Z,99406.91
2022-10-22T12:13:20.577Z,99412.38
2022-10-22T12:15:49.884Z,99419.16
2022-10-22T12:18:16.593Z,99409.22
2022-10-22T12:20:44.605Z,99406.47
2022-10-22T12:23:13.899Z,99416.78
2022-10-22T12:25:40.395Z,99416.72
2022-10-22T12:28:13.949Z,99419.09
2022-10-22T12:30:41.369Z,99416.31
2022-10-22T12:33:19.554Z,99412.69
2022-10-22T12:35:47.632Z,99410.31
2022-10-22T12:38:25.708Z,99408.75
2022-10-22T12:41:07.019Z,99405.94
2022-10-22T12:43:33.608Z,99402.75
2022-10-22T12:46:00.356Z,99404.72
2022-10-22T12:48:40.185Z,99401.16
2022-10-22T12:51:08.226Z,99407.88
2022-10-22T12:53:39.310Z,99403.94
2022-10-22T12:56:11.801Z,99408.72
2022-10-22T12:58:44.495Z,99413.50
2022-10-22T13:01:13.848Z,99408.66
2022-10-22T13:03:50.292Z,99414.53
2022-10-22T13:06:19.510Z,99411.75
2022-10-22T13:09:02.347Z,99402.22
2022-10-22T13:11:48.544Z,99407.38
2022-10-22T13:14:41.265Z,99419.13
2022-10-22T13:17:10.572Z,99410.75
2022-10-22T13:19:38.083Z,99414.69
2022-10-22T13:22:04.641Z,99420.22
2022-10-22T13:24:31.214Z,99413.47
2022-10-22T13:26:57.835Z,99421.72
2022-10-22T13:29:25.083Z,99411.78
2022-10-22T13:31:53.440Z,99419.69
2022-10-22T13:34:25.485Z,99420.41
2022-10-22T13:36:52.432Z,99422.75
2022-10-22T13:39:21.574Z,99423.00
2022-10-22T13:41:50.545Z,99412.28
2022-10-22T13:44:20.220Z,99405.50
2022-10-22T13:46:48.461Z,99410.91
2022-10-22T13:49:20.919Z,99400.06
2022-10-22T13:51:50.230Z,99399.16
2022-10-22T13:54:20.950Z,99400.22
2022-10-22T13:56:47.464Z,99400.91
2022-10-22T13:59:15.350Z,99403.59
2022-10-22T14:01:44.990Z,99413.53
2022-10-22T14:04:14.658Z,99414.38
2022-10-22T14:06:41.163Z,99419.06
2022-10-22T14:09:13.648Z,99415.47
2022-10-22T14:11:40.460Z,99421.38
2022-10-22T14:14:09.266Z,99422.16
2022-10-22T14:16:37.710Z,99422.53
2022-10-22T14:19:07.800Z,99413.63
2022-10-22T14:21:37.494Z,99416.22
2022-10-22T14:24:06.100Z,99420.28
2022-10-22T14:26:35.134Z,99423.38
2022-10-22T14:29:11.003Z,99424.19
2022-10-22T14:31:44.488Z,99422.25
2022-10-22T14:34:14.195Z,99422.16
2022-10-22T14:36:43.504Z,99424.44
2022-10-22T14:39:10.154Z,99431.25
2022-10-22T14:41:37.107Z,99425.28
2022-10-22T14:44:03.858Z,99429.16
2022-10-22T14:46:30.410Z,99429.28
2022-10-22T14:48:56.974Z,99423.75
2022-10-22T14:51:23.506Z,99420.53
2022-10-22T14:53:50.356Z,99416.41
2022-10-22T14:56:21.476Z,99417.84
2022-10-22T14:58:48.800Z,99420.88
2022-10-22T15:01:15.341Z,99417.16
2022-10-22T15:03:42.054Z,99429.72
2022-10-22T15:06:08.641Z,99444.03
2022-10-22T15:08:35.301Z,99446.13
2022-10-22T15:11:07.646Z,99444.28
2022-10-22T15:13:35.365Z,99438.81
2022-10-22T15:16:05.457Z,99438.69
2022-10-22T15:18:32.097Z,99438.22
2022-10-22T15:21:06.426Z,99446.63
2022-10-22T15:23:33.340Z,99443.69
2022-10-22T15:26:00.399Z,99449.16
2022-10-22T15:28:27.164Z,99438.03
2022-10-22T15:30:55.812Z,99442.09
2022-10-22T15:33:22.808Z,99439.03
2022-10-22T15:35:49.412Z,99436.69
2022-10-22T15:38:16.132Z,99442.34
2022-10-22T15:40:42.861Z,99448.53
2022-10-22T15:43:09.546Z,99448.47
2022-10-22T15:45:36.147Z,99447.22
2022-10-22T15:48:02.829Z,99454.59
2022-10-22T15:50:29.420Z,99463.00
2022-10-22T15:52:57.085Z,99458.53
2022-10-22T15:55:23.906Z,99462.94
2022-10-22T15:57:57.127Z,99460.50
2022-10-22T16:00:26.005Z,99465.94
2022-10-22T16:02:54.446Z,99456.38
2022-10-22T16:05:20.975Z,99463.56
2022-10-22T16:07:47.569Z,99468.69
2022-10-22T16:10:14.235Z,99472.84
2022-10-22T16:12:41.613Z,99466.13
2022-10-22T16:15:10.533Z,99468.81
2022-10-22T16:17:37.576Z,99466.41
2022-10-22T16:20:04.488Z,99469.13
2022-10-22T16:22:31.074Z,99484.72
2022-10-22T16:24:57.593Z,99480.16
2022-10-22T16:27:24.139Z,99481.53
2022-10-22T16:29:50.660Z,99482.63
2022-10-22T16:32:17.859Z,99480.31
2022-10-22T16:34:44.429Z,99488.56
2022-10-22T16:37:11.012Z,99488.16
2022-10-22T16:39:37.652Z,99487.13
2022-10-22T16:42:06.521Z,99486.25
2022-10-22T16:44:33.134Z,99490.63
2022-10-22T16:47:00.939Z,99494.97
2022-10-22T16:49:27.447Z,99511.50
2022-10-22T16:51:53.969Z,99509.53
2022-10-22T16:54:21.774Z,99508.75
2022-10-22T16:56:48.377Z,99514.13
2022-10-22T16:59:14.970Z,99509.31
2022-10-22T17:01:41.696Z,99519.41
2022-10-22T17:04:08.861Z,99526.88
2022-10-22T17:06:35.593Z,99528.69
2022-10-22T17:09:02.249Z,99528.53
2022-10-22T17:11:34.585Z,99528.72
2022-10-22T17:14:01.907Z,99542.63
2022-10-22T17:16:28.582Z,99539.72
2022-10-22T17:18:56.115Z,99552.91
2022-10-22T17:21:23.303Z,99556.81
2022-10-22T17:23:54.500Z,99559.84
2022-10-22T17:26:22.773Z,99564.53
2022-10-22T17:28:50.243Z,99569.97
2022-10-22T17:31:21.167Z,99574.03
2022-10-22T17:33:49.227Z,99578.03
2022-10-22T17:36:17.712Z,99582.81
2022-10-22T17:38:48.032Z,99582.50
2022-10-22T17:41:20.893Z,99577.69
2022-10-22T17:43:47.909Z,99573.50
2022-10-22T17:46:23.593Z,99571.53
2022-10-22T17:48:55.799Z,99576.72
2022-10-22T17:51:23.132Z,99581.75
2022-10-22T17:53:53.103Z,99577.59
2022-10-22T17:56:22.437Z,99582.50
2022-10-22T17:58:49.901Z,99588.72
2022-10-22T18:01:25.180Z,99592.88
2022-10-22T18:03:58.375Z,99599.91
2022-10-22T18:06:24.884Z,99601.06
2022-10-22T18:08:51.445Z,99607.72
2022-10-22T18:11:20.330Z,99607.31
2022-10-22T18:13:54.388Z,99601.53
2022-10-22T18:16:21.081Z,99615.66
2022-10-22T18:18:55.023Z,99613.44
2022-10-22T18:21:23.463Z,99611.41
2022-10-22T18:23:50.368Z,99620.59
2022-10-22T18:26:19.367Z,99618.81
2022-10-22T18:28:51.206Z,99615.88
2022-10-22T18:31:20.840Z,99618.63
2022-10-22T18:33:48.025Z,99616.50
2022-10-22T18:36:20.594Z,99617.22
2022-10-22T18:38:56.103Z,99617.06
2022-10-22T18:41:23.264Z,99617.59
2022-10-22T18:43:51.691Z,99619.19
2022-10-22T18:46:18.940Z,99628.72
2022-10-22T18:48:45.855Z,99627.53
2022-10-22T18:51:12.502Z,99620.16
2022-10-22T18:53:39.286Z,99627.44
2022-10-22T18:56:07.700Z,99625.97
2022-10-22T18:58:46.843Z,99633.00
2022-10-22T19:01:18.830Z,99642.50
2022-10-22T19:03:45.865Z,99644.84
2022-10-22T19:06:18.676Z,99663.50
2022-10-22T19:08:46.882Z,99657.53
2022-10-22T19:11:17.562Z,99651.66
2022-10-22T19:13:44.171Z,99654.88
2022-10-22T19:16:18.350Z,99663.41
2022-10-22T19:18:44.883Z,99658.00
2022-10-22T19:21:12.063Z,99668.91
2022-10-22T19:23:38.646Z,99664.09
2022-10-22T19:26:11.379Z,99675.88
2022-10-22T19:28:39.474Z,99677.88
2022-10-22T19:31:11.422Z,99679.28
2022-10-22T19:33:39.389Z,99680.53
2022-10-22T19:36:07.825Z,99686.16
2022-10-22T19:38:35.548Z,99680.00
2022-10-22T19:41:02.110Z,99690.41
2022-10-22T19:43:29.192Z,99687.38
2022-10-22T19:45:56.471Z,99683.97
2022-10-22T19:48:23.114Z,99693.56
2022-10-22T19:50:49.745Z,99691.97
2022-10-22T19:53:16.287Z,99695.72
2022-10-22T19:55:47.491Z,99697.69
2022-10-22T19:58:15.769Z,99696.09
2022-10-22T20:00:42.708Z,99690.13
2022-10-22T20:03:09.311Z,99693.69
2022-10-22T20:05:38.514Z,99693.41
2022-10-22T20:08:05.101Z,99699.00
2022-10-22T20:10:32.305Z,99706.66
2022-10-22T20:12:59.725Z,99710.13
2022-10-22T20:15:26.520Z,99707.00
2022-10-22T20:17:53.052Z,99701.50
2022-10-22T20:20:21.965Z,99707.38
2022-10-22T20:22:52.410Z,99712.97
2022-10-22T20:25:18.921Z,99710.31
2022-10-22T20:27:45.459Z,99713.06
2022-10-22T20:30:12.380Z,99706.50
2022-10-22T20:32:39.835Z,99713.63
2022-10-22T20:35:07.346Z,99711.75
2022-10-22T20:37:34.294Z,99726.31
2022-10-22T20:40:00.785Z,99724.72
2022-10-22T20:42:27.328Z,99731.13
2022-10-22T20:44:53.838Z,99728.19
2022-10-22T20:47:20.361Z,99729.84
2022-10-22T20:49:46.884Z,99730.22
2022-10-22T20:52:13.409Z,99730.31
2022-10-22T20:54:42.522Z,99727.47
2022-10-22T20:57:09.060Z,99726.22
2022-10-22T20:59:36.117Z,99728.28
2022-10-22T21:02:03.747Z,99722.94
2022-10-22T21:04:30.361Z,99732.16
2022-10-22T21:06:57.391Z,99734.09
2022-10-22T21:09:25.225Z,99726.53
2022-10-22T21:14:25.259Z,99737.72
2022-10-22T21:16:51.967Z,99727.91
2022-10-22T21:19:20.200Z,99735.22
2022-10-22T21:21:46.853Z,99733.50
2022-10-22T21:24:13.403Z,99733.50
2022-10-22T21:26:41.493Z,99739.97
2022-10-22T21:29:09.388Z,99729.84
2022-10-22T21:31:36.407Z,99734.69
2022-10-22T21:34:02.976Z,99729.25
2022-10-22T21:36:29.449Z,99732.88
2022-10-22T21:38:56.016Z,99733.31
2022-10-22T21:41:23.833Z,99731.44
2022-10-22T21:43:51.023Z,99728.66
2022-10-22T21:46:23.419Z,99734.19
2022-10-22T21:48:54.939Z,99725.53
2022-10-22T21:51:23.057Z,99725.44
2022-10-22T21:53:49.655Z,99721.41
2022-10-22T21:56:22.487Z,99732.03
2022-10-22T21:58:49.074Z,99728.97
2022-10-22T22:01:16.701Z,99731.13
2022-10-22T22:03:45.605Z,99722.97
2022-10-22T22:06:12.714Z,99732.22
2022-10-22T22:08:39.465Z,99718.59
2022-10-22T22:11:12.323Z,99727.81
2022-10-22T22:13:39.352Z,99728.00
2022-10-22T22:16:11.414Z,99727.75
2022-10-22T22:18:39.508Z,99730.97
2022-10-22T22:21:09.852Z,99732.13
2022-10-22T22:23:38.771Z,99728.09
2022-10-22T22:26:06.234Z,99730.63
2022-10-22T22:28:33.842Z,99721.56
2022-10-22T22:31:11.132Z,99726.69
2022-10-22T22:33:37.651Z,99716.38
2022-10-22T22:36:04.401Z,99719.56
2022-10-22T22:38:30.911Z,99718.41
2022-10-22T22:40:59.633Z,99717.59
2022-10-22T22:43:26.124Z,99714.47
2022-10-22T22:46:08.420Z,99720.00
2022-10-22T22:48:35.108Z,99725.22
2022-10-22T22:51:05.441Z,99723.44
2022-10-22T22:53:33.636Z,99736.56
2022-10-22T22:56:10.643Z,99735.38
2022-10-22T22:58:39.033Z,99738.72
2022-10-22T23:01:21.594Z,99730.88
2022-10-22T23:03:53.060Z,99733.44
2022-10-22T23:06:19.561Z,99739.31
2022-10-22T23:08:49.856Z,99740.00
2022-10-22T23:11:17.212Z,99743.31
2022-10-22T23:13:44.154Z,99746.41
2022-10-22T23:16:16.051Z,99736.78
2022-10-22T23:18:43.397Z,99741.03
2022-10-22T23:21:15.932Z,99736.66
2022-10-22T23:23:45.032Z,99735.28
2022-10-22T23:26:17.999Z,99734.41
2022-10-22T23:28:44.872Z,99745.56
2022-10-22T23:31:13.880Z,99750.50
2022-10-22T23:33:41.196Z,99756.25
2022-10-22T23:36:09.883Z,99766.63
2022-10-22T23:38:37.930Z,99770.00
2022-10-22T23:41:05.272Z,99769.69
2022-10-22T23:43:36.009Z,99774.50
2022-10-22T23:46:06.477Z,99771.75
2022-10-22T23:48:34.963Z,99771.72
2022-10-22T23:51:20.322Z,99775.88
2022-10-22T23:53:47.911Z,99773.91
2022-10-22T23:56:16.965Z,99766.94
2022-10-22T23:58:43.992Z,99777.59
