createdAt,value
2022-10-17T00:00:50.768Z,7.18
2022-10-17T00:03:18.030Z,7.09
2022-10-17T00:05:46.936Z,6.94
2022-10-17T00:08:15.818Z,6.79
2022-10-17T00:10:42.980Z,6.67
2022-10-17T00:13:10.851Z,6.60
2022-10-17T00:15:38.376Z,6.56
2022-10-17T00:18:05.227Z,6.59
2022-10-17T00:20:35.513Z,6.52
2022-10-17T00:23:02.392Z,6.66
2022-10-17T00:25:29.387Z,6.55
2022-10-17T00:27:56.253Z,6.61
2022-10-17T00:30:23.145Z,6.66
2022-10-17T00:32:50.041Z,6.55
2022-10-17T00:35:17.174Z,6.59
2022-10-17T00:37:44.077Z,6.72
2022-10-17T00:40:11.565Z,6.81
2022-10-17T00:42:38.794Z,6.90
2022-10-17T00:45:08.707Z,6.95
2022-10-17T00:47:37.025Z,6.98
2022-10-17T00:50:05.619Z,6.99
2022-10-17T00:52:33.179Z,7.01
2022-10-17T00:55:06.291Z,7.08
2022-10-17T00:57:33.330Z,7.03
2022-10-17T01:00:03.188Z,6.97
2022-10-17T01:02:30.408Z,6.85
2022-10-17T01:04:59.630Z,6.74
2022-10-17T01:07:33.151Z,6.69
2022-10-17T01:10:04.067Z,6.67
2022-10-17T01:12:36.605Z,6.67
2022-10-17T01:15:06.182Z,6.76
2022-10-17T01:17:41.288Z,6.80
2022-10-17T01:20:17.057Z,6.77
2022-10-17T01:23:11.102Z,6.77
2022-10-17T01:25:51.314Z,6.69
2022-10-17T01:28:37.043Z,6.59
2022-10-17T01:31:13.908Z,6.62
2022-10-17T01:33:57.040Z,6.76
2022-10-17T01:36:44.126Z,6.78
2022-10-17T01:39:34.412Z,6.76
2022-10-17T01:42:17.259Z,6.63
2022-10-17T01:45:00.171Z,6.56
2022-10-17T01:47:33.803Z,6.48
2022-10-17T01:50:13.639Z,6.36
2022-10-17T01:52:46.567Z,6.26
2022-10-17T01:55:20.621Z,6.24
2022-10-17T01:57:55.201Z,6.08
2022-10-17T02:00:26.845Z,6.08
2022-10-17T02:02:59.275Z,6.05
2022-10-17T02:05:32.814Z,6.06
2022-10-17T02:07:59.843Z,6.23
2022-10-17T02:10:32.354Z,6.17
2022-10-17T02:13:23.109Z,6.12
2022-10-17T02:16:27.428Z,6.01
2022-10-17T02:19:16.122Z,5.99
2022-10-17T02:22:01.379Z,6.13
2022-10-17T02:24:42.285Z,6.22
2022-10-17T02:27:14.165Z,6.26
2022-10-17T02:29:49.032Z,6.27
2022-10-17T02:32:23.813Z,6.15
2022-10-17T02:34:55.451Z,6.08
2022-10-17T02:37:28.093Z,6.06
2022-10-17T02:39:59.305Z,5.97
2022-10-17T02:42:28.719Z,6.02
2022-10-17T02:45:01.185Z,6.21
2022-10-17T02:47:43.974Z,6.53
2022-10-17T02:50:11.587Z,6.74
2022-10-17T02:52:57.329Z,6.93
2022-10-17T02:55:39.277Z,6.85
2022-10-17T02:58:12.838Z,6.85
2022-10-17T03:00:41.230Z,6.92
2022-10-17T03:03:22.974Z,6.94
2022-10-17T03:05:52.236Z,6.80
2022-10-17T03:08:23.027Z,6.70
2022-10-17T03:10:50.395Z,6.48
2022-10-17T03:13:18.286Z,6.31
2022-10-17T03:15:46.287Z,6.17
2022-10-17T03:18:13.703Z,5.93
2022-10-17T03:20:40.593Z,5.93
2022-10-17T03:23:08.858Z,5.89
2022-10-17T03:25:36.688Z,6.17
2022-10-17T03:28:05.554Z,6.38
2022-10-17T03:30:33.956Z,6.58
2022-10-17T03:33:01.427Z,6.62
2022-10-17T03:35:28.381Z,6.66
2022-10-17T03:37:58.649Z,6.68
2022-10-17T03:40:27.517Z,6.76
2022-10-17T03:42:54.492Z,6.85
2022-10-17T03:45:21.330Z,7.01
2022-10-17T03:47:48.533Z,7.06
2022-10-17T03:50:15.855Z,7.12
2022-10-17T03:52:48.438Z,7.28
2022-10-17T03:55:16.039Z,7.38
2022-10-17T03:57:45.556Z,7.35
2022-10-17T04:00:14.931Z,7.43
2022-10-17T04:02:42.009Z,7.41
2022-10-17T04:05:14.565Z,7.48
2022-10-17T04:07:41.674Z,7.52
2022-10-17T04:10:11.145Z,7.65
2022-10-17T04:12:38.495Z,7.64
2022-10-17T04:15:06.421Z,7.65
2022-10-17T04:17:37.262Z,7.73
2022-10-17T04:20:06.750Z,7.70
2022-10-17T04:22:34.287Z,7.60
2022-10-17T04:25:01.319Z,7.51
2022-10-17T04:27:33.985Z,7.38
2022-10-17T04:30:01.427Z,7.28
2022-10-17T04:32:31.145Z,7.26
2022-10-17T04:35:06.566Z,7.31
2022-10-17T04:37:33.871Z,7.41
2022-10-17T04:40:07.182Z,7.48
2022-10-17T04:42:35.103Z,7.58
2022-10-17T04:45:02.010Z,7.64
2022-10-17T04:47:28.963Z,7.72
2022-10-17T04:49:56.790Z,7.82
2022-10-17T04:52:25.173Z,7.82
2022-10-17T04:54:53.006Z,7.76
2022-10-17T04:57:21.404Z,7.81
2022-10-17T05:00:17.928Z,7.76
2022-10-17T05:03:03.993Z,7.85
2022-10-17T05:05:31.657Z,7.91
2022-10-17T05:08:00.499Z,8.01
2022-10-17T05:10:37.040Z,8.04
2022-10-17T05:13:05.396Z,8.14
2022-10-17T05:15:33.704Z,7.99
2022-10-17T05:18:01.759Z,8.16
2022-10-17T05:20:30.236Z,8.18
2022-10-17T05:22:59.781Z,8.18
2022-10-17T05:25:31.388Z,8.30
2022-10-17T05:27:58.347Z,8.43
2022-10-17T05:30:25.582Z,8.55
2022-10-17T05:32:57.527Z,8.66
2022-10-17T05:35:25.015Z,8.63
2022-10-17T05:37:52.996Z,8.63
2022-10-17T05:40:21.073Z,8.69
2022-10-17T05:42:51.537Z,8.79
2022-10-17T05:45:19.499Z,8.90
2022-10-17T05:47:46.514Z,9.06
2022-10-17T05:50:13.612Z,9.31
2022-10-17T05:52:59.282Z,9.52
2022-10-17T05:55:26.256Z,9.55
2022-10-17T05:57:54.084Z,9.57
2022-10-17T06:00:22.762Z,9.49
2022-10-17T06:02:56.380Z,9.49
2022-10-17T06:05:24.480Z,9.47
2022-10-17T06:07:52.780Z,9.49
2022-10-17T06:10:21.621Z,9.64
2022-10-17T06:12:48.798Z,9.55
2022-10-17T06:15:15.928Z,9.54
2022-10-17T06:17:47.659Z,9.84
2022-10-17T06:20:14.748Z,9.90
2022-10-17T06:22:41.736Z,10.04
2022-10-17T06:25:15.085Z,10.18
2022-10-17T06:27:42.332Z,10.21
2022-10-17T06:30:10.803Z,10.43
2022-10-17T06:32:37.885Z,10.39
2022-10-17T06:35:06.413Z,10.67
2022-10-17T06:37:36.518Z,10.94
2022-10-17T06:40:10.473Z,11.09
2022-10-17T06:42:41.642Z,11.17
2022-10-17T06:45:24.080Z,11.28
2022-10-17T06:48:08.651Z,11.55
2022-10-17T06:50:43.729Z,11.66
2022-10-17T06:53:20.273Z,12.01
2022-10-17T06:56:19.525Z,12.08
2022-10-17T06:58:58.691Z,12.41
2022-10-17T07:01:31.776Z,12.40
2022-10-17T07:04:00.451Z,12.51
2022-10-17T07:06:29.105Z,12.53
2022-10-17T07:08:59.563Z,12.55
2022-10-17T07:11:26.453Z,12.70
2022-10-17T07:13:53.484Z,12.89
2022-10-17T07:16:22.363Z,12.86
2022-10-17T07:18:57.217Z,13.12
2022-10-17T07:21:25.656Z,13.43
2022-10-17T07:23:53.060Z,13.25
2022-10-17T07:26:21.055Z,13.49
2022-10-17T07:28:54.456Z,13.62
2022-10-17T07:31:31.132Z,13.88
2022-10-17T07:34:00.358Z,13.90
2022-10-17T07:36:27.925Z,14.06
2022-10-17T07:38:56.305Z,14.02
2022-10-17T07:41:24.759Z,14.00
2022-10-17T07:43:51.727Z,14.02
2022-10-17T07:46:22.352Z,14.13
2022-10-17T07:48:50.043Z,14.35
2022-10-17T07:51:20.348Z,14.43
2022-10-17T07:53:48.841Z,14.40
2022-10-17T07:56:16.455Z,14.36
2022-10-17T07:58:43.460Z,14.37
2022-10-17T08:01:15.637Z,14.54
2022-10-17T08:03:48.815Z,14.61
2022-10-17T08:06:15.929Z,14.62
2022-10-17T08:08:43.710Z,14.84
2022-10-17T08:11:12.792Z,14.74
2022-10-17T08:13:40.775Z,14.92
2022-10-17T08:16:10.652Z,14.95
2022-10-17T08:18:40.071Z,14.77
2022-10-17T08:21:08.559Z,14.81
2022-10-17T08:23:36.556Z,14.93
2022-10-17T08:26:07.014Z,15.26
2022-10-17T08:28:38.964Z,15.09
2022-10-17T08:31:12.168Z,15.08
2022-10-17T08:33:39.131Z,14.86
2022-10-17T08:36:07.366Z,15.57
2022-10-17T08:38:36.384Z,15.76
2022-10-17T08:41:14.735Z,15.51
2022-10-17T08:44:03.186Z,15.99
2022-10-17T08:46:34.356Z,15.76
2022-10-17T08:49:06.470Z,15.56
2022-10-17T08:51:39.534Z,15.58
2022-10-17T08:54:35.643Z,15.68
2022-10-17T08:57:02.727Z,15.87
2022-10-17T08:59:31.004Z,15.90
2022-10-17T09:02:30.127Z,15.50
2022-10-17T09:05:22.436Z,15.45
2022-10-17T09:08:32.017Z,15.83
2022-10-17T09:11:32.623Z,16.15
2022-10-17T09:14:19.008Z,15.84
2022-10-17T09:17:07.199Z,16.11
2022-10-17T09:19:38.369Z,16.02
2022-10-17T09:22:12.882Z,16.22
2022-10-17T09:24:51.647Z,16.86
2022-10-17T09:27:32.935Z,16.46
2022-10-17T09:30:44.253Z,16.52
2022-10-17T09:33:49.839Z,16.01
2022-10-17T09:36:28.947Z,16.44
2022-10-17T09:38:59.888Z,16.93
2022-10-17T09:41:49.502Z,17.18
2022-10-17T10:16:53.886Z,16.46
2022-10-17T10:19:30.068Z,16.37
2022-10-17T10:22:02.998Z,16.63
2022-10-17T10:24:31.182Z,16.74
2022-10-17T10:27:01.349Z,16.44
2022-10-17T10:29:30.822Z,16.47
2022-10-17T10:32:26.301Z,16.52
2022-10-17T10:34:58.452Z,17.10
2022-10-17T10:37:40.358Z,16.64
2022-10-17T10:40:19.362Z,16.83
2022-10-17T10:43:21.660Z,17.05
2022-10-17T10:45:49.307Z,16.72
2022-10-17T10:48:46.716Z,16.24
2022-10-17T10:51:17.996Z,16.97
2022-10-17T10:53:52.114Z,16.69
2022-10-17T10:56:53.345Z,17.17
2022-10-17T10:59:59.123Z,17.11
2022-10-17T11:02:53.957Z,16.83
2022-10-17T11:05:48.706Z,16.68
2022-10-17T11:08:34.325Z,16.64
2022-10-17T11:11:07.172Z,16.61
2022-10-17T11:13:43.884Z,16.74
2022-10-17T11:16:19.603Z,16.33
2022-10-17T11:18:53.287Z,16.48
2022-10-17T11:21:43.920Z,16.33
2022-10-17T11:24:35.988Z,16.92
2022-10-17T11:27:07.909Z,17.06
2022-10-17T11:29:38.814Z,16.97
2022-10-17T11:32:15.693Z,17.17
2022-10-17T11:34:58.182Z,16.92
2022-10-17T11:37:34.507Z,16.85
2022-10-17T11:40:06.841Z,16.71
2022-10-17T11:43:00.716Z,17.13
2022-10-17T11:45:33.690Z,17.29
2022-10-17T11:48:19.932Z,17.12
2022-10-17T11:54:19.163Z,16.77
2022-10-17T11:57:04.503Z,16.87
2022-10-17T11:59:52.525Z,17.09
2022-10-17T12:02:46.582Z,17.14
2022-10-17T12:05:26.693Z,16.95
2022-10-17T12:08:18.255Z,16.81
2022-10-17T12:10:58.946Z,17.05
2022-10-17T12:13:28.544Z,16.92
2022-10-17T12:16:34.721Z,17.16
2022-10-17T12:19:01.562Z,16.92
2022-10-17T12:21:31.436Z,17.07
2022-10-17T12:23:59.259Z,16.75
2022-10-17T12:26:28.864Z,16.67
2022-10-17T12:28:57.234Z,16.61
2022-10-17T12:31:33.378Z,16.48
2022-10-17T12:34:02.257Z,17.03
2022-10-17T12:36:29.349Z,16.84
2022-10-17T12:39:02.048Z,16.77
2022-10-17T12:41:40.871Z,16.82
2022-10-17T12:44:14.030Z,16.81
2022-10-17T12:46:47.390Z,16.86
2022-10-17T12:49:21.671Z,17.02
2022-10-17T12:52:09.853Z,17.01
2022-10-17T12:54:47.744Z,16.99
2022-10-17T12:57:39.012Z,16.71
2022-10-17T13:00:14.435Z,16.84
2022-10-17T13:02:42.274Z,16.66
2022-10-17T13:05:22.426Z,16.41
2022-10-17T13:07:50.225Z,16.50
2022-10-17T13:10:29.531Z,16.65
2022-10-17T13:13:18.338Z,16.60
2022-10-17T13:15:54.708Z,16.60
2022-10-17T13:18:24.579Z,16.67
2022-10-17T13:20:59.394Z,16.53
2022-10-17T13:23:30.571Z,16.43
2022-10-17T13:26:06.420Z,16.34
2022-10-17T13:28:37.132Z,16.42
2022-10-17T13:31:06.994Z,16.44
2022-10-17T13:33:35.943Z,16.51
2022-10-17T13:36:04.814Z,16.77
2022-10-17T13:38:35.706Z,16.61
2022-10-17T13:44:03.409Z,16.71
2022-10-17T13:46:38.071Z,16.48
2022-10-17T13:49:13.021Z,16.37
2022-10-17T13:51:45.031Z,16.34
2022-10-17T13:54:28.357Z,16.54
2022-10-17T13:56:59.517Z,16.31
2022-10-17T13:59:32.476Z,16.71
2022-10-17T14:02:01.744Z,16.30
2022-10-17T14:04:35.507Z,16.27
2022-10-17T14:08:05.853Z,16.14
2022-10-17T14:10:33.759Z,16.06
2022-10-17T14:13:01.929Z,16.17
2022-10-17T14:15:31.620Z,16.02
2022-10-17T14:18:06.690Z,16.03
2022-10-17T14:23:37.973Z,15.87
2022-10-17T14:26:21.294Z,15.98
2022-10-17T14:29:05.113Z,15.78
2022-10-17T14:31:36.907Z,15.67
2022-10-17T14:34:05.540Z,15.72
2022-10-17T14:36:39.984Z,15.73
2022-10-17T14:39:18.142Z,15.78
2022-10-17T14:41:47.356Z,15.76
2022-10-17T14:44:30.507Z,15.46
2022-10-17T14:47:18.181Z,15.31
2022-10-17T14:49:52.179Z,15.59
2022-10-17T14:52:19.153Z,15.32
2022-10-17T14:54:48.796Z,15.20
2022-10-17T14:57:28.719Z,15.13
2022-10-17T14:59:57.315Z,15.11
2022-10-17T15:02:26.057Z,14.98
2022-10-17T15:04:53.724Z,14.80
2022-10-17T15:07:24.227Z,14.68
2022-10-17T15:09:53.301Z,14.83
2022-10-17T15:12:22.811Z,14.55
2022-10-17T15:14:50.823Z,14.76
2022-10-17T15:17:25.025Z,14.37
2022-10-17T15:19:55.476Z,14.78
2022-10-17T15:22:23.005Z,14.46
2022-10-17T15:24:50.173Z,14.20
2022-10-17T15:27:25.001Z,14.16
2022-10-17T15:29:53.138Z,14.00
2022-10-17T15:32:20.509Z,14.30
2022-10-17T15:34:47.543Z,13.94
2022-10-17T15:37:22.901Z,13.72
2022-10-17T15:39:54.838Z,13.41
2022-10-17T15:42:31.567Z,13.22
2022-10-17T15:44:58.655Z,13.12
2022-10-17T15:47:27.543Z,12.93
2022-10-17T15:49:55.780Z,12.86
2022-10-17T15:52:24.448Z,12.79
2022-10-17T15:54:52.507Z,12.69
2022-10-17T15:57:25.739Z,12.56
2022-10-17T15:59:54.129Z,12.44
2022-10-17T16:02:23.048Z,12.37
2022-10-17T16:04:51.525Z,12.31
2022-10-17T16:07:20.096Z,12.25
2022-10-17T16:09:47.117Z,12.17
2022-10-17T16:12:24.302Z,12.13
2022-10-17T16:14:51.257Z,12.06
2022-10-17T16:17:18.448Z,12.00
2022-10-17T16:19:45.508Z,11.93
2022-10-17T16:22:21.032Z,11.83
2022-10-17T16:24:47.971Z,11.82
2022-10-17T16:27:14.896Z,11.77
2022-10-17T16:29:41.726Z,11.74
2022-10-17T16:32:10.255Z,11.65
2022-10-17T16:34:37.197Z,11.61
2022-10-17T16:37:04.055Z,11.60
2022-10-17T16:39:31.012Z,11.56
2022-10-17T16:41:58.699Z,11.54
2022-10-17T16:44:25.775Z,11.50
2022-10-17T16:46:52.674Z,11.48
2022-10-17T16:49:19.523Z,11.41
2022-10-17T16:51:46.515Z,11.30
2022-10-17T16:54:13.384Z,11.26
2022-10-17T16:56:42.177Z,11.32
2022-10-17T16:59:11.919Z,11.31
2022-10-17T17:01:38.882Z,11.24
2022-10-17T17:04:05.806Z,11.19
2022-10-17T17:06:32.809Z,11.16
2022-10-17T17:08:59.881Z,11.21
2022-10-17T17:11:28.906Z,11.18
2022-10-17T17:13:57.524Z,11.12
2022-10-17T17:16:28.063Z,11.07
2022-10-17T17:19:00.483Z,11.05
2022-10-17T17:21:28.037Z,10.95
2022-10-17T17:23:58.880Z,10.91
2022-10-17T17:26:28.648Z,10.79
2022-10-17T17:28:58.774Z,10.80
2022-10-17T17:31:28.514Z,10.84
2022-10-17T17:36:31.583Z,10.87
2022-10-17T17:39:00.307Z,10.84
2022-10-17T17:41:27.881Z,10.83
2022-10-17T17:43:56.027Z,10.84
2022-10-17T17:46:24.797Z,10.87
2022-10-17T17:48:53.417Z,10.80
2022-10-17T17:51:28.475Z,10.81
2022-10-17T17:53:56.916Z,10.83
2022-10-17T17:56:27.235Z,10.80
2022-10-17T17:58:59.536Z,10.76
2022-10-17T18:01:29.546Z,10.61
2022-10-17T18:03:59.102Z,10.54
2022-10-17T18:06:27.279Z,10.54
2022-10-17T18:08:57.876Z,10.43
2022-10-17T18:11:26.467Z,10.32
2022-10-17T18:13:58.102Z,10.40
2022-10-17T18:16:26.767Z,10.44
2022-10-17T18:18:53.953Z,10.05
2022-10-17T18:21:21.223Z,9.89
2022-10-17T18:23:49.149Z,9.78
2022-10-17T18:26:16.350Z,9.69
2022-10-17T18:28:44.201Z,9.74
2022-10-17T18:31:13.045Z,9.55
2022-10-17T18:33:40.118Z,9.46
2022-10-17T18:36:09.937Z,9.34
2022-10-17T18:38:37.401Z,9.21
2022-10-17T18:41:05.588Z,9.33
2022-10-17T18:43:36.752Z,9.53
2022-10-17T18:46:12.438Z,9.69
2022-10-17T18:48:44.700Z,9.85
2022-10-17T18:51:13.075Z,9.92
2022-10-17T18:53:41.613Z,10.02
2022-10-17T18:56:09.726Z,10.03
2022-10-17T18:58:38.158Z,9.99
2022-10-17T19:01:07.538Z,9.95
2022-10-17T19:03:34.420Z,9.97
2022-10-17T19:06:08.070Z,9.95
2022-10-17T19:08:36.139Z,9.86
2022-10-17T19:11:17.803Z,9.81
2022-10-17T19:16:23.520Z,9.86
2022-10-17T19:19:05.242Z,9.85
2022-10-17T19:21:32.193Z,9.81
2022-10-17T19:24:05.264Z,9.80
2022-10-17T19:26:35.495Z,9.80
2022-10-17T19:29:03.162Z,9.79
2022-10-17T19:31:31.887Z,9.69
2022-10-17T19:33:59.419Z,9.53
2022-10-17T19:36:32.502Z,9.44
2022-10-17T19:39:05.894Z,9.39
2022-10-17T19:41:33.744Z,9.32
2022-10-17T19:44:00.876Z,9.21
2022-10-17T19:46:29.382Z,9.15
2022-10-17T19:48:56.787Z,9.07
2022-10-17T19:51:24.717Z,8.98
2022-10-17T19:53:53.848Z,8.92
2022-10-17T19:56:21.990Z,8.80
2022-10-17T19:58:50.082Z,8.66
2022-10-17T20:01:20.247Z,8.65
2022-10-17T20:03:47.550Z,8.47
2022-10-17T20:06:14.987Z,8.49
2022-10-17T20:08:42.494Z,8.30
2022-10-17T20:11:13.223Z,8.21
2022-10-17T20:13:40.673Z,8.12
2022-10-17T20:16:10.745Z,8.07
2022-10-17T20:18:38.341Z,8.09
2022-10-17T20:21:08.605Z,8.11
2022-10-17T20:23:35.835Z,8.34
2022-10-17T20:26:33.170Z,8.52
2022-10-17T20:28:54.039Z,8.56
2022-10-17T20:31:21.669Z,8.62
2022-10-17T20:33:48.541Z,8.57
2022-10-17T20:36:16.631Z,8.59
2022-10-17T20:38:43.548Z,8.50
2022-10-17T20:41:11.029Z,8.43
2022-10-17T20:43:38.349Z,8.23
2022-10-17T20:46:22.905Z,8.11
2022-10-17T20:48:55.438Z,8.02
2022-10-17T20:51:22.437Z,7.94
2022-10-17T20:53:49.551Z,7.88
2022-10-17T20:56:25.598Z,7.84
2022-10-17T20:58:57.917Z,7.73
2022-10-17T21:01:26.165Z,7.58
2022-10-17T21:03:53.479Z,7.52
2022-10-17T21:06:21.730Z,7.50
2022-10-17T21:08:49.406Z,7.39
2022-10-17T21:11:21.466Z,7.36
2022-10-17T21:13:54.958Z,7.29
2022-10-17T21:16:22.280Z,7.27
2022-10-17T21:18:52.389Z,7.21
2022-10-17T21:21:23.567Z,7.21
2022-10-17T21:23:51.579Z,7.22
2022-10-17T21:26:18.815Z,7.24
2022-10-17T21:28:47.627Z,7.32
2022-10-17T21:31:20.658Z,7.37
2022-10-17T21:33:51.015Z,7.47
2022-10-17T21:36:19.250Z,7.49
2022-10-17T21:38:48.173Z,7.42
2022-10-17T21:41:17.334Z,7.25
2022-10-17T21:43:44.774Z,7.14
2022-10-17T21:46:19.411Z,6.99
2022-10-17T21:48:47.591Z,6.94
2022-10-17T21:51:16.638Z,6.89
2022-10-17T21:53:44.271Z,6.87
2022-10-17T21:56:13.724Z,6.80
2022-10-17T21:58:41.201Z,6.84
2022-10-17T22:01:11.497Z,6.96
2022-10-17T22:03:45.688Z,6.96
2022-10-17T22:06:39.261Z,7.01
2022-10-17T22:09:08.632Z,6.99
2022-10-17T22:11:36.115Z,6.98
2022-10-17T22:14:06.042Z,6.83
2022-10-17T22:16:33.310Z,6.79
2022-10-17T22:19:05.847Z,6.81
2022-10-17T22:21:35.439Z,6.89
2022-10-17T22:24:06.256Z,7.00
2022-10-17T22:26:35.487Z,7.08
2022-10-17T22:29:04.447Z,7.21
2022-10-17T22:31:31.820Z,7.31
2022-10-17T22:33:58.737Z,7.33
2022-10-17T22:36:25.811Z,7.29
2022-10-17T22:38:52.732Z,7.17
2022-10-17T22:41:20.585Z,7.17
2022-10-17T22:43:47.436Z,7.04
2022-10-17T22:46:16.315Z,7.00
2022-10-17T22:48:43.682Z,7.00
2022-10-17T22:51:11.063Z,7.05
2022-10-17T22:53:38.072Z,7.12
2022-10-17T22:56:09.617Z,7.20
2022-10-17T22:58:37.146Z,7.30
2022-10-17T23:01:05.853Z,7.37
2022-10-17T23:03:33.611Z,7.41
2022-10-17T23:06:01.006Z,7.48
2022-10-17T23:08:28.329Z,7.54
2022-10-17T23:10:55.308Z,7.63
2022-10-17T23:13:22.245Z,7.68
2022-10-17T23:15:56.713Z,7.68
2022-10-17T23:18:25.781Z,7.72
2022-10-17T23:20:52.833Z,7.63
2022-10-17T23:23:20.378Z,7.64
2022-10-17T23:25:47.990Z,7.62
2022-10-17T23:28:15.073Z,7.59
2022-10-17T23:30:42.154Z,7.57
2022-10-17T23:33:11.887Z,7.62
2022-10-17T23:35:39.071Z,7.48
2022-10-17T23:38:06.094Z,7.38
2022-10-17T23:40:34.870Z,7.31
2022-10-17T23:43:02.245Z,7.12
2022-10-17T23:45:31.266Z,7.10
2022-10-17T23:48:00.420Z,7.02
2022-10-17T23:50:27.328Z,6.96
2022-10-17T23:52:54.285Z,6.86
2022-10-17T23:55:21.219Z,6.88
2022-10-17T23:57:48.107Z,6.97
