createdAt,value
2023-01-22T00:03:40.623Z,138.7
2023-01-22T00:04:43.040Z,124.3
2023-01-22T00:06:44.848Z,144.1
2023-01-22T00:12:53.513Z,141.8
2023-01-22T00:14:55.293Z,121.1
2023-01-22T00:23:02.589Z,123.7
2023-01-22T00:31:13.255Z,126
2023-01-22T00:33:14.905Z,141.9
2023-01-22T00:41:25.383Z,144.3
2023-01-22T00:43:27.198Z,117.8
2023-01-22T00:49:32.670Z,127.5
2023-01-22T00:59:45.013Z,123.7
2023-01-22T01:04:03.616Z,158.4
2023-01-22T01:06:05.435Z,115.1
2023-01-22T01:08:10.420Z,132.1
2023-01-22T01:10:12.259Z,130.6
2023-01-22T01:14:15.957Z,112
2023-01-22T01:16:17.853Z,106
2023-01-22T01:18:19.579Z,105.8
2023-01-22T01:20:21.431Z,127.6
2023-01-22T01:22:26.415Z,138.7
2023-01-22T01:24:28.228Z,115
2023-01-22T01:30:33.758Z,118.1
2023-01-22T01:32:35.588Z,109.6
2023-01-22T01:34:37.409Z,135.2
2023-01-22T01:36:49.187Z,124.6
2023-01-22T01:38:44.265Z,117.4
2023-01-22T01:40:46.070Z,128.4
2023-01-22T01:42:47.935Z,113.2
2023-01-22T01:44:49.736Z,119.6
2023-01-22T01:46:51.691Z,100
2023-01-22T01:48:53.447Z,115.8
2023-01-22T01:50:58.472Z,118.8
2023-01-22T01:53:00.294Z,108.9
2023-01-22T01:55:02.122Z,126.8
2023-01-22T01:56:04.618Z,109.5
2023-01-22T01:58:06.447Z,114.3
2023-01-22T02:00:08.282Z,109.2
2023-01-22T02:04:15.126Z,130.8
2023-01-22T02:08:18.800Z,137.6
2023-01-22T02:10:20.684Z,129
2023-01-22T02:12:22.476Z,101.1
2023-01-22T02:14:24.318Z,93.6
2023-01-22T02:16:26.279Z,99.1
2023-01-22T02:20:32.984Z,112.4
2023-01-22T02:22:34.806Z,117.2
2023-01-22T02:24:36.665Z,99.4
2023-01-22T02:26:38.535Z,119.3
2023-01-22T02:28:40.367Z,92.4
2023-01-22T02:30:42.186Z,108.9
2023-01-22T02:32:47.196Z,141.5
2023-01-22T02:34:49.040Z,123.7
2023-01-22T02:36:50.864Z,104.3
2023-01-22T02:38:52.714Z,110.5
2023-01-22T02:40:54.547Z,138.8
2023-01-22T02:42:56.377Z,118.6
2023-01-22T02:44:58.180Z,104.5
2023-01-22T02:47:03.191Z,113.3
2023-01-22T02:49:05.038Z,100.3
2023-01-22T02:51:06.873Z,91.1
2023-01-22T02:52:09.321Z,108.9
2023-01-22T02:54:11.164Z,108.9
2023-01-22T02:56:12.987Z,115.8
2023-01-22T02:58:14.840Z,105.9
2023-01-22T03:00:20.201Z,119.5
2023-01-22T03:02:21.724Z,144.4
2023-01-22T03:04:23.490Z,113.4
2023-01-22T03:06:25.476Z,122.9
2023-01-22T03:08:27.165Z,123.5
2023-01-22T03:12:30.800Z,114.1
2023-01-22T03:14:35.804Z,107.8
2023-01-22T03:16:37.796Z,98.6
2023-01-22T03:20:41.280Z,120.3
2023-01-22T03:22:43.134Z,112.3
2023-01-22T03:24:44.926Z,91.6
2023-01-22T03:26:46.795Z,111.9
2023-01-22T03:28:51.751Z,131.3
2023-01-22T03:30:53.644Z,105.7
2023-01-22T03:32:55.424Z,108
2023-01-22T03:34:57.241Z,111.9
2023-01-22T03:36:59.096Z,110.4
2023-01-22T03:41:02.737Z,116.3
2023-01-22T03:43:07.758Z,125.9
2023-01-22T03:48:13.929Z,137.7
2023-01-22T03:50:16.205Z,116.4
2023-01-22T03:52:17.710Z,126.6
2023-01-22T03:54:19.455Z,130.3
2023-01-22T03:56:24.458Z,137.8
2023-01-22T03:58:26.322Z,126.1
2023-01-22T04:00:28.178Z,142.1
2023-01-22T04:02:30.282Z,104.4
2023-01-22T04:04:31.883Z,141.7
2023-01-22T04:06:33.731Z,121
2023-01-22T04:08:35.587Z,135.9
2023-01-22T04:10:40.612Z,164.3
2023-01-22T04:12:42.461Z,126.4
2023-01-22T04:14:44.390Z,134.5
2023-01-22T04:20:49.958Z,106.2
2023-01-22T04:29:00.591Z,123.9
2023-01-22T04:39:13.144Z,142
2023-01-22T04:41:15.012Z,101.6
2023-01-22T04:45:33.779Z,118.4
2023-01-22T04:47:35.776Z,117.5
2023-01-22T04:49:37.514Z,107.7
2023-01-22T04:51:44.098Z,106
2023-01-22T04:53:45.942Z,98.2
2023-01-22T04:55:47.833Z,90.2
2023-01-22T04:57:49.748Z,127.8
2023-01-22T04:59:51.647Z,111.3
2023-01-22T05:01:53.504Z,95.8
2023-01-22T05:03:55.414Z,131
2023-01-22T05:06:00.466Z,95.6
2023-01-22T05:08:02.366Z,96
2023-01-22T05:12:06.106Z,107
2023-01-22T05:14:10.414Z,85.3
2023-01-22T05:16:09.995Z,122.5
2023-01-22T05:18:11.817Z,94.5
2023-01-22T05:20:17.232Z,100.6
2023-01-22T05:22:18.783Z,99.8
2023-01-22T05:24:20.704Z,79.7
2023-01-22T05:26:22.559Z,73.3
2023-01-22T05:28:24.452Z,101.2
2023-01-22T05:30:26.427Z,85.4
2023-01-22T05:32:28.246Z,94
2023-01-22T05:34:33.340Z,77.8
2023-01-22T05:36:35.237Z,74.1
2023-01-22T05:38:37.102Z,76.1
2023-01-22T05:39:39.647Z,86.4
2023-01-22T05:47:50.443Z,69.2
2023-01-22T05:53:56.181Z,68
2023-01-22T05:55:58.101Z,57.5
2023-01-22T05:57:59.999Z,73.2
2023-01-22T06:00:01.894Z,68.5
2023-01-22T06:02:06.971Z,59.7
2023-01-22T06:04:08.861Z,57.3
2023-01-22T06:06:10.798Z,57.7
2023-01-22T06:08:12.719Z,69.1
2023-01-22T06:10:14.569Z,72
2023-01-22T06:12:16.485Z,70
2023-01-22T06:14:18.399Z,56.9
2023-01-22T06:16:23.432Z,58.5
2023-01-22T06:18:25.350Z,54.3
2023-01-22T06:20:27.275Z,58.9
2023-01-22T06:22:29.173Z,48.8
2023-01-22T06:24:31.087Z,42.9
2023-01-22T06:26:32.998Z,50.3
2023-01-22T06:28:34.887Z,53.3
2023-01-22T06:30:40.028Z,47.9
2023-01-22T06:32:41.881Z,36.7
2023-01-22T06:34:43.804Z,49.5
2023-01-22T06:35:46.321Z,48
2023-01-22T06:37:48.253Z,47.1
2023-01-22T06:39:50.165Z,42.3
2023-01-22T06:43:57.162Z,50.8
2023-01-22T06:45:59.122Z,65.5
2023-01-22T06:48:01.000Z,37.9
2023-01-22T06:52:04.805Z,41.4
2023-01-22T06:56:08.760Z,40.6
2023-01-22T06:58:13.681Z,36.6
2023-01-22T07:00:15.627Z,39.8
2023-01-22T07:02:17.533Z,37
2023-01-22T07:04:19.433Z,39.7
2023-01-22T07:06:21.436Z,29.2
2023-01-22T07:08:23.233Z,32.8
2023-01-22T07:10:25.176Z,29.5
2023-01-22T07:12:30.215Z,29.5
2023-01-22T07:14:36.946Z,36.2
2023-01-22T07:16:34.132Z,28.2
2023-01-22T07:18:35.980Z,23.5
2023-01-22T07:20:37.866Z,27
2023-01-22T07:22:39.814Z,35
2023-01-22T07:24:41.698Z,26
2023-01-22T07:26:46.769Z,28.7
2023-01-22T07:28:48.697Z,27.7
2023-01-22T07:30:50.647Z,23.1
2023-01-22T07:33:55.071Z,29.6
2023-01-22T07:35:56.944Z,32.5
2023-01-22T07:37:58.910Z,19
2023-01-22T07:42:05.854Z,29.2
2023-01-22T07:44:07.763Z,17.9
2023-01-22T07:46:09.735Z,33.4
2023-01-22T07:48:11.601Z,33.7
2023-01-22T07:50:13.498Z,24.5
2023-01-22T07:52:15.411Z,20.8
2023-01-22T07:54:20.479Z,23
2023-01-22T07:56:22.388Z,22
2023-01-22T07:58:24.311Z,28.2
2023-01-22T08:00:26.208Z,31.9
2023-01-22T08:02:28.132Z,21.7
2023-01-22T08:04:30.036Z,30.1
2023-01-22T08:06:31.952Z,21.2
2023-01-22T08:08:37.062Z,33.7
2023-01-22T08:10:38.898Z,25.5
2023-01-22T08:12:40.817Z,32.5
2023-01-22T08:14:42.688Z,30.6
2023-01-22T08:16:44.695Z,30.4
2023-01-22T08:18:46.503Z,25.3
2023-01-22T08:20:48.390Z,30.2
2023-01-22T08:22:53.461Z,28.4
2023-01-22T08:24:55.373Z,25.6
2023-01-22T08:26:57.291Z,31.2
2023-01-22T08:31:27.999Z,24.1
2023-01-22T08:33:24.023Z,28.7
2023-01-22T08:35:29.058Z,43.7
2023-01-22T08:37:30.976Z,37.3
2023-01-22T08:39:32.884Z,23.9
2023-01-22T08:41:34.762Z,26.5
2023-01-22T08:43:36.718Z,23.2
2023-01-22T08:45:38.703Z,31.9
2023-01-22T08:47:40.507Z,24.7
2023-01-22T08:49:45.567Z,22.8
2023-01-22T08:51:47.490Z,21.5
2023-01-22T08:53:49.386Z,22.4
2023-01-22T08:55:51.331Z,22.2
2023-01-22T08:57:53.243Z,23.8
2023-01-22T09:00:01.156Z,33.9
2023-01-22T09:01:57.082Z,23.5
2023-01-22T09:06:04.045Z,24.9
2023-01-22T09:08:05.963Z,27.9
2023-01-22T09:10:07.892Z,22.1
2023-01-22T09:12:09.817Z,29.8
2023-01-22T09:14:11.757Z,31.7
2023-01-22T09:20:20.941Z,27.6
2023-01-22T09:22:22.606Z,21.3
2023-01-22T09:23:25.153Z,31.9
2023-01-22T09:25:27.082Z,33.7
2023-01-22T09:27:28.989Z,30.1
2023-01-22T09:29:30.916Z,29.1
2023-01-22T09:31:36.057Z,25.4
2023-01-22T09:33:37.909Z,35.7
2023-01-22T09:35:39.849Z,22.4
2023-01-22T09:37:41.766Z,29.2
2023-01-22T09:41:45.623Z,22.1
2023-01-22T09:43:47.557Z,23.2
2023-01-22T09:45:52.929Z,38.1
2023-01-22T09:47:54.561Z,28.3
2023-01-22T09:49:56.518Z,27.3
2023-01-22T09:51:58.453Z,31.6
2023-01-22T10:02:11.361Z,23.5
2023-01-22T10:06:15.130Z,30.5
2023-01-22T10:08:17.056Z,24.2
2023-01-22T10:10:19.220Z,21.8
2023-01-22T10:14:26.028Z,25.7
2023-01-22T10:16:28.004Z,34.3
2023-01-22T10:18:29.901Z,20.9
2023-01-22T10:19:32.416Z,31.9
2023-01-22T10:21:34.384Z,22.9
2023-01-22T10:23:36.283Z,24.5
2023-01-22T10:25:38.237Z,21.7
2023-01-22T10:27:43.331Z,26.1
2023-01-22T10:29:45.272Z,35.7
2023-01-22T10:35:51.090Z,22
2023-01-22T10:37:53.048Z,27.6
2023-01-22T10:42:00.129Z,25
2023-01-22T10:44:02.039Z,26.6
2023-01-22T10:46:05.556Z,46.3
2023-01-22T10:48:07.390Z,32.8
2023-01-22T10:50:09.368Z,26
2023-01-22T10:52:11.288Z,24.1
2023-01-22T10:54:13.246Z,23.6
2023-01-22T10:56:18.370Z,23.8
2023-01-22T10:58:20.339Z,27.4
2023-01-22T11:00:22.526Z,28.5
2023-01-22T11:02:24.360Z,22.5
2023-01-22T11:04:26.136Z,21.5
2023-01-22T11:06:28.100Z,23.2
2023-01-22T11:08:30.041Z,36.8
2023-01-22T11:10:35.133Z,25.3
2023-01-22T11:12:37.110Z,22.2
2023-01-22T11:14:39.041Z,24.5
2023-01-22T11:15:41.618Z,26.9
2023-01-22T11:17:43.619Z,21.6
2023-01-22T11:19:46.170Z,34
2023-01-22T11:23:52.619Z,19.6
2023-01-22T11:25:54.522Z,19.6
2023-01-22T11:27:56.480Z,28.9
2023-01-22T11:29:58.431Z,32.2
2023-01-22T11:32:00.382Z,22.5
2023-01-22T11:38:10.099Z,26.3
2023-01-22T11:44:15.935Z,27.6
2023-01-22T11:46:17.908Z,29.2
2023-01-22T11:48:19.842Z,26.7
2023-01-22T11:50:21.990Z,36.9
2023-01-22T11:52:26.917Z,53.7
2023-01-22T11:54:28.872Z,28
2023-01-22T11:56:30.807Z,39.4
2023-01-22T11:58:32.772Z,28.9
2023-01-22T12:00:34.723Z,28.8
2023-01-22T12:02:36.731Z,32.1
2023-01-22T12:04:38.627Z,29.2
2023-01-22T12:06:43.761Z,36.8
2023-01-22T12:08:45.754Z,26.4
2023-01-22T12:10:47.733Z,64.5
2023-01-22T12:13:04.709Z,31.2
2023-01-22T12:17:08.617Z,31.3
2023-01-22T12:23:17.687Z,25.3
2023-01-22T12:25:19.630Z,37.5
2023-01-22T12:33:30.667Z,29.4
2023-01-22T12:35:32.644Z,24.5
2023-01-22T12:41:38.580Z,28
2023-01-22T12:43:40.548Z,29.4
2023-01-22T12:49:49.661Z,25
2023-01-22T12:53:53.593Z,30.8
2023-01-22T12:55:55.561Z,56.4
2023-01-22T12:57:57.535Z,26.2
2023-01-22T12:59:59.505Z,46.5
2023-01-22T13:06:08.571Z,26.9
2023-01-22T13:07:11.158Z,29.2
2023-01-22T13:09:13.093Z,68.9
2023-01-22T13:11:15.066Z,38.9
2023-01-22T13:15:22.126Z,46.9
2023-01-22T13:21:28.051Z,34.2
2023-01-22T13:23:30.040Z,40
2023-01-22T13:29:39.086Z,204.8
2023-01-22T13:33:42.973Z,79.3
2023-01-22T13:35:44.993Z,34.4
2023-01-22T13:39:48.927Z,97.1
2023-01-22T13:41:50.850Z,79.8
2023-01-22T13:45:57.936Z,36.6
2023-01-22T13:47:59.925Z,37.3
2023-01-22T13:50:01.890Z,45
2023-01-22T13:52:03.862Z,27.1
2023-01-22T13:54:05.845Z,23.6
2023-01-22T13:56:07.786Z,28.9
2023-01-22T13:58:12.907Z,31.9
2023-01-22T14:00:14.876Z,44
2023-01-22T14:02:16.951Z,58.6
2023-01-22T14:03:19.412Z,34.9
2023-01-22T14:05:21.389Z,33.2
2023-01-22T14:07:23.325Z,33.1
2023-01-22T14:09:25.301Z,39.2
2023-01-22T14:11:30.422Z,37.3
2023-01-22T14:13:32.383Z,28.5
2023-01-22T14:15:34.355Z,33.2
2023-01-22T14:17:36.296Z,34
2023-01-22T14:19:38.256Z,46.7
2023-01-22T14:21:40.235Z,60.8
2023-01-22T14:23:42.172Z,41.1
2023-01-22T14:25:47.300Z,44.2
2023-01-22T14:27:49.270Z,31.3
2023-01-22T14:29:51.227Z,54.5
2023-01-22T14:31:53.214Z,57.4
2023-01-22T14:33:55.164Z,43.6
2023-01-22T14:35:57.103Z,32.6
2023-01-22T14:37:59.065Z,27.7
2023-01-22T14:40:04.201Z,30.7
2023-01-22T14:42:06.154Z,28.2
2023-01-22T14:44:08.115Z,41.3
2023-01-22T14:46:10.133Z,40.7
2023-01-22T14:48:12.038Z,41.9
2023-01-22T14:50:13.997Z,30.8
2023-01-22T14:52:15.973Z,40.4
2023-01-22T14:54:21.044Z,52.7
2023-01-22T14:56:23.032Z,47.2
2023-01-22T14:58:24.992Z,59.8
2023-01-22T14:59:27.603Z,47.9
2023-01-22T15:01:29.506Z,36.7
2023-01-22T15:03:31.471Z,31.1
2023-01-22T15:05:35.621Z,35.5
2023-01-22T15:07:38.603Z,42.4
2023-01-22T15:09:40.518Z,33.7
2023-01-22T15:11:42.451Z,42.6
2023-01-22T15:13:44.427Z,53.4
2023-01-22T15:15:46.407Z,39.7
2023-01-22T15:17:48.336Z,52.8
2023-01-22T15:19:50.311Z,41.2
2023-01-22T15:21:55.422Z,226.5
2023-01-22T15:23:57.387Z,59.7
2023-01-22T15:25:59.347Z,58.5
2023-01-22T15:28:01.314Z,145.7
2023-01-22T15:30:03.278Z,78.9
2023-01-22T15:34:07.180Z,53
2023-01-22T15:36:12.316Z,40.7
2023-01-22T15:38:14.283Z,48
2023-01-22T15:42:18.218Z,38.6
2023-01-22T15:44:20.187Z,44.4
2023-01-22T15:46:22.119Z,40.2
2023-01-22T15:48:24.071Z,27.7
2023-01-22T15:50:29.211Z,50.8
2023-01-22T15:52:31.139Z,40.8
2023-01-22T15:54:33.150Z,45.9
2023-01-22T15:58:58.000Z,32.5
2023-01-22T16:01:00.020Z,45.1
2023-01-22T16:05:07.039Z,49.1
2023-01-22T16:07:08.994Z,54.7
2023-01-22T16:23:27.815Z,45.5
2023-01-22T16:25:29.774Z,58.9
2023-01-22T16:27:31.735Z,62
2023-01-22T16:31:38.856Z,53.4
2023-01-22T16:33:40.763Z,53.6
2023-01-22T16:35:42.714Z,46.8
2023-01-22T16:37:46.163Z,54.4
2023-01-22T16:39:48.113Z,45.2
2023-01-22T16:41:50.075Z,54.3
2023-01-22T16:47:59.085Z,45.4
2023-01-22T16:50:01.109Z,42
2023-01-22T16:57:09.461Z,42
2023-01-22T17:03:18.530Z,34
2023-01-22T17:05:20.456Z,46.9
2023-01-22T17:13:31.533Z,54.1
2023-01-22T17:21:39.315Z,52.2
2023-01-22T17:25:43.311Z,40.7
2023-01-22T17:27:48.404Z,72.8
2023-01-22T17:29:50.355Z,43.1
2023-01-22T17:31:52.573Z,54.5
2023-01-22T17:33:54.327Z,56.9
2023-01-22T17:35:56.263Z,64.3
2023-01-22T17:37:58.244Z,33.6
2023-01-22T17:40:00.351Z,30.8
2023-01-22T17:42:05.387Z,43.9
2023-01-22T17:44:07.328Z,71.2
2023-01-22T17:46:09.332Z,49
2023-01-22T17:51:15.867Z,62.2
2023-01-22T17:53:17.792Z,58.4
2023-01-22T18:01:28.887Z,53.4
2023-01-22T18:03:30.805Z,65.3
2023-01-22T18:05:32.770Z,66.5
2023-01-22T18:07:34.715Z,41.8
2023-01-22T18:09:39.862Z,50.7
2023-01-22T18:11:41.848Z,49.9
2023-01-22T18:13:43.829Z,104.3
2023-01-22T18:15:45.855Z,42.4
2023-01-22T18:17:48.597Z,78.6
2023-01-22T18:19:49.725Z,57.1
2023-01-22T18:23:56.860Z,50.8
2023-01-22T18:25:58.828Z,45.9
2023-01-22T18:28:00.762Z,40.6
2023-01-22T18:36:08.678Z,32.3
2023-01-22T18:38:13.798Z,33.4
2023-01-22T18:42:17.759Z,35.7
2023-01-22T18:43:20.306Z,40.2
2023-01-22T18:45:22.277Z,47.4
2023-01-22T18:49:26.217Z,52.9
2023-01-22T18:51:31.323Z,32
2023-01-22T18:53:33.301Z,47.3
2023-01-22T18:55:35.356Z,27.4
2023-01-22T18:57:37.389Z,31.6
2023-01-22T18:59:39.236Z,32
2023-01-22T19:05:48.345Z,39.5
2023-01-22T19:07:50.301Z,35.1
2023-01-22T19:09:52.289Z,34.2
2023-01-22T19:11:54.302Z,30.7
2023-01-22T19:13:56.231Z,31.6
2023-01-22T19:15:58.259Z,43.8
2023-01-22T19:18:00.203Z,42.2
2023-01-22T19:20:05.384Z,34.2
2023-01-22T19:22:07.327Z,78.7
2023-01-22T19:24:09.264Z,76.2
2023-01-22T19:26:11.238Z,73.8
2023-01-22T19:28:13.204Z,86.9
2023-01-22T19:30:15.282Z,35.7
2023-01-22T19:32:17.146Z,50.6
2023-01-22T19:34:22.250Z,44.8
2023-01-22T19:36:24.241Z,41.3
2023-01-22T19:38:26.217Z,45.3
2023-01-22T19:40:49.113Z,54.5
2023-01-22T19:44:53.028Z,58.4
2023-01-22T19:46:58.143Z,37.7
2023-01-22T19:49:00.118Z,34.5
2023-01-22T19:53:04.044Z,42.3
2023-01-22T19:57:07.966Z,48.6
2023-01-22T19:59:09.971Z,46.1
2023-01-22T20:01:15.100Z,103.3
2023-01-22T20:03:17.043Z,60.3
2023-01-22T20:05:19.321Z,68.2
2023-01-22T20:07:20.993Z,35.3
2023-01-22T20:09:22.955Z,49.1
2023-01-22T20:11:24.925Z,38.9
2023-01-22T20:13:26.925Z,50.8
2023-01-22T20:17:33.994Z,42.4
2023-01-22T20:19:35.985Z,51.8
2023-01-22T20:21:37.952Z,58.7
2023-01-22T20:23:39.943Z,44.6
2023-01-22T20:25:41.908Z,53.4
2023-01-22T20:27:43.866Z,39.4
2023-01-22T20:29:48.994Z,78.6
2023-01-22T20:31:51.022Z,54.7
2023-01-22T20:34:55.482Z,71.1
2023-01-22T20:36:57.465Z,41
2023-01-22T20:39:00.180Z,44.1
2023-01-22T20:41:02.141Z,43.1
2023-01-22T20:43:07.265Z,57.2
2023-01-22T20:45:09.210Z,42.5
2023-01-22T20:47:11.172Z,38.9
2023-01-22T20:51:16.040Z,36.1
2023-01-22T20:55:19.303Z,53.8
2023-01-22T21:03:30.076Z,43.7
2023-01-22T21:05:32.039Z,60.1
2023-01-22T21:15:45.013Z,53.5
2023-01-22T21:19:48.936Z,52.5
2023-01-22T21:23:52.857Z,48.6
2023-01-22T21:25:57.962Z,35.2
2023-01-22T21:27:59.955Z,37.4
2023-01-22T21:31:04.496Z,57.7
2023-01-22T21:33:06.411Z,41.2
2023-01-22T21:35:08.406Z,46.6
2023-01-22T21:37:10.369Z,45.3
2023-01-22T21:39:15.477Z,41
2023-01-22T21:41:17.421Z,34.5
2023-01-22T21:43:19.409Z,40.6
2023-01-22T21:45:21.440Z,40.2
2023-01-22T21:47:23.288Z,42.8
2023-01-22T21:49:25.293Z,39.2
2023-01-22T21:51:27.227Z,36.6
2023-01-22T21:53:32.358Z,30.4
2023-01-22T21:55:34.314Z,45
2023-01-22T21:59:38.278Z,33.5
2023-01-22T22:01:40.247Z,45.3
2023-01-22T22:03:42.198Z,32.7
2023-01-22T22:05:44.156Z,33.4
2023-01-22T22:07:49.286Z,45
2023-01-22T22:09:51.242Z,41.4
2023-01-22T22:11:53.236Z,43.3
2023-01-22T22:15:57.166Z,45.8
2023-01-22T22:17:59.169Z,29.9
2023-01-22T22:20:01.101Z,37.8
2023-01-22T22:22:06.255Z,34.4
2023-01-22T22:24:08.212Z,43.1
2023-01-22T22:26:10.209Z,36.2
2023-01-22T22:27:12.774Z,39
2023-01-22T22:39:29.239Z,43.9
2023-01-22T22:41:31.211Z,34.8
2023-01-22T22:43:33.210Z,37.7
2023-01-22T22:49:42.273Z,33.4
2023-01-22T22:51:44.239Z,43.7
2023-01-22T22:53:46.202Z,36.1
2023-01-22T22:55:48.236Z,31.9
2023-01-22T22:57:50.176Z,46.5
2023-01-22T22:59:52.149Z,39.3
2023-01-22T23:03:59.339Z,34.2
2023-01-22T23:06:01.200Z,32.3
2023-01-22T23:08:03.188Z,29.4
2023-01-22T23:10:05.155Z,27.6
2023-01-22T23:12:07.250Z,27.3
2023-01-22T23:14:09.100Z,29.1
2023-01-22T23:16:11.070Z,35
2023-01-22T23:18:16.166Z,28.1
2023-01-22T23:20:18.522Z,42.3
2023-01-22T23:22:20.262Z,41.9
2023-01-22T23:24:37.222Z,33
2023-01-22T23:26:39.173Z,33.1
2023-01-22T23:28:41.129Z,41.3
2023-01-22T23:30:46.402Z,40
2023-01-22T23:32:48.260Z,34.8
2023-01-22T23:34:50.238Z,36.2
2023-01-22T23:36:52.232Z,32
2023-01-22T23:38:54.191Z,34.3
2023-01-22T23:40:56.158Z,36.1
2023-01-22T23:42:58.280Z,36.7
2023-01-22T23:45:03.281Z,34.6
2023-01-22T23:47:05.243Z,49.6
2023-01-22T23:49:07.229Z,42.1
2023-01-22T23:51:09.294Z,53.5
2023-01-22T23:53:11.149Z,45.2
2023-01-22T23:55:13.129Z,39.6
2023-01-22T23:57:15.100Z,32.2
2023-01-22T23:59:20.244Z,43.9
