createdAt,value
2017-11-30T00:00:31.930Z,97.50
2017-11-30T00:02:33.666Z,83.57
2017-11-30T00:04:34.660Z,92.67
2017-11-30T00:06:35.670Z,88.80
2017-11-30T00:08:36.642Z,90.53
2017-11-30T00:10:37.609Z,90.77
2017-11-30T00:12:38.593Z,96.70
2017-11-30T00:14:39.565Z,97.63
2017-11-30T00:16:40.595Z,94.23
2017-11-30T00:18:41.565Z,104.77
2017-11-30T00:20:42.522Z,104.27
2017-11-30T00:22:43.475Z,100.47
2017-11-30T00:24:44.440Z,104.17
2017-11-30T00:26:45.385Z,105.53
2017-11-30T00:28:46.348Z,115.83
2017-11-30T00:30:47.320Z,108.80
2017-11-30T00:32:48.317Z,107.53
2017-11-30T00:34:49.267Z,97.00
2017-11-30T00:36:50.245Z,111.37
2017-11-30T00:38:51.228Z,105.03
2017-11-30T00:40:52.242Z,114.93
2017-11-30T00:43:05.707Z,113.80
2017-11-30T00:45:07.481Z,125.03
2017-11-30T00:47:08.473Z,144.83
2017-11-30T00:49:09.439Z,167.97
2017-11-30T00:51:10.418Z,161.87
2017-11-30T00:53:12.143Z,175.50
2017-11-30T00:55:13.105Z,142.43
2017-11-30T00:57:14.108Z,178.03
2017-11-30T00:59:15.111Z,171.03
2017-11-30T01:01:16.062Z,247.50
2017-11-30T01:03:17.089Z,193.83
2017-11-30T01:05:18.058Z,174.70
2017-11-30T01:07:19.030Z,202.57
2017-11-30T01:09:19.992Z,248.10
2017-11-30T01:11:20.932Z,244.10
2017-11-30T01:13:21.904Z,191.70
2017-11-30T01:15:22.873Z,144.67
2017-11-30T01:17:23.831Z,208.60
2017-11-30T01:19:25.555Z,234.43
2017-11-30T01:21:26.543Z,152.57
2017-11-30T01:23:27.518Z,153.20
2017-11-30T01:25:28.571Z,193.70
2017-11-30T01:27:29.567Z,149.10
2017-11-30T01:29:30.543Z,150.80
2017-11-30T01:31:31.572Z,143.10
2017-11-30T01:33:33.277Z,134.53
2017-11-30T01:35:34.356Z,133.13
2017-11-30T01:37:35.341Z,140.60
2017-11-30T01:39:36.286Z,144.70
2017-11-30T01:41:37.269Z,155.07
2017-11-30T01:43:38.232Z,131.50
2017-11-30T01:45:39.210Z,145.83
2017-11-30T01:47:40.256Z,126.80
2017-11-30T01:49:41.224Z,133.10
2017-11-30T01:51:42.222Z,133.80
2017-11-30T01:53:43.198Z,138.80
2017-11-30T01:55:44.290Z,145.70
2017-11-30T01:57:45.419Z,128.63
2017-11-30T01:59:46.543Z,147.23
2017-11-30T02:01:47.545Z,132.50
2017-11-30T02:03:48.596Z,125.13
2017-11-30T02:05:49.907Z,129.80
2017-11-30T02:07:50.864Z,127.33
2017-11-30T02:09:52.101Z,120.30
2017-11-30T02:11:53.100Z,110.30
2017-11-30T02:13:54.077Z,121.97
2017-11-30T02:15:55.193Z,127.07
2017-11-30T02:17:56.237Z,99.40
2017-11-30T02:19:57.252Z,93.60
2017-11-30T02:21:58.237Z,74.17
2017-11-30T02:23:59.350Z,88.27
2017-11-30T02:26:00.382Z,97.30
2017-11-30T02:28:01.559Z,91.17
2017-11-30T02:30:03.442Z,98.03
2017-11-30T02:32:04.585Z,101.50
2017-11-30T02:34:05.590Z,98.97
2017-11-30T02:36:07.448Z,99.60
2017-11-30T02:38:09.267Z,110.13
2017-11-30T02:40:10.257Z,105.73
2017-11-30T02:42:11.389Z,85.07
2017-11-30T02:44:12.386Z,85.67
2017-11-30T02:46:13.554Z,88.33
2017-11-30T02:48:15.119Z,91.60
2017-11-30T02:50:16.141Z,88.00
2017-11-30T02:52:17.160Z,91.70
2017-11-30T02:54:18.206Z,79.03
2017-11-30T02:56:19.202Z,98.60
2017-11-30T02:58:20.398Z,90.60
2017-11-30T03:00:21.538Z,112.80
2017-11-30T03:02:23.670Z,113.07
2017-11-30T03:04:24.667Z,112.17
2017-11-30T03:06:25.685Z,108.37
2017-11-30T03:08:26.677Z,110.93
2017-11-30T03:10:27.699Z,116.30
2017-11-30T03:12:28.831Z,112.97
2017-11-30T03:14:29.823Z,114.85
2017-11-30T03:16:30.833Z,126.20
2017-11-30T03:18:31.942Z,132.97
2017-11-30T03:20:32.932Z,117.97
2017-11-30T03:22:33.961Z,130.10
2017-11-30T03:24:34.979Z,105.93
2017-11-30T03:26:35.945Z,115.27
2017-11-30T03:28:36.995Z,117.53
2017-11-30T03:30:37.982Z,108.90
2017-11-30T03:32:38.985Z,115.67
2017-11-30T03:34:39.981Z,115.90
2017-11-30T03:36:40.964Z,116.27
2017-11-30T03:38:41.956Z,124.90
2017-11-30T03:40:42.918Z,134.13
2017-11-30T03:42:43.957Z,121.17
2017-11-30T03:44:44.905Z,133.10
2017-11-30T03:46:46.052Z,125.53
2017-11-30T03:48:47.036Z,122.50
2017-11-30T03:50:48.021Z,120.73
2017-11-30T03:52:49.025Z,123.23
2017-11-30T03:54:50.089Z,121.17
2017-11-30T03:56:51.132Z,121.77
2017-11-30T03:58:52.150Z,120.93
2017-11-30T04:00:53.273Z,125.90
2017-11-30T04:02:54.312Z,108.67
2017-11-30T04:04:55.316Z,116.40
2017-11-30T04:06:56.337Z,111.43
2017-11-30T04:08:58.071Z,131.27
2017-11-30T04:10:59.042Z,119.00
2017-11-30T04:13:00.082Z,102.90
2017-11-30T04:15:01.057Z,107.57
2017-11-30T04:17:02.012Z,124.13
2017-11-30T04:19:03.003Z,108.03
2017-11-30T04:21:03.989Z,115.67
2017-11-30T04:23:05.028Z,124.33
2017-11-30T04:25:06.030Z,110.13
2017-11-30T04:27:07.054Z,105.40
2017-11-30T04:29:08.039Z,116.77
2017-11-30T04:31:09.032Z,115.47
2017-11-30T04:33:10.004Z,102.40
2017-11-30T04:35:11.005Z,129.50
2017-11-30T04:37:11.997Z,107.63
2017-11-30T04:39:13.016Z,116.40
2017-11-30T04:41:14.024Z,122.47
2017-11-30T04:43:15.016Z,99.93
2017-11-30T04:45:15.993Z,107.47
2017-11-30T04:47:16.952Z,111.03
2017-11-30T04:49:17.973Z,104.77
2017-11-30T04:51:18.949Z,106.43
2017-11-30T04:53:20.653Z,98.53
2017-11-30T04:55:21.678Z,119.40
2017-11-30T04:57:22.770Z,107.47
2017-11-30T04:59:24.097Z,100.13
2017-11-30T05:01:26.236Z,115.77
2017-11-30T05:03:27.231Z,112.23
2017-11-30T05:05:28.252Z,100.17
2017-11-30T05:07:29.248Z,122.80
2017-11-30T05:09:30.393Z,111.93
2017-11-30T05:11:31.543Z,109.47
2017-11-30T05:13:32.659Z,111.17
2017-11-30T05:15:33.636Z,102.20
2017-11-30T05:17:34.631Z,97.37
2017-11-30T05:19:35.609Z,107.63
2017-11-30T05:21:36.567Z,102.87
2017-11-30T05:23:37.544Z,95.97
2017-11-30T05:25:38.515Z,91.40
2017-11-30T05:27:39.545Z,106.63
2017-11-30T05:29:40.497Z,108.17
2017-11-30T05:31:41.476Z,97.07
2017-11-30T05:33:42.441Z,85.70
2017-11-30T05:35:44.194Z,118.77
2017-11-30T05:37:45.164Z,106.20
2017-11-30T05:39:46.253Z,103.40
2017-11-30T05:41:47.257Z,114.93
2017-11-30T05:43:48.248Z,93.67
2017-11-30T05:45:49.244Z,108.90
2017-11-30T05:47:50.229Z,107.70
2017-11-30T05:49:51.341Z,96.10
2017-11-30T05:51:52.368Z,106.40
2017-11-30T05:53:53.353Z,112.00
2017-11-30T05:55:54.519Z,98.73
2017-11-30T05:57:55.476Z,119.67
2017-11-30T05:59:56.464Z,119.53
2017-11-30T06:01:58.158Z,113.40
2017-11-30T06:03:59.160Z,113.17
2017-11-30T06:06:00.152Z,120.77
2017-11-30T06:08:01.140Z,111.83
2017-11-30T06:10:02.101Z,115.80
2017-11-30T06:12:03.074Z,126.73
2017-11-30T06:14:04.770Z,111.17
2017-11-30T06:16:05.745Z,112.07
2017-11-30T06:18:06.729Z,132.63
2017-11-30T06:20:07.692Z,125.83
2017-11-30T06:22:08.659Z,128.60
2017-11-30T06:24:09.660Z,111.37
2017-11-30T06:26:10.653Z,119.43
2017-11-30T06:28:11.620Z,112.17
2017-11-30T06:30:12.576Z,106.73
2017-11-30T06:32:13.552Z,125.23
2017-11-30T06:34:14.493Z,118.17
2017-11-30T06:36:15.513Z,106.07
2017-11-30T06:38:16.507Z,118.50
2017-11-30T06:40:17.499Z,115.33
2017-11-30T06:42:18.480Z,116.33
2017-11-30T06:44:19.452Z,117.80
2017-11-30T06:46:20.453Z,121.93
2017-11-30T06:48:21.417Z,134.80
2017-11-30T06:50:22.621Z,121.03
2017-11-30T06:52:23.617Z,112.87
2017-11-30T06:54:24.621Z,112.47
2017-11-30T06:56:25.692Z,132.33
2017-11-30T06:58:26.691Z,110.90
2017-11-30T07:00:27.645Z,118.63
2017-11-30T07:02:28.616Z,110.73
2017-11-30T07:04:29.601Z,122.33
2017-11-30T07:06:30.613Z,122.33
2017-11-30T07:08:31.619Z,116.53
2017-11-30T07:10:32.592Z,113.20
2017-11-30T07:12:33.553Z,150.83
2017-11-30T07:14:34.640Z,138.97
2017-11-30T07:16:35.609Z,116.80
2017-11-30T07:18:36.588Z,126.60
2017-11-30T07:20:37.551Z,132.70
2017-11-30T07:22:39.320Z,117.57
2017-11-30T07:24:40.336Z,121.50
2017-11-30T07:26:41.281Z,107.97
2017-11-30T07:28:42.330Z,110.93
2017-11-30T07:30:43.492Z,112.27
2017-11-30T07:32:44.461Z,111.40
2017-11-30T07:34:45.495Z,120.00
2017-11-30T07:36:47.183Z,123.63
2017-11-30T07:38:48.178Z,121.13
2017-11-30T07:40:49.160Z,125.73
2017-11-30T07:42:50.166Z,105.73
2017-11-30T07:44:51.147Z,94.87
2017-11-30T07:46:52.126Z,98.60
2017-11-30T07:48:53.178Z,106.30
2017-11-30T07:50:54.220Z,94.60
2017-11-30T07:52:56.008Z,94.80
2017-11-30T07:54:57.053Z,102.37
2017-11-30T07:56:58.027Z,103.17
2017-11-30T07:58:59.025Z,91.37
2017-11-30T08:01:00.010Z,97.27
2017-11-30T08:03:01.026Z,100.37
2017-11-30T08:05:02.066Z,113.90
2017-11-30T08:07:03.026Z,111.63
2017-11-30T08:09:04.041Z,99.80
2017-11-30T08:11:05.017Z,102.20
2017-11-30T08:13:06.718Z,108.83
2017-11-30T08:15:08.432Z,109.57
2017-11-30T08:17:09.425Z,100.30
2017-11-30T08:19:10.421Z,97.13
2017-11-30T08:21:11.388Z,95.37
2017-11-30T08:23:13.130Z,101.87
2017-11-30T08:25:14.129Z,100.70
2017-11-30T08:27:15.121Z,99.00
2017-11-30T08:29:16.189Z,96.73
2017-11-30T08:31:17.194Z,101.90
2017-11-30T08:33:18.898Z,89.73
2017-11-30T08:35:19.873Z,101.30
2017-11-30T08:37:20.829Z,116.17
2017-11-30T08:39:21.829Z,97.17
2017-11-30T08:41:22.846Z,101.53
2017-11-30T08:43:23.905Z,92.70
2017-11-30T08:45:24.922Z,95.80
2017-11-30T08:47:25.914Z,95.67
2017-11-30T08:49:26.964Z,100.20
2017-11-30T08:51:27.935Z,98.57
2017-11-30T08:53:28.961Z,96.93
2017-11-30T08:55:29.961Z,116.57
2017-11-30T08:57:31.671Z,112.30
2017-11-30T08:59:32.642Z,103.27
2017-11-30T09:01:33.629Z,110.43
2017-11-30T09:03:35.380Z,109.40
2017-11-30T09:05:36.364Z,93.17
2017-11-30T09:07:37.363Z,99.60
2017-11-30T09:09:38.336Z,98.47
2017-11-30T09:11:39.329Z,97.97
2017-11-30T09:13:40.308Z,95.53
2017-11-30T09:15:41.322Z,119.13
2017-11-30T09:17:42.280Z,105.77
2017-11-30T09:19:43.244Z,97.47
2017-11-30T09:21:44.233Z,113.13
2017-11-30T09:23:45.213Z,116.70
2017-11-30T09:25:46.180Z,107.17
2017-11-30T09:27:47.159Z,99.03
2017-11-30T09:29:48.125Z,95.10
2017-11-30T09:31:49.057Z,107.97
2017-11-30T09:33:50.061Z,94.53
2017-11-30T09:35:51.081Z,92.07
2017-11-30T09:37:52.068Z,122.37
2017-11-30T09:39:53.044Z,111.90
2017-11-30T09:41:54.049Z,98.90
2017-11-30T09:43:55.028Z,113.47
2017-11-30T09:45:56.016Z,96.53
2017-11-30T09:47:57.024Z,106.93
2017-11-30T09:49:58.006Z,105.57
2017-11-30T09:51:58.998Z,92.57
2017-11-30T09:53:59.962Z,86.03
2017-11-30T09:56:01.023Z,91.20
2017-11-30T09:58:01.994Z,94.77
2017-11-30T10:00:02.990Z,91.73
2017-11-30T10:02:04.035Z,92.33
2017-11-30T10:04:05.048Z,100.00
2017-11-30T10:06:06.049Z,96.87
2017-11-30T10:08:07.037Z,87.73
2017-11-30T10:10:08.089Z,74.50
2017-11-30T10:12:08.981Z,94.03
2017-11-30T10:14:09.949Z,82.07
2017-11-30T10:16:10.914Z,89.83
2017-11-30T10:18:11.861Z,84.90
2017-11-30T10:20:12.833Z,94.07
2017-11-30T10:22:14.117Z,88.90
2017-11-30T10:24:15.121Z,97.50
2017-11-30T10:26:16.106Z,90.27
2017-11-30T10:28:17.153Z,85.43
2017-11-30T10:30:18.105Z,86.03
2017-11-30T10:32:19.123Z,82.20
2017-11-30T10:34:20.864Z,95.30
2017-11-30T10:36:21.797Z,77.80
2017-11-30T10:38:22.761Z,76.47
2017-11-30T10:40:23.712Z,87.43
2017-11-30T10:42:24.741Z,76.93
2017-11-30T10:44:25.711Z,86.07
2017-11-30T10:46:26.676Z,90.70
2017-11-30T10:48:28.397Z,73.40
2017-11-30T10:50:29.399Z,71.33
2017-11-30T10:52:30.391Z,81.97
2017-11-30T10:54:31.389Z,55.23
2017-11-30T10:56:32.432Z,68.20
2017-11-30T10:58:33.446Z,67.10
2017-11-30T11:00:34.464Z,75.57
2017-11-30T11:02:35.444Z,76.10
2017-11-30T11:04:36.471Z,75.73
2017-11-30T11:06:37.460Z,80.13
2017-11-30T11:08:38.438Z,59.50
2017-11-30T11:10:39.399Z,68.00
2017-11-30T11:12:40.369Z,65.83
2017-11-30T11:14:41.339Z,54.27
2017-11-30T11:16:42.316Z,68.73
2017-11-30T11:18:43.293Z,61.13
2017-11-30T11:20:44.285Z,58.70
2017-11-30T11:22:45.248Z,57.23
2017-11-30T11:24:46.259Z,59.20
2017-11-30T11:26:47.323Z,60.50
2017-11-30T11:28:48.316Z,59.00
2017-11-30T11:30:49.292Z,62.43
2017-11-30T11:32:51.008Z,68.13
2017-11-30T11:34:51.996Z,69.33
2017-11-30T11:36:52.953Z,59.33
2017-11-30T11:38:53.922Z,58.80
2017-11-30T11:40:54.912Z,57.63
2017-11-30T11:42:55.878Z,55.20
2017-11-30T11:44:56.853Z,50.77
2017-11-30T11:46:57.804Z,57.70
2017-11-30T11:48:58.769Z,54.57
2017-11-30T11:50:59.753Z,52.87
2017-11-30T11:53:00.812Z,54.13
2017-11-30T11:55:01.827Z,61.10
2017-11-30T11:57:02.848Z,51.67
2017-11-30T11:59:03.836Z,61.30
2017-11-30T12:01:04.860Z,68.50
2017-11-30T12:03:05.859Z,70.97
2017-11-30T12:05:07.604Z,54.33
2017-11-30T12:07:08.556Z,58.33
2017-11-30T12:09:09.526Z,77.27
2017-11-30T12:11:10.544Z,60.13
2017-11-30T12:13:11.592Z,59.90
2017-11-30T12:15:12.635Z,66.10
2017-11-30T12:17:13.645Z,63.50
2017-11-30T12:19:14.654Z,70.90
2017-11-30T12:21:16.340Z,64.07
2017-11-30T12:23:17.312Z,68.60
2017-11-30T12:25:18.273Z,53.83
2017-11-30T12:27:19.224Z,62.10
2017-11-30T12:29:20.229Z,59.07
2017-11-30T12:31:21.929Z,52.23
2017-11-30T12:33:22.891Z,59.37
2017-11-30T12:35:23.854Z,57.50
2017-11-30T12:37:24.854Z,56.37
2017-11-30T12:39:25.876Z,62.63
2017-11-30T12:41:26.911Z,58.60
2017-11-30T12:43:27.890Z,59.90
2017-11-30T12:45:28.844Z,58.50
2017-11-30T12:47:29.811Z,61.67
2017-11-30T12:49:30.774Z,66.97
2017-11-30T12:51:31.773Z,55.20
2017-11-30T12:53:32.788Z,51.97
2017-11-30T12:55:33.747Z,52.07
2017-11-30T12:57:34.778Z,57.47
2017-11-30T12:59:35.766Z,61.00
2017-11-30T13:01:37.454Z,51.90
2017-11-30T13:03:38.419Z,56.43
2017-11-30T13:05:39.378Z,62.27
2017-11-30T13:07:40.562Z,59.07
2017-11-30T13:09:41.548Z,62.00
2017-11-30T13:11:42.588Z,61.97
2017-11-30T13:13:43.737Z,54.40
2017-11-30T13:15:44.751Z,56.77
2017-11-30T13:17:45.729Z,52.10
2017-11-30T13:19:46.675Z,55.90
2017-11-30T13:21:47.695Z,52.07
2017-11-30T13:23:48.691Z,49.10
2017-11-30T13:25:49.694Z,43.50
2017-11-30T13:27:50.651Z,48.53
2017-11-30T13:29:51.623Z,47.70
2017-11-30T13:31:52.567Z,53.40
2017-11-30T13:33:53.519Z,46.80
2017-11-30T13:35:54.510Z,53.60
2017-11-30T13:37:55.567Z,51.50
2017-11-30T13:39:56.568Z,62.13
2017-11-30T13:41:57.527Z,57.03
2017-11-30T13:43:59.280Z,52.73
2017-11-30T13:46:00.255Z,51.70
2017-11-30T13:48:01.257Z,57.20
2017-11-30T13:50:02.351Z,61.40
2017-11-30T13:52:03.369Z,57.87
2017-11-30T13:54:04.365Z,54.07
2017-11-30T13:56:05.331Z,54.63
2017-11-30T13:58:18.582Z,53.00
2017-11-30T14:00:19.567Z,58.00
2017-11-30T14:02:20.527Z,54.57
2017-11-30T14:04:21.567Z,55.00
2017-11-30T14:06:22.551Z,56.93
2017-11-30T14:08:23.544Z,54.00
2017-11-30T14:10:25.289Z,50.73
2017-11-30T14:12:26.276Z,57.50
2017-11-30T14:14:27.280Z,51.57
2017-11-30T14:16:28.365Z,48.07
2017-11-30T14:18:29.329Z,53.87
2017-11-30T14:20:30.299Z,48.00
2017-11-30T14:22:31.255Z,50.87
2017-11-30T14:24:32.235Z,56.90
2017-11-30T14:26:33.194Z,54.73
2017-11-30T14:28:34.937Z,55.33
2017-11-30T14:30:36.675Z,52.47
2017-11-30T14:32:37.640Z,51.87
2017-11-30T14:34:39.371Z,52.00
2017-11-30T14:36:40.324Z,52.53
2017-11-30T14:38:41.388Z,55.17
2017-11-30T14:40:43.119Z,48.00
2017-11-30T14:42:44.127Z,52.00
2017-11-30T14:44:45.186Z,52.40
2017-11-30T14:46:46.136Z,53.00
2017-11-30T14:48:47.132Z,47.17
2017-11-30T14:50:48.101Z,57.87
2017-11-30T14:52:49.066Z,54.90
2017-11-30T14:54:50.072Z,49.13
2017-11-30T14:56:51.078Z,50.43
2017-11-30T14:58:52.061Z,47.40
2017-11-30T15:00:53.064Z,54.60
2017-11-30T15:02:54.010Z,57.60
2017-11-30T15:04:54.960Z,49.57
2017-11-30T15:06:55.915Z,48.70
2017-11-30T15:08:56.855Z,46.03
2017-11-30T15:10:57.851Z,41.77
2017-11-30T15:12:58.872Z,46.33
2017-11-30T15:14:59.859Z,51.30
2017-11-30T15:17:00.819Z,48.33
2017-11-30T15:19:01.822Z,54.90
2017-11-30T15:21:02.779Z,42.17
2017-11-30T15:23:03.804Z,46.20
2017-11-30T15:25:08.155Z,47.07
2017-11-30T15:27:11.226Z,47.23
2017-11-30T15:29:12.606Z,49.03
2017-11-30T15:31:14.343Z,49.13
2017-11-30T15:33:16.189Z,47.73
2017-11-30T15:35:17.961Z,43.30
2017-11-30T15:37:18.998Z,45.30
2017-11-30T15:39:20.017Z,42.27
2017-11-30T15:41:21.067Z,53.67
2017-11-30T15:43:22.077Z,51.93
2017-11-30T15:45:23.067Z,52.20
2017-11-30T15:47:24.023Z,46.37
2017-11-30T15:49:25.763Z,51.90
2017-11-30T15:51:26.737Z,52.70
2017-11-30T15:53:28.454Z,45.03
2017-11-30T15:55:30.481Z,49.63
2017-11-30T15:57:34.139Z,52.40
2017-11-30T15:59:35.118Z,50.60
2017-11-30T16:01:36.101Z,52.23
2017-11-30T16:03:37.763Z,51.67
2017-11-30T16:05:38.798Z,54.40
2017-11-30T16:07:39.711Z,61.53
2017-11-30T16:09:41.319Z,54.47
2017-11-30T16:11:42.273Z,46.40
2017-11-30T16:13:43.203Z,59.97
2017-11-30T16:15:44.163Z,58.30
2017-11-30T16:17:45.123Z,55.87
2017-11-30T16:19:46.078Z,54.80
2017-11-30T16:21:47.084Z,50.07
2017-11-30T16:23:48.097Z,51.57
2017-11-30T16:25:49.066Z,57.53
2017-11-30T16:27:50.838Z,45.47
2017-11-30T16:29:52.558Z,51.47
2017-11-30T16:31:53.555Z,47.40
2017-11-30T16:33:54.519Z,50.07
2017-11-30T16:35:55.516Z,47.00
2017-11-30T16:37:56.493Z,49.97
2017-11-30T16:39:58.208Z,51.77
2017-11-30T16:41:59.198Z,53.30
2017-11-30T16:44:00.892Z,59.03
2017-11-30T16:46:01.863Z,53.20
2017-11-30T16:48:02.867Z,51.63
2017-11-30T16:50:03.889Z,51.27
2017-11-30T16:52:05.615Z,51.30
2017-11-30T16:54:06.563Z,52.73
2017-11-30T16:56:13.652Z,55.13
2017-11-30T16:58:14.652Z,54.90
2017-11-30T17:00:15.613Z,50.50
2017-11-30T17:02:16.599Z,54.57
2017-11-30T17:04:17.603Z,54.30
2017-11-30T17:06:18.593Z,54.43
2017-11-30T17:08:19.590Z,60.87
2017-11-30T17:17:47.369Z,51.60
2017-11-30T17:19:48.349Z,51.00
2017-11-30T17:21:49.377Z,49.70
2017-11-30T17:23:50.351Z,58.47
2017-11-30T17:25:51.317Z,56.83
2017-11-30T17:27:53.008Z,63.17
2017-11-30T17:29:53.979Z,56.80
2017-11-30T17:31:54.934Z,48.50
2017-11-30T17:33:55.924Z,58.93
2017-11-30T17:35:56.883Z,54.40
2017-11-30T17:37:57.860Z,55.17
2017-11-30T17:39:58.830Z,57.67
2017-11-30T17:41:59.816Z,54.37
2017-11-30T17:44:00.801Z,59.43
2017-11-30T17:46:01.756Z,55.27
2017-11-30T17:48:02.760Z,51.93
2017-11-30T17:50:03.720Z,59.53
2017-11-30T17:52:04.711Z,51.30
2017-11-30T17:54:06.466Z,51.73
2017-11-30T17:56:07.483Z,63.77
2017-11-30T17:58:08.477Z,62.03
2017-11-30T18:00:10.177Z,59.40
2017-11-30T18:02:11.136Z,62.20
2017-11-30T18:04:12.099Z,60.43
2017-11-30T18:06:13.076Z,52.57
2017-11-30T18:08:14.056Z,55.57
2017-11-30T18:10:15.308Z,68.07
2017-11-30T18:12:16.302Z,62.13
2017-11-30T18:14:17.312Z,61.40
2017-11-30T18:16:19.255Z,63.40
2017-11-30T18:18:21.012Z,63.70
2017-11-30T18:20:22.823Z,55.17
2017-11-30T18:22:23.806Z,70.93
2017-11-30T18:24:24.815Z,61.87
2017-11-30T18:26:25.758Z,57.80
2017-11-30T18:28:26.781Z,61.30
2017-11-30T18:30:28.088Z,63.83
2017-11-30T18:32:31.249Z,61.60
2017-11-30T18:34:32.268Z,66.63
2017-11-30T18:36:33.265Z,67.77
2017-11-30T18:38:34.254Z,79.03
2017-11-30T18:40:35.975Z,81.17
2017-11-30T18:42:36.927Z,77.93
2017-11-30T18:44:38.748Z,68.73
2017-11-30T18:46:39.747Z,68.90
2017-11-30T18:48:40.736Z,66.93
2017-11-30T18:50:41.707Z,64.70
2017-11-30T18:52:42.716Z,67.13
2017-11-30T18:54:44.428Z,64.67
2017-11-30T18:56:45.451Z,67.47
2017-11-30T18:58:46.441Z,70.93
2017-11-30T19:00:47.416Z,71.63
2017-11-30T19:02:53.913Z,65.60
2017-11-30T19:04:54.933Z,64.67
2017-11-30T19:06:56.664Z,78.73
2017-11-30T19:08:57.675Z,74.07
2017-11-30T19:10:58.673Z,73.33
2017-11-30T19:12:59.666Z,74.73
2017-11-30T19:15:00.627Z,65.77
2017-11-30T19:17:02.378Z,75.23
2017-11-30T19:19:03.368Z,76.43
2017-11-30T19:21:04.531Z,74.87
2017-11-30T19:23:10.941Z,67.60
2017-11-30T19:25:11.960Z,73.30
2017-11-30T19:27:13.709Z,64.83
2017-11-30T19:29:16.316Z,68.83
2017-11-30T19:31:18.059Z,73.33
2017-11-30T19:33:19.091Z,70.20
2017-11-30T19:35:20.064Z,66.93
2017-11-30T19:37:21.110Z,76.70
2017-11-30T19:39:22.122Z,80.07
2017-11-30T19:41:23.084Z,91.83
2017-11-30T19:43:24.056Z,70.50
2017-11-30T19:45:25.082Z,65.00
2017-11-30T19:47:26.088Z,67.30
2017-11-30T19:49:27.101Z,57.03
2017-11-30T19:51:28.895Z,63.27
2017-11-30T19:53:31.054Z,63.77
2017-11-30T19:55:32.129Z,62.50
2017-11-30T19:57:33.225Z,66.33
2017-11-30T19:59:35.047Z,59.70
2017-11-30T20:01:36.053Z,57.40
2017-11-30T20:03:37.061Z,55.23
2017-11-30T20:05:38.059Z,51.93
2017-11-30T20:07:39.091Z,56.10
2017-11-30T20:09:40.823Z,63.23
2017-11-30T20:11:41.820Z,60.93
2017-11-30T20:13:43.577Z,55.97
2017-11-30T20:15:44.765Z,63.00
2017-11-30T20:17:45.809Z,63.83
2017-11-30T20:19:46.826Z,57.23
2017-11-30T20:21:48.531Z,61.07
2017-11-30T20:23:49.539Z,64.27
2017-11-30T20:25:50.537Z,74.70
2017-11-30T20:27:51.529Z,61.47
2017-11-30T20:29:53.322Z,66.30
2017-11-30T20:31:54.298Z,59.37
2017-11-30T20:33:55.259Z,65.80
2017-11-30T20:35:56.276Z,55.30
2017-11-30T20:38:07.668Z,54.50
2017-11-30T20:40:08.704Z,64.10
2017-11-30T20:42:09.673Z,55.53
2017-11-30T20:44:10.652Z,61.80
2017-11-30T20:46:12.438Z,59.30
2017-11-30T20:48:13.413Z,55.27
2017-11-30T20:50:14.406Z,55.97
2017-11-30T20:52:15.410Z,65.43
2017-11-30T20:54:17.284Z,55.07
2017-11-30T20:56:18.336Z,61.83
2017-11-30T20:58:19.310Z,64.57
2017-11-30T21:00:20.442Z,62.93
2017-11-30T21:02:21.443Z,62.37
2017-11-30T21:04:22.447Z,66.87
2017-11-30T21:06:23.431Z,68.60
2017-11-30T21:08:24.435Z,70.30
2017-11-30T21:10:25.444Z,61.03
2017-11-30T21:12:26.498Z,67.30
2017-11-30T21:14:27.456Z,66.33
2017-11-30T21:16:28.444Z,61.90
2017-11-30T21:18:30.143Z,73.70
2017-11-30T21:20:31.124Z,74.37
2017-11-30T21:22:32.145Z,71.30
2017-11-30T21:24:33.135Z,62.40
2017-11-30T21:26:34.861Z,65.63
2017-11-30T21:28:35.855Z,63.67
2017-11-30T21:30:37.596Z,70.47
2017-11-30T21:32:38.596Z,71.27
2017-11-30T21:34:39.800Z,65.97
2017-11-30T21:36:40.797Z,60.30
2017-11-30T21:38:41.786Z,60.07
2017-11-30T21:40:42.788Z,65.63
2017-11-30T21:42:43.780Z,62.07
2017-11-30T21:44:44.771Z,57.97
2017-11-30T21:46:45.800Z,68.40
2017-11-30T21:48:46.811Z,62.97
2017-11-30T21:50:47.768Z,60.03
2017-11-30T21:52:48.782Z,66.07
2017-11-30T21:54:49.772Z,57.63
2017-11-30T21:56:50.793Z,62.97
2017-11-30T21:58:51.797Z,55.40
2017-11-30T22:00:52.810Z,58.43
2017-11-30T22:02:54.569Z,65.87
2017-11-30T22:04:55.555Z,57.73
2017-11-30T22:06:56.562Z,56.57
2017-11-30T22:08:57.557Z,61.07
2017-11-30T22:10:58.519Z,61.87
2017-11-30T22:12:59.542Z,61.60
2017-11-30T22:15:00.590Z,58.07
2017-11-30T22:17:01.563Z,56.30
2017-11-30T22:19:02.569Z,63.80
2017-11-30T22:21:03.583Z,61.90
2017-11-30T22:23:04.656Z,56.50
2017-11-30T22:25:06.383Z,59.17
2017-11-30T22:27:07.366Z,66.83
2017-11-30T22:29:09.098Z,61.87
2017-11-30T22:31:10.077Z,59.57
2017-11-30T22:33:11.784Z,59.20
2017-11-30T22:35:12.803Z,58.90
2017-11-30T22:37:13.833Z,58.57
2017-11-30T22:39:15.595Z,73.07
2017-11-30T22:41:16.575Z,66.53
2017-11-30T22:43:17.557Z,60.40
2017-11-30T22:45:18.620Z,63.90
2017-11-30T22:47:19.606Z,62.77
2017-11-30T22:49:20.610Z,58.43
2017-11-30T22:51:21.626Z,57.43
2017-11-30T22:53:22.659Z,54.33
2017-11-30T22:55:23.644Z,67.40
2017-11-30T22:57:24.654Z,63.23
2017-11-30T22:59:25.647Z,64.10
2017-11-30T23:01:26.716Z,64.37
2017-11-30T23:03:28.470Z,62.97
2017-11-30T23:05:30.170Z,58.30
2017-11-30T23:07:31.160Z,61.60
2017-11-30T23:09:32.216Z,67.43
2017-11-30T23:11:33.215Z,60.13
2017-11-30T23:13:34.203Z,61.43
2017-11-30T23:15:35.230Z,51.27
2017-11-30T23:17:36.245Z,60.97
2017-11-30T23:19:37.236Z,61.07
2017-11-30T23:21:38.231Z,58.17
2017-11-30T23:23:39.200Z,62.33
2017-11-30T23:25:40.194Z,55.40
2017-11-30T23:27:41.156Z,56.30
2017-11-30T23:29:42.199Z,55.80
2017-11-30T23:31:43.218Z,57.43
2017-11-30T23:33:44.253Z,52.33
2017-11-30T23:35:45.229Z,51.03
2017-11-30T23:37:46.221Z,60.23
2017-11-30T23:39:47.209Z,56.43
2017-11-30T23:41:48.160Z,53.50
2017-11-30T23:43:49.131Z,56.90
2017-11-30T23:45:50.127Z,53.43
2017-11-30T23:47:51.316Z,58.17
2017-11-30T23:49:52.347Z,54.00
2017-11-30T23:51:53.379Z,52.97
2017-11-30T23:53:54.368Z,56.87
2017-11-30T23:55:55.464Z,57.63
2017-11-30T23:57:56.485Z,58.20
2017-11-30T23:59:57.497Z,61.77
