createdAt,value
2022-11-25T00:01:05.808Z,12.25
2022-11-25T00:06:13.029Z,12.28
2022-11-25T00:11:17.614Z,12.18
2022-11-25T00:16:22.530Z,12.24
2022-11-25T00:21:29.723Z,12.18
2022-11-25T00:26:34.193Z,12.12
2022-11-25T00:31:41.853Z,12.11
2022-11-25T00:36:49.047Z,12.08
2022-11-25T00:42:12.068Z,12.09
2022-11-25T00:47:17.241Z,12.11
2022-11-25T00:52:24.365Z,12.14
2022-11-25T00:57:27.894Z,12.12
2022-11-25T01:02:31.389Z,12.31
2022-11-25T01:07:36.411Z,12.32
2022-11-25T01:12:39.877Z,12.25
2022-11-25T01:17:43.429Z,12.36
2022-11-25T01:22:53.136Z,12.38
2022-11-25T01:27:56.624Z,12.49
2022-11-25T01:33:00.330Z,12.51
2022-11-25T01:38:05.221Z,12.51
2022-11-25T01:43:12.648Z,12.42
2022-11-25T01:48:19.626Z,12.32
2022-11-25T01:53:24.783Z,12.23
2022-11-25T01:58:30.341Z,12.21
2022-11-25T02:03:36.217Z,12.09
2022-11-25T02:08:42.022Z,12.19
2022-11-25T02:13:47.648Z,12.17
2022-11-25T02:18:51.451Z,12.09
2022-11-25T02:24:00.618Z,12.05
2022-11-25T02:29:05.823Z,12.25
2022-11-25T02:34:12.830Z,12.31
2022-11-25T02:39:16.432Z,12.31
2022-11-25T02:44:21.653Z,12.30
2022-11-25T02:49:25.295Z,12.27
2022-11-25T02:54:28.801Z,12.23
2022-11-25T02:59:33.697Z,12.15
2022-11-25T03:04:37.524Z,12.16
2022-11-25T03:09:41.152Z,12.08
2022-11-25T03:14:49.804Z,11.99
2022-11-25T03:19:53.359Z,11.93
2022-11-25T03:24:56.893Z,11.91
2022-11-25T03:30:02.537Z,11.93
2022-11-25T03:35:07.991Z,11.84
2022-11-25T03:40:13.584Z,11.70
2022-11-25T03:45:18.504Z,11.72
2022-11-25T03:50:24.105Z,11.69
2022-11-25T03:55:27.771Z,11.74
2022-11-25T04:00:33.849Z,11.68
2022-11-25T04:05:40.389Z,11.84
2022-11-25T04:10:44.499Z,11.94
2022-11-25T04:15:51.183Z,11.98
2022-11-25T04:20:55.268Z,12.06
2022-11-25T04:25:58.718Z,11.94
2022-11-25T04:31:10.462Z,11.99
2022-11-25T04:36:17.839Z,12.10
2022-11-25T04:41:21.486Z,12.13
2022-11-25T04:46:31.631Z,12.28
2022-11-25T04:51:35.161Z,12.26
2022-11-25T04:56:42.778Z,12.31
2022-11-25T05:01:48.016Z,12.42
2022-11-25T05:07:08.279Z,12.44
2022-11-25T05:12:13.609Z,12.35
2022-11-25T05:17:19.767Z,12.40
2022-11-25T05:22:25.149Z,12.39
2022-11-25T05:27:29.301Z,12.56
2022-11-25T05:32:37.544Z,12.51
2022-11-25T05:37:45.024Z,12.56
2022-11-25T05:42:48.736Z,12.47
2022-11-25T05:47:55.853Z,12.54
2022-11-25T05:53:02.515Z,12.66
2022-11-25T05:58:06.648Z,12.56
2022-11-25T06:03:12.561Z,12.56
2022-11-25T06:08:16.134Z,12.70
2022-11-25T06:13:19.848Z,12.57
2022-11-25T06:18:24.905Z,12.82
2022-11-25T06:23:28.396Z,13.11
2022-11-25T06:28:32.235Z,13.03
2022-11-25T06:33:37.117Z,13.23
2022-11-25T06:38:44.450Z,13.28
2022-11-25T06:43:48.028Z,12.91
2022-11-25T06:48:52.912Z,13.18
2022-11-25T06:53:56.284Z,13.36
2022-11-25T06:58:59.896Z,13.41
2022-11-25T07:04:06.498Z,13.35
2022-11-25T07:09:10.064Z,13.34
2022-11-25T07:14:15.795Z,13.28
2022-11-25T07:19:20.956Z,13.33
2022-11-25T07:24:24.524Z,13.50
2022-11-25T07:30:03.097Z,13.36
2022-11-25T07:34:52.875Z,13.72
2022-11-25T07:39:56.548Z,14.02
2022-11-25T07:45:00.353Z,13.23
2022-11-25T07:50:35.282Z,13.77
2022-11-25T07:55:38.813Z,13.52
2022-11-25T08:00:42.330Z,13.94
2022-11-25T08:05:47.291Z,14.27
2022-11-25T08:10:50.780Z,14.27
2022-11-25T08:15:54.891Z,14.28
2022-11-25T08:21:01.782Z,14.38
2022-11-25T08:26:06.120Z,14.16
2022-11-25T08:31:11.379Z,14.36
2022-11-25T08:36:17.144Z,14.07
2022-11-25T08:41:22.670Z,14.39
2022-11-25T08:46:28.918Z,14.63
2022-11-25T08:51:35.459Z,14.78
2022-11-25T08:56:39.040Z,14.71
2022-11-25T09:01:42.840Z,14.89
2022-11-25T09:06:47.856Z,14.82
2022-11-25T09:11:51.440Z,14.95
2022-11-25T09:16:57.119Z,14.86
2022-11-25T09:22:02.220Z,15.20
2022-11-25T09:27:05.894Z,14.98
2022-11-25T09:32:09.429Z,15.12
2022-11-25T09:37:14.413Z,15.43
2022-11-25T09:42:44.252Z,15.44
2022-11-25T09:47:57.303Z,15.22
2022-11-25T09:53:06.491Z,14.93
2022-11-25T09:58:27.101Z,14.85
2022-11-25T10:03:35.792Z,14.63
2022-11-25T10:08:43.077Z,14.56
2022-11-25T10:13:52.486Z,14.82
2022-11-25T10:19:00.848Z,15.00
2022-11-25T10:24:06.686Z,14.64
2022-11-25T10:29:23.992Z,15.04
2022-11-25T10:34:32.462Z,15.26
2022-11-25T10:39:37.466Z,15.46
2022-11-25T10:44:42.583Z,15.25
2022-11-25T10:49:52.675Z,15.36
2022-11-25T10:54:59.544Z,15.30
2022-11-25T11:00:05.316Z,15.54
2022-11-25T11:05:19.825Z,15.43
2022-11-25T11:10:25.819Z,15.53
2022-11-25T11:15:31.236Z,15.30
2022-11-25T11:20:35.568Z,15.64
2022-11-25T11:25:42.177Z,15.57
2022-11-25T11:30:57.392Z,15.53
2022-11-25T11:36:12.634Z,15.83
2022-11-25T11:41:22.695Z,15.94
2022-11-25T11:46:35.459Z,15.80
2022-11-25T11:51:43.757Z,16.00
2022-11-25T11:56:55.438Z,15.91
2022-11-25T12:02:14.110Z,15.53
2022-11-25T12:07:22.790Z,15.96
2022-11-25T12:12:40.208Z,15.88
2022-11-25T12:17:47.135Z,15.95
2022-11-25T12:22:54.871Z,16.28
2022-11-25T12:28:02.857Z,16.34
2022-11-25T12:33:11.130Z,16.32
2022-11-25T12:38:22.281Z,16.79
2022-11-25T12:43:35.530Z,16.97
2022-11-25T12:48:42.156Z,17.18
2022-11-25T12:53:52.391Z,16.81
2022-11-25T12:59:14.357Z,17.23
2022-11-25T13:04:36.750Z,16.87
2022-11-25T13:09:53.232Z,17.03
2022-11-25T13:15:22.836Z,16.40
2022-11-25T13:20:41.771Z,16.75
2022-11-25T13:25:47.917Z,16.64
2022-11-25T13:30:53.448Z,16.50
2022-11-25T13:35:57.617Z,16.96
2022-11-25T13:41:02.216Z,16.96
2022-11-25T13:46:07.132Z,17.02
2022-11-25T13:51:16.929Z,17.00
2022-11-25T13:56:28.426Z,16.76
2022-11-25T14:01:33.230Z,16.70
2022-11-25T14:06:59.051Z,16.98
2022-11-25T14:12:29.014Z,17.08
2022-11-25T14:18:11.920Z,16.73
2022-11-25T14:23:50.923Z,16.93
2022-11-25T14:28:58.896Z,17.06
2022-11-25T14:34:06.652Z,16.62
2022-11-25T14:39:12.127Z,16.97
2022-11-25T14:44:18.721Z,17.19
2022-11-25T14:54:47.517Z,17.19
2022-11-25T14:59:51.750Z,17.23
2022-11-25T15:05:02.733Z,17.05
2022-11-25T15:10:08.129Z,17.10
2022-11-25T15:15:15.771Z,16.78
2022-11-25T15:20:20.625Z,16.57
2022-11-25T15:25:24.142Z,16.49
2022-11-25T15:30:31.555Z,16.26
2022-11-25T15:35:36.410Z,16.23
2022-11-25T15:40:44.021Z,16.10
2022-11-25T15:45:49.711Z,16.03
2022-11-25T15:51:00.070Z,15.91
2022-11-25T15:56:04.933Z,15.76
2022-11-25T16:01:21.119Z,15.57
2022-11-25T16:06:27.485Z,15.39
2022-11-25T16:11:33.624Z,15.26
2022-11-25T16:16:37.383Z,15.19
2022-11-25T16:22:01.237Z,15.09
2022-11-25T16:27:06.207Z,15.00
2022-11-25T16:32:15.527Z,15.07
2022-11-25T16:37:20.448Z,15.12
2022-11-25T16:42:23.888Z,15.18
2022-11-25T16:47:27.510Z,15.05
2022-11-25T16:52:32.334Z,14.97
2022-11-25T16:57:36.313Z,15.31
2022-11-25T17:02:39.824Z,15.10
2022-11-25T17:07:44.886Z,15.41
2022-11-25T17:12:49.076Z,15.45
2022-11-25T17:17:52.559Z,15.60
2022-11-25T17:22:58.134Z,15.60
2022-11-25T17:28:01.785Z,15.29
2022-11-25T17:33:07.433Z,15.53
2022-11-25T17:38:15.327Z,15.82
2022-11-25T17:43:20.391Z,15.62
2022-11-25T17:48:23.912Z,15.73
2022-11-25T17:53:28.717Z,15.49
2022-11-25T17:58:32.285Z,15.50
2022-11-25T18:03:35.744Z,15.37
2022-11-25T18:08:40.597Z,15.72
2022-11-25T18:13:45.210Z,15.54
2022-11-25T18:18:48.631Z,15.74
2022-11-25T18:23:53.712Z,15.95
2022-11-25T18:28:57.177Z,15.81
2022-11-25T18:34:00.830Z,15.77
2022-11-25T18:39:05.768Z,15.79
2022-11-25T18:44:15.973Z,15.51
2022-11-25T18:49:19.421Z,15.84
2022-11-25T18:54:24.320Z,15.67
2022-11-25T18:59:29.110Z,15.67
2022-11-25T19:04:32.585Z,15.76
2022-11-25T19:09:38.397Z,15.90
2022-11-25T19:14:42.898Z,15.84
2022-11-25T19:19:46.337Z,16.00
2022-11-25T19:24:52.047Z,16.03
2022-11-25T19:29:55.617Z,15.91
2022-11-25T19:35:01.849Z,16.02
2022-11-25T19:40:14.645Z,15.98
2022-11-25T19:45:19.444Z,15.85
2022-11-25T19:50:24.911Z,15.78
2022-11-25T19:55:30.174Z,15.87
2022-11-25T20:00:34.510Z,16.05
2022-11-25T20:05:39.306Z,16.04
2022-11-25T20:10:44.177Z,16.13
2022-11-25T20:15:47.738Z,16.18
2022-11-25T20:20:56.756Z,16.11
2022-11-25T20:26:01.889Z,16.05
2022-11-25T20:31:05.486Z,15.97
2022-11-25T20:36:14.502Z,15.94
2022-11-25T20:41:24.373Z,16.01
2022-11-25T20:46:31.228Z,15.93
2022-11-25T20:51:34.770Z,15.81
2022-11-25T20:56:39.671Z,15.65
2022-11-25T21:01:44.917Z,15.26
2022-11-25T21:06:48.432Z,16.02
2022-11-25T21:11:53.707Z,16.01
2022-11-25T21:16:57.162Z,15.83
2022-11-25T21:22:00.738Z,15.76
2022-11-25T21:27:13.977Z,15.60
2022-11-25T21:32:21.374Z,15.66
2022-11-25T21:37:29.721Z,15.56
2022-11-25T21:42:34.761Z,15.66
2022-11-25T21:47:38.219Z,15.59
2022-11-25T21:52:41.708Z,15.62
2022-11-25T21:57:46.586Z,15.47
2022-11-25T22:02:50.208Z,15.53
2022-11-25T22:07:55.076Z,15.29
2022-11-25T22:13:00.278Z,15.02
2022-11-25T22:18:03.771Z,15.54
2022-11-25T22:23:12.396Z,15.68
2022-11-25T22:28:19.014Z,15.62
2022-11-25T22:33:32.970Z,15.48
2022-11-25T22:38:36.458Z,15.48
2022-11-25T22:43:46.194Z,15.48
2022-11-25T22:48:49.725Z,15.52
2022-11-25T22:53:53.221Z,15.28
2022-11-25T22:59:00.231Z,15.56
2022-11-25T23:04:03.995Z,15.47
2022-11-25T23:09:12.341Z,15.40
2022-11-25T23:14:17.207Z,15.23
2022-11-25T23:19:20.637Z,15.23
2022-11-25T23:24:24.054Z,15.03
2022-11-25T23:29:28.914Z,15.05
2022-11-25T23:34:32.647Z,15.12
2022-11-25T23:39:36.157Z,15.08
2022-11-25T23:44:41.070Z,14.94
2022-11-25T23:49:46.128Z,14.98
2022-11-25T23:54:50.950Z,14.26
2022-11-25T23:59:55.908Z,14.46
