createdAt,value
2023-01-22T00:03:29.670Z,3.27
2023-01-22T00:08:27.979Z,3.07
2023-01-22T00:13:28.858Z,3.17
2023-01-22T00:18:27.484Z,3.00
2023-01-22T00:23:26.367Z,3.13
2023-01-22T00:28:24.653Z,2.67
2023-01-22T00:33:24.267Z,3.10
2023-01-22T00:38:22.552Z,3.30
2023-01-22T00:43:21.053Z,3.00
2023-01-22T00:48:19.288Z,3.33
2023-01-22T00:53:19.141Z,4.00
2023-01-22T00:58:17.363Z,3.00
2023-01-22T01:03:35.732Z,3.20
2023-01-22T01:08:38.503Z,3.50
2023-01-22T01:13:39.969Z,3.37
2023-01-22T01:18:38.368Z,3.80
2023-01-22T01:23:38.019Z,3.53
2023-01-22T01:28:37.864Z,3.17
2023-01-22T01:33:36.655Z,2.93
2023-01-22T01:38:34.842Z,3.57
2023-01-22T01:43:34.589Z,3.40
2023-01-22T01:48:36.968Z,3.53
2023-01-22T01:53:36.244Z,3.37
2023-01-22T01:58:37.596Z,3.03
2023-01-22T02:03:36.220Z,3.73
2023-01-22T02:08:34.487Z,3.40
2023-01-22T02:13:36.410Z,3.13
2023-01-22T02:18:35.017Z,3.80
2023-01-22T02:23:34.617Z,3.40
2023-01-22T02:28:32.874Z,3.27
2023-01-22T02:33:31.296Z,3.00
2023-01-22T02:38:29.648Z,3.10
2023-01-22T02:43:29.382Z,3.63
2023-01-22T02:48:29.193Z,3.13
2023-01-22T02:53:27.464Z,3.30
2023-01-22T02:58:25.751Z,3.17
2023-01-22T03:03:25.378Z,3.67
2023-01-22T03:08:26.748Z,3.23
2023-01-22T03:13:42.895Z,3.23
2023-01-22T03:19:00.657Z,3.23
2023-01-22T03:23:58.725Z,2.70
2023-01-22T03:28:57.120Z,3.03
2023-01-22T03:33:56.716Z,3.20
2023-01-22T03:38:55.071Z,2.80
2023-01-22T03:43:55.847Z,3.40
2023-01-22T03:49:03.207Z,2.47
2023-01-22T03:54:02.273Z,2.90
2023-01-22T03:59:00.726Z,3.27
2023-01-22T04:04:01.928Z,2.87
2023-01-22T04:09:00.259Z,3.67
2023-01-22T04:14:10.256Z,3.77
2023-01-22T04:19:14.828Z,3.70
2023-01-22T04:24:48.388Z,2.90
2023-01-22T04:29:47.574Z,4.30
2023-01-22T04:34:48.092Z,3.83
2023-01-22T04:40:05.726Z,2.77
2023-01-22T04:45:08.139Z,3.50
2023-01-22T04:50:08.876Z,3.00
2023-01-22T04:55:08.624Z,3.40
2023-01-22T05:00:18.933Z,4.07
2023-01-22T05:05:19.651Z,3.93
2023-01-22T05:10:18.635Z,3.70
2023-01-22T05:15:24.091Z,3.93
2023-01-22T05:20:28.373Z,4.20
2023-01-22T05:25:27.442Z,3.97
2023-01-22T05:30:27.766Z,4.43
2023-01-22T05:35:32.397Z,5.03
2023-01-22T05:40:30.961Z,5.60
2023-01-22T05:45:29.480Z,4.87
2023-01-22T05:50:51.765Z,5.40
2023-01-22T05:55:50.075Z,5.30
2023-01-22T06:00:48.675Z,5.47
2023-01-22T06:06:00.561Z,4.57
2023-01-22T06:11:02.289Z,5.50
2023-01-22T06:16:01.228Z,4.83
2023-01-22T06:21:20.671Z,5.27
2023-01-22T06:26:19.157Z,6.23
2023-01-22T06:31:18.300Z,6.30
2023-01-22T06:36:17.424Z,5.87
2023-01-22T06:41:17.175Z,5.77
2023-01-22T06:46:17.280Z,5.50
2023-01-22T06:51:47.513Z,4.90
2023-01-22T06:56:47.192Z,6.30
2023-01-22T07:01:49.125Z,5.60
2023-01-22T07:06:47.426Z,5.23
2023-01-22T07:11:46.865Z,4.77
2023-01-22T07:16:45.104Z,5.57
2023-01-22T07:21:43.345Z,6.77
2023-01-22T07:26:41.568Z,6.23
2023-01-22T07:31:41.185Z,6.60
2023-01-22T07:36:39.443Z,6.07
2023-01-22T07:41:37.661Z,6.90
2023-01-22T07:46:43.494Z,6.23
2023-01-22T07:51:41.758Z,6.40
2023-01-22T07:56:39.987Z,6.60
2023-01-22T08:01:38.272Z,6.67
2023-01-22T08:06:37.906Z,6.23
2023-01-22T08:11:36.147Z,5.70
2023-01-22T08:16:35.894Z,5.40
2023-01-22T08:21:34.302Z,5.17
2023-01-22T08:26:33.914Z,5.80
2023-01-22T08:31:32.273Z,5.93
2023-01-22T08:36:30.632Z,4.70
2023-01-22T08:41:28.888Z,5.00
2023-01-22T08:46:28.492Z,5.07
2023-01-22T08:51:26.978Z,5.77
2023-01-22T08:56:25.301Z,5.20
2023-01-22T09:01:23.647Z,5.40
2023-01-22T09:06:23.264Z,6.23
2023-01-22T09:11:21.575Z,6.30
2023-01-22T09:16:19.888Z,6.17
2023-01-22T09:21:18.259Z,6.10
2023-01-22T09:26:17.873Z,6.90
2023-01-22T09:31:17.259Z,6.80
2023-01-22T09:36:17.954Z,7.00
2023-01-22T09:41:23.657Z,7.33
2023-01-22T09:46:28.826Z,7.30
2023-01-22T09:51:27.212Z,7.30
2023-01-22T09:56:32.262Z,7.00
2023-01-22T10:01:31.639Z,6.87
2023-01-22T10:06:30.539Z,6.73
2023-01-22T10:11:30.292Z,6.87
2023-01-22T10:16:29.136Z,7.10
2023-01-22T10:21:30.988Z,7.47
2023-01-22T10:26:37.758Z,8.30
2023-01-22T10:31:38.508Z,7.37
2023-01-22T10:36:36.908Z,7.30
2023-01-22T10:41:36.552Z,8.30
2023-01-22T10:46:34.822Z,7.80
2023-01-22T10:51:36.926Z,8.07
2023-01-22T10:56:38.884Z,8.17
2023-01-22T11:01:40.318Z,8.07
2023-01-22T11:06:42.606Z,7.67
2023-01-22T11:11:47.359Z,7.40
2023-01-22T11:16:47.976Z,7.50
2023-01-22T11:21:50.506Z,8.10
2023-01-22T11:27:07.096Z,7.93
2023-01-22T11:32:37.539Z,7.90
2023-01-22T11:37:48.204Z,8.30
2023-01-22T11:43:03.497Z,7.87
2023-01-22T11:48:20.486Z,8.13
2023-01-22T11:53:39.027Z,7.30
2023-01-22T11:58:46.687Z,7.17
2023-01-22T12:04:20.679Z,6.80
2023-01-22T12:09:24.200Z,8.80
2023-01-22T12:14:40.457Z,6.97
2023-01-22T12:19:58.874Z,7.90
2023-01-22T12:25:03.053Z,7.40
2023-01-22T12:30:14.013Z,8.00
2023-01-22T12:35:16.991Z,7.60
2023-01-22T12:40:30.394Z,8.20
2023-01-22T12:45:40.324Z,8.23
2023-01-22T12:50:49.396Z,9.00
2023-01-22T12:55:59.545Z,9.10
2023-01-22T13:01:05.485Z,8.83
2023-01-22T13:06:05.894Z,8.77
2023-01-22T13:11:06.413Z,9.50
2023-01-22T13:16:07.895Z,8.73
2023-01-22T13:21:08.238Z,8.67
2023-01-22T13:26:06.754Z,9.20
2023-01-22T13:31:11.122Z,10.03
2023-01-22T13:36:11.797Z,8.50
2023-01-22T13:41:13.208Z,8.70
2023-01-22T13:46:15.885Z,8.07
2023-01-22T13:51:18.645Z,9.70
2023-01-22T13:56:18.459Z,10.00
2023-01-22T14:01:30.842Z,9.83
2023-01-22T14:06:29.707Z,9.33
2023-01-22T14:11:38.940Z,10.20
2023-01-22T14:16:42.619Z,11.33
2023-01-22T14:21:41.315Z,10.00
2023-01-22T14:26:39.932Z,10.40
2023-01-22T14:31:38.189Z,10.90
2023-01-22T14:36:37.832Z,12.00
2023-01-22T14:41:36.101Z,10.87
2023-01-22T14:46:34.217Z,11.00
2023-01-22T14:51:32.461Z,11.70
2023-01-22T14:56:32.048Z,11.03
2023-01-22T15:01:30.298Z,10.63
2023-01-22T15:06:28.383Z,11.73
2023-01-22T15:11:27.410Z,11.47
2023-01-22T15:16:27.096Z,12.97
2023-01-22T15:21:25.349Z,11.07
2023-01-22T15:26:29.150Z,10.67
2023-01-22T15:31:28.815Z,10.87
2023-01-22T15:36:27.302Z,10.43
2023-01-22T15:41:27.029Z,11.47
2023-01-22T15:46:27.029Z,12.40
2023-01-22T15:51:27.865Z,11.20
2023-01-22T15:56:28.849Z,13.10
2023-01-22T16:01:28.426Z,11.57
2023-01-22T16:06:29.699Z,11.50
2023-01-22T16:11:29.037Z,12.40
2023-01-22T16:16:31.248Z,11.73
2023-01-22T16:21:31.153Z,12.27
2023-01-22T16:26:31.207Z,12.43
2023-01-22T16:31:30.651Z,13.73
2023-01-22T16:36:32.430Z,13.40
2023-01-22T16:41:32.351Z,12.77
2023-01-22T16:46:32.149Z,11.43
2023-01-22T16:51:45.814Z,14.43
2023-01-22T16:56:44.088Z,13.30
2023-01-22T17:01:42.600Z,12.60
2023-01-22T17:06:44.056Z,13.00
2023-01-22T17:11:43.634Z,12.63
2023-01-22T17:16:41.940Z,12.50
2023-01-22T17:21:41.762Z,13.73
2023-01-22T17:26:42.119Z,12.10
2023-01-22T17:31:40.591Z,14.57
2023-01-22T17:36:41.393Z,12.10
2023-01-22T17:41:39.690Z,13.70
2023-01-22T17:46:38.068Z,14.07
2023-01-22T17:51:36.894Z,12.43
2023-01-22T17:56:38.938Z,13.30
2023-01-22T18:01:39.001Z,12.80
2023-01-22T18:06:38.851Z,11.77
2023-01-22T18:11:39.341Z,11.70
2023-01-22T18:16:40.971Z,11.10
2023-01-22T18:21:40.513Z,10.90
2023-01-22T18:26:40.432Z,12.10
2023-01-22T18:31:39.346Z,11.37
2023-01-22T18:36:40.623Z,11.47
2023-01-22T18:41:40.935Z,11.40
2023-01-22T18:46:41.491Z,12.57
2023-01-22T18:51:41.495Z,10.33
2023-01-22T18:56:41.145Z,10.80
2023-01-22T19:01:40.480Z,10.40
2023-01-22T19:06:39.950Z,10.23
2023-01-22T19:11:41.152Z,10.90
2023-01-22T19:16:39.600Z,11.07
2023-01-22T19:21:40.287Z,11.23
2023-01-22T19:26:40.760Z,11.20
2023-01-22T19:31:41.266Z,11.37
2023-01-22T19:36:40.416Z,11.57
2023-01-22T19:41:40.332Z,12.50
2023-01-22T19:46:39.261Z,11.80
2023-01-22T19:51:37.603Z,12.00
2023-01-22T19:56:38.024Z,11.33
2023-01-22T20:01:38.016Z,11.17
2023-01-22T20:06:36.800Z,10.70
2023-01-22T20:11:35.137Z,11.00
2023-01-22T20:16:33.471Z,10.87
2023-01-22T20:21:33.252Z,11.20
2023-01-22T20:26:31.540Z,10.80
2023-01-22T20:31:29.914Z,11.90
2023-01-22T20:36:29.293Z,10.87
2023-01-22T20:41:30.178Z,10.53
2023-01-22T20:46:28.880Z,9.60
2023-01-22T20:51:29.430Z,10.77
2023-01-22T20:56:32.837Z,11.57
2023-01-22T21:01:31.523Z,11.07
2023-01-22T21:06:31.994Z,10.47
2023-01-22T21:11:32.878Z,12.10
2023-01-22T21:16:33.655Z,11.70
2023-01-22T21:21:33.161Z,11.30
2023-01-22T21:26:34.115Z,10.80
2023-01-22T21:31:32.985Z,12.63
2023-01-22T21:36:31.955Z,13.30
2023-01-22T21:41:30.298Z,11.60
2023-01-22T21:46:32.477Z,13.40
2023-01-22T21:51:32.159Z,12.70
2023-01-22T21:56:30.449Z,14.70
2023-01-22T22:01:32.057Z,13.13
2023-01-22T22:06:31.580Z,12.73
2023-01-22T22:11:30.175Z,13.10
2023-01-22T22:16:29.877Z,12.20
2023-01-22T22:21:28.262Z,12.57
2023-01-22T22:26:27.291Z,12.13
2023-01-22T22:31:26.146Z,12.73
2023-01-22T22:36:28.675Z,14.20
2023-01-22T22:41:28.847Z,13.07
2023-01-22T22:46:28.777Z,13.10
2023-01-22T22:51:30.239Z,11.47
2023-01-22T22:56:29.759Z,13.13
2023-01-22T23:01:29.208Z,12.20
2023-01-22T23:06:30.307Z,12.67
2023-01-22T23:11:40.510Z,13.47
2023-01-22T23:16:40.384Z,12.17
2023-01-22T23:21:41.435Z,12.70
2023-01-22T23:26:40.768Z,12.80
2023-01-22T23:31:40.295Z,12.77
2023-01-22T23:36:41.087Z,11.90
2023-01-22T23:41:39.330Z,12.33
2023-01-22T23:46:37.541Z,13.10
2023-01-22T23:51:36.838Z,12.27
2023-01-22T23:56:37.582Z,12.87
