createdAt,value
2022-10-20T00:02:47.224Z,99038.81
2022-10-20T00:05:48.947Z,99030.81
2022-10-20T00:08:53.052Z,99037.00
2022-10-20T00:11:55.035Z,99040.56
2022-10-20T00:14:56.948Z,99032.66
2022-10-20T00:17:58.665Z,99035.41
2022-10-20T00:21:00.209Z,99027.44
2022-10-20T00:24:03.616Z,99037.19
2022-10-20T00:27:05.485Z,99024.97
2022-10-20T00:30:07.568Z,99023.13
2022-10-20T00:33:12.049Z,99015.19
2022-10-20T00:36:14.490Z,99005.47
2022-10-20T00:39:17.846Z,99014.34
2022-10-20T00:42:19.707Z,99003.78
2022-10-20T00:45:22.334Z,99006.56
2022-10-20T00:48:28.392Z,98997.78
2022-10-20T00:51:30.939Z,98989.84
2022-10-20T00:54:34.227Z,98986.38
2022-10-20T00:57:36.806Z,98976.63
2022-10-20T01:00:39.567Z,98986.31
2022-10-20T01:03:45.737Z,98989.06
2022-10-20T01:06:47.369Z,98975.94
2022-10-20T01:09:50.354Z,98968.88
2022-10-20T01:12:54.565Z,98973.34
2022-10-20T01:16:00.622Z,98959.16
2022-10-20T01:19:09.733Z,98960.97
2022-10-20T01:22:22.302Z,98946.81
2022-10-20T01:25:29.486Z,98941.44
2022-10-20T01:28:36.928Z,98937.06
2022-10-20T01:31:42.442Z,98929.88
2022-10-20T01:34:50.667Z,98932.59
2022-10-20T01:38:01.168Z,98936.00
2022-10-20T01:41:09.103Z,98928.88
2022-10-20T01:44:13.893Z,98932.59
2022-10-20T01:47:16.786Z,98922.81
2022-10-20T01:50:19.259Z,98919.22
2022-10-20T01:53:21.032Z,98912.19
2022-10-20T01:56:26.791Z,98908.63
2022-10-20T01:59:39.019Z,98903.31
2022-10-20T02:02:52.152Z,98897.09
2022-10-20T02:06:03.056Z,98889.16
2022-10-20T02:09:06.062Z,98896.19
2022-10-20T02:12:10.030Z,98888.31
2022-10-20T02:15:14.986Z,98881.31
2022-10-20T02:18:20.502Z,98874.38
2022-10-20T02:21:22.868Z,98873.41
2022-10-20T02:24:26.860Z,98858.38
2022-10-20T02:27:30.351Z,98859.25
2022-10-20T02:30:34.083Z,98851.28
2022-10-20T02:33:36.123Z,98849.47
2022-10-20T02:36:38.626Z,98837.06
2022-10-20T02:39:40.265Z,98837.06
2022-10-20T02:42:43.433Z,98841.50
2022-10-20T02:45:46.548Z,98837.94
2022-10-20T02:48:48.259Z,98834.41
2022-10-20T02:51:49.996Z,98832.63
2022-10-20T02:54:51.613Z,98824.72
2022-10-20T02:57:54.126Z,98828.34
2022-10-20T03:00:57.064Z,98834.56
2022-10-20T03:04:00.247Z,98832.00
2022-10-20T03:07:01.866Z,98831.13
2022-10-20T03:10:04.394Z,98835.56
2022-10-20T03:13:08.707Z,98829.44
2022-10-20T03:16:11.661Z,98826.03
2022-10-20T03:19:13.133Z,98828.72
2022-10-20T03:22:14.650Z,98807.66
2022-10-20T03:25:16.418Z,98815.63
2022-10-20T03:28:18.307Z,98815.66
2022-10-20T03:31:21.270Z,98817.31
2022-10-20T03:34:23.052Z,98815.47
2022-10-20T03:37:24.638Z,98813.75
2022-10-20T03:40:26.367Z,98812.00
2022-10-20T03:43:28.147Z,98806.69
2022-10-20T03:46:31.184Z,98789.94
2022-10-20T03:49:34.040Z,98786.44
2022-10-20T03:52:37.283Z,98779.47
2022-10-20T03:55:39.016Z,98768.97
2022-10-20T03:58:40.667Z,98762.63
2022-10-20T04:01:45.526Z,98760.91
2022-10-20T04:04:47.322Z,98760.09
2022-10-20T04:07:48.964Z,98750.34
2022-10-20T04:10:50.623Z,98753.94
2022-10-20T04:13:52.349Z,98755.72
2022-10-20T04:16:55.274Z,98754.84
2022-10-20T04:19:56.743Z,98744.16
2022-10-20T04:22:58.457Z,98746.63
2022-10-20T04:26:00.004Z,98736.84
2022-10-20T04:29:02.777Z,98736.81
2022-10-20T04:32:05.764Z,98738.63
2022-10-20T04:35:07.794Z,98722.94
2022-10-20T04:38:12.101Z,98728.22
2022-10-20T04:41:13.749Z,98722.81
2022-10-20T04:44:15.378Z,98716.56
2022-10-20T04:47:18.319Z,98713.13
2022-10-20T04:50:19.986Z,98713.09
2022-10-20T04:53:21.888Z,98708.75
2022-10-20T04:56:23.811Z,98694.63
2022-10-20T04:59:25.511Z,98700.75
2022-10-20T05:02:29.824Z,98693.75
2022-10-20T05:05:31.297Z,98697.22
2022-10-20T05:08:32.973Z,98680.47
2022-10-20T05:11:36.004Z,98680.47
2022-10-20T05:14:37.779Z,98677.72
2022-10-20T05:17:42.025Z,98672.38
2022-10-20T05:21:07.296Z,98677.72
2022-10-20T05:24:05.893Z,98660.78
2022-10-20T05:27:07.553Z,98653.72
2022-10-20T05:30:10.112Z,98643.09
2022-10-20T05:33:13.110Z,98647.47
2022-10-20T05:36:19.338Z,98639.50
2022-10-20T05:39:23.309Z,98642.06
2022-10-20T05:42:24.889Z,98643.75
2022-10-20T05:45:26.478Z,98637.72
2022-10-20T05:48:29.401Z,98634.16
2022-10-20T05:51:32.066Z,98630.69
2022-10-20T05:54:33.748Z,98633.38
2022-10-20T05:57:35.228Z,98642.22
2022-10-20T06:00:41.913Z,98645.81
2022-10-20T06:03:46.630Z,98642.28
2022-10-20T06:06:49.110Z,98640.59
2022-10-20T06:09:50.810Z,98650.44
2022-10-20T06:12:52.311Z,98634.59
2022-10-20T06:15:53.835Z,98632.75
2022-10-20T06:18:57.472Z,98638.00
2022-10-20T06:22:03.809Z,98635.28
2022-10-20T06:25:08.570Z,98620.25
2022-10-20T06:28:10.202Z,98608.78
2022-10-20T06:31:12.970Z,98607.88
2022-10-20T06:34:18.180Z,98614.00
2022-10-20T06:37:19.894Z,98609.47
2022-10-20T06:40:21.602Z,98604.84
2022-10-20T06:43:23.723Z,98597.69
2022-10-20T06:46:26.717Z,98604.66
2022-10-20T06:49:32.675Z,98601.00
2022-10-20T06:52:34.525Z,98600.00
2022-10-20T06:55:36.267Z,98590.97
2022-10-20T06:58:38.888Z,98579.47
2022-10-20T07:01:40.596Z,98584.78
2022-10-20T07:04:43.509Z,98598.91
2022-10-20T07:07:45.076Z,98580.28
2022-10-20T07:10:48.015Z,98592.50
2022-10-20T07:13:49.888Z,98597.81
2022-10-20T07:16:51.414Z,98600.31
2022-10-20T07:19:54.505Z,98598.38
2022-10-20T07:22:59.673Z,98596.56
2022-10-20T07:26:01.766Z,98587.56
2022-10-20T07:29:04.559Z,98584.78
2022-10-20T07:32:06.213Z,98592.56
2022-10-20T07:35:09.631Z,98595.91
2022-10-20T07:38:11.342Z,98594.88
2022-10-20T07:41:13.541Z,98591.16
2022-10-20T07:44:15.514Z,98585.78
2022-10-20T07:47:17.082Z,98582.16
2022-10-20T07:50:20.103Z,98585.50
2022-10-20T07:53:21.776Z,98590.63
2022-10-20T07:56:27.959Z,98583.47
2022-10-20T07:59:30.119Z,98581.47
2022-10-20T08:02:31.828Z,98581.84
2022-10-20T08:05:34.849Z,98581.34
2022-10-20T08:08:36.453Z,98580.16
2022-10-20T08:11:38.047Z,98577.22
2022-10-20T08:14:39.689Z,98582.34
2022-10-20T08:17:41.857Z,98575.03
2022-10-20T08:20:45.761Z,98570.16
2022-10-20T08:23:48.007Z,98569.91
2022-10-20T08:26:49.482Z,98563.22
2022-10-20T08:30:00.165Z,98561.03
2022-10-20T08:33:08.493Z,98551.84
2022-10-20T08:36:12.699Z,98540.16
2022-10-20T08:39:14.454Z,98537.28
2022-10-20T08:42:16.412Z,98534.47
2022-10-20T08:45:19.406Z,98536.72
2022-10-20T08:48:22.775Z,98547.13
2022-10-20T08:51:29.893Z,98535.50
2022-10-20T08:54:34.005Z,98529.00
2022-10-20T08:57:36.580Z,98539.50
2022-10-20T09:00:39.194Z,98541.00
2022-10-20T09:03:41.584Z,98548.72
2022-10-20T09:06:45.983Z,98531.75
2022-10-20T09:09:47.756Z,98531.69
2022-10-20T09:12:51.246Z,98520.91
2022-10-20T09:15:54.635Z,98529.50
2022-10-20T09:18:57.412Z,98522.97
2022-10-20T09:22:04.018Z,98524.31
2022-10-20T09:25:06.160Z,98517.94
2022-10-20T09:28:16.462Z,98514.88
2022-10-20T09:31:22.912Z,98508.25
2022-10-20T09:34:27.678Z,98498.19
2022-10-20T09:37:30.763Z,98487.13
2022-10-20T09:40:32.427Z,98490.00
2022-10-20T09:43:34.273Z,98492.47
2022-10-20T09:46:38.905Z,98496.56
2022-10-20T09:49:41.782Z,98487.00
2022-10-20T09:52:47.874Z,98480.78
2022-10-20T09:55:50.329Z,98476.00
2022-10-20T09:58:52.154Z,98473.59
2022-10-20T10:01:54.918Z,98466.00
2022-10-20T10:05:12.606Z,98465.28
2022-10-20T10:08:15.781Z,98463.19
2022-10-20T10:11:18.390Z,98466.66
2022-10-20T10:14:22.209Z,98446.88
2022-10-20T10:17:30.366Z,98440.91
2022-10-20T10:20:36.792Z,98434.34
2022-10-20T10:23:51.871Z,98432.59
2022-10-20T10:26:54.044Z,98432.06
2022-10-20T10:29:57.009Z,98431.44
2022-10-20T10:32:58.957Z,98429.94
2022-10-20T10:36:05.378Z,98430.47
2022-10-20T10:39:12.526Z,98435.06
2022-10-20T10:42:33.094Z,98443.22
2022-10-20T10:45:49.649Z,98414.09
2022-10-20T10:48:56.672Z,98421.28
2022-10-20T10:52:04.578Z,98420.16
2022-10-20T10:55:21.194Z,98414.03
2022-10-20T10:58:36.693Z,98414.28
2022-10-20T11:01:56.795Z,98414.63
2022-10-20T11:05:13.242Z,98413.94
2022-10-20T11:08:20.704Z,98415.91
2022-10-20T11:11:32.547Z,98401.69
2022-10-20T11:14:39.457Z,98388.59
2022-10-20T11:17:47.857Z,98393.25
2022-10-20T11:20:55.125Z,98386.00
2022-10-20T11:24:08.890Z,98380.22
2022-10-20T11:27:13.827Z,98387.56
2022-10-20T11:30:18.691Z,98387.75
2022-10-20T11:33:23.314Z,98392.06
2022-10-20T11:36:26.404Z,98389.03
2022-10-20T11:39:33.310Z,98394.13
2022-10-20T11:42:40.532Z,98390.69
2022-10-20T11:45:49.543Z,98384.81
2022-10-20T11:48:52.153Z,98386.91
2022-10-20T11:52:10.732Z,98385.44
2022-10-20T11:55:27.240Z,98387.06
2022-10-20T11:58:38.066Z,98387.06
2022-10-20T12:01:44.459Z,98390.50
2022-10-20T12:04:57.255Z,98387.06
2022-10-20T12:08:28.316Z,98378.09
2022-10-20T12:11:34.861Z,98370.84
2022-10-20T12:14:38.758Z,98361.88
2022-10-20T12:17:42.375Z,98348.41
2022-10-20T12:20:53.438Z,98344.50
2022-10-20T12:24:03.214Z,98343.03
2022-10-20T12:27:17.898Z,98355.38
2022-10-20T12:30:38.402Z,98340.81
2022-10-20T12:34:01.931Z,98362.34
2022-10-20T12:37:07.741Z,98362.81
2022-10-20T12:40:23.120Z,98361.81
2022-10-20T12:43:30.954Z,98363.41
2022-10-20T12:46:34.139Z,98361.78
2022-10-20T12:49:39.407Z,98352.31
2022-10-20T12:52:41.012Z,98342.63
2022-10-20T12:55:43.495Z,98335.84
2022-10-20T12:58:59.824Z,98330.47
2022-10-20T13:02:29.520Z,98337.03
2022-10-20T13:05:55.366Z,98335.41
2022-10-20T13:09:15.953Z,98333.69
2022-10-20T13:12:27.085Z,98325.91
2022-10-20T13:15:30.708Z,98326.09
2022-10-20T13:18:34.230Z,98323.53
2022-10-20T13:21:35.921Z,98319.22
2022-10-20T13:24:40.575Z,98311.44
2022-10-20T13:27:49.103Z,98296.53
2022-10-20T13:31:02.058Z,98291.38
2022-10-20T13:34:06.311Z,98281.63
2022-10-20T13:37:21.695Z,98279.06
2022-10-20T13:40:30.137Z,98295.09
2022-10-20T13:43:39.273Z,98294.22
2022-10-20T13:46:46.970Z,98303.19
2022-10-20T13:49:56.751Z,98303.38
2022-10-20T13:53:00.800Z,98290.38
2022-10-20T13:56:04.306Z,98288.63
2022-10-20T13:59:21.289Z,98276.91
2022-10-20T14:02:24.138Z,98260.75
2022-10-20T14:05:27.251Z,98281.22
2022-10-20T14:08:30.871Z,98291.81
2022-10-20T14:11:32.746Z,98303.38
2022-10-20T14:14:35.948Z,98318.66
2022-10-20T14:17:40.672Z,98326.88
2022-10-20T14:20:42.724Z,98315.31
2022-10-20T14:23:45.692Z,98320.56
2022-10-20T14:26:47.531Z,98322.47
2022-10-20T14:29:51.543Z,98319.94
2022-10-20T14:32:53.843Z,98331.25
2022-10-20T14:35:57.318Z,98330.31
2022-10-20T14:39:00.953Z,98318.91
2022-10-20T14:42:04.268Z,98319.94
2022-10-20T14:45:17.337Z,98310.09
2022-10-20T14:48:18.915Z,98316.31
2022-10-20T14:51:40.415Z,98315.53
2022-10-20T14:54:42.081Z,98315.53
2022-10-20T14:57:44.652Z,98311.31
2022-10-20T15:00:47.821Z,98316.84
2022-10-20T15:04:03.001Z,98306.13
2022-10-20T15:07:06.855Z,98303.47
2022-10-20T15:10:10.218Z,98296.13
2022-10-20T15:13:23.593Z,98291.81
2022-10-20T15:16:35.707Z,98282.22
2022-10-20T15:19:37.357Z,98284.22
2022-10-20T15:22:39.389Z,98280.88
2022-10-20T15:25:43.630Z,98279.22
2022-10-20T15:28:46.096Z,98273.97
2022-10-20T15:31:49.160Z,98258.97
2022-10-20T15:34:50.907Z,98257.44
2022-10-20T15:37:53.029Z,98251.56
2022-10-20T15:40:54.875Z,98248.44
2022-10-20T15:43:56.574Z,98247.88
2022-10-20T15:46:59.510Z,98241.13
2022-10-20T15:53:03.481Z,98259.56
2022-10-20T15:56:05.424Z,98268.53
2022-10-20T15:59:06.954Z,98260.69
2022-10-20T16:02:12.562Z,98273.34
2022-10-20T16:05:14.184Z,98266.19
2022-10-20T16:11:19.004Z,98253.69
2022-10-20T16:14:20.951Z,98249.25
2022-10-20T16:17:23.826Z,98246.47
2022-10-20T16:20:25.359Z,98245.63
2022-10-20T16:23:26.911Z,98242.31
2022-10-20T16:26:28.689Z,98239.94
2022-10-20T16:29:30.246Z,98232.91
2022-10-20T16:32:35.340Z,98233.00
2022-10-20T16:35:40.536Z,98232.22
2022-10-20T16:38:42.244Z,98227.84
2022-10-20T16:41:43.828Z,98241.28
2022-10-20T16:44:46.410Z,98246.63
2022-10-20T16:47:49.399Z,98231.72
2022-10-20T16:50:51.257Z,98243.31
2022-10-20T16:53:53.798Z,98232.81
2022-10-20T16:56:55.439Z,98218.78
2022-10-20T16:59:57.061Z,98217.16
2022-10-20T17:03:00.266Z,98212.69
2022-10-20T17:06:03.271Z,98228.59
2022-10-20T17:09:05.793Z,98220.59
2022-10-20T17:12:07.403Z,98221.47
2022-10-20T17:15:09.955Z,98221.38
2022-10-20T17:18:12.986Z,98210.69
2022-10-20T17:21:15.487Z,98215.16
2022-10-20T17:24:17.316Z,98212.31
2022-10-20T17:27:19.000Z,98204.22
2022-10-20T17:30:20.626Z,98204.22
2022-10-20T17:33:24.353Z,98190.00
2022-10-20T17:36:26.693Z,98173.03
2022-10-20T17:39:28.481Z,98189.94
2022-10-20T17:42:31.705Z,98188.19
2022-10-20T17:45:35.042Z,98185.63
2022-10-20T17:48:40.332Z,98182.09
2022-10-20T17:51:44.199Z,98176.75
2022-10-20T17:54:45.718Z,98175.13
2022-10-20T17:57:47.488Z,98157.38
2022-10-20T18:00:56.536Z,98162.81
2022-10-20T18:04:07.633Z,98172.53
2022-10-20T18:07:09.426Z,98198.38
2022-10-20T18:10:11.535Z,98208.19
2022-10-20T18:13:12.985Z,98196.75
2022-10-20T18:16:15.919Z,98192.41
2022-10-20T18:19:19.754Z,98192.31
2022-10-20T18:22:21.421Z,98193.28
2022-10-20T18:25:23.336Z,98167.53
2022-10-20T18:28:25.255Z,98158.75
2022-10-20T18:31:29.102Z,98166.84
2022-10-20T18:34:32.222Z,98160.66
2022-10-20T18:37:34.074Z,98178.47
2022-10-20T18:40:35.820Z,98175.88
2022-10-20T18:43:37.361Z,98174.16
2022-10-20T18:46:40.196Z,98161.50
2022-10-20T18:49:43.253Z,98171.16
2022-10-20T18:52:45.019Z,98162.38
2022-10-20T18:55:46.899Z,98160.66
2022-10-20T18:58:49.540Z,98168.66
2022-10-20T19:01:51.162Z,98161.59
2022-10-20T19:04:54.877Z,98154.53
2022-10-20T19:07:56.479Z,98153.59
2022-10-20T19:10:57.944Z,98152.72
2022-10-20T19:13:59.496Z,98151.88
2022-10-20T19:17:03.014Z,98152.72
2022-10-20T19:20:06.419Z,98158.94
2022-10-20T19:23:07.986Z,98147.97
2022-10-20T19:26:10.431Z,98152.13
2022-10-20T19:29:13.092Z,98159.97
2022-10-20T19:32:14.640Z,98158.06
2022-10-20T19:35:19.623Z,98153.50
2022-10-20T19:38:21.377Z,98158.75
2022-10-20T19:41:23.379Z,98159.63
2022-10-20T19:44:27.093Z,98147.13
2022-10-20T19:47:29.006Z,98137.31
2022-10-20T19:50:33.631Z,98138.28
2022-10-20T19:53:35.613Z,98129.22
2022-10-20T19:56:37.580Z,98139.13
2022-10-20T19:59:39.209Z,98129.31
2022-10-20T20:02:40.778Z,98135.59
2022-10-20T20:05:45.822Z,98123.25
2022-10-20T20:08:50.628Z,98117.91
2022-10-20T20:11:52.158Z,98109.06
2022-10-20T20:14:53.661Z,98107.09
2022-10-20T20:17:55.321Z,98106.91
2022-10-20T20:21:01.214Z,98105.00
2022-10-20T20:24:03.738Z,98098.97
2022-10-20T20:27:05.518Z,98091.06
2022-10-20T20:30:07.815Z,98093.97
2022-10-20T20:33:10.167Z,98095.69
2022-10-20T20:36:13.241Z,98094.84
2022-10-20T20:39:15.239Z,98093.03
2022-10-20T20:42:16.747Z,98102.84
2022-10-20T20:45:18.387Z,98103.72
2022-10-20T20:48:20.064Z,98111.56
2022-10-20T20:51:23.059Z,98105.09
2022-10-20T20:54:25.518Z,98090.22
2022-10-20T20:57:28.915Z,98095.56
2022-10-20T21:00:30.610Z,98098.13
2022-10-20T21:03:32.689Z,98094.31
2022-10-20T21:07:00.275Z,98093.38
2022-10-20T21:09:58.904Z,98084.31
2022-10-20T21:13:00.519Z,98087.59
2022-10-20T21:16:11.951Z,98078.44
2022-10-20T21:19:13.636Z,98080.00
2022-10-20T21:22:18.036Z,98077.72
2022-10-20T21:25:19.621Z,98077.38
2022-10-20T21:28:21.187Z,98076.34
2022-10-20T21:31:25.090Z,98082.44
2022-10-20T21:34:26.637Z,98092.28
2022-10-20T21:37:29.481Z,98094.00
2022-10-20T21:40:31.649Z,98085.97
2022-10-20T21:43:34.727Z,98083.25
2022-10-20T21:46:36.910Z,98085.81
2022-10-20T21:49:38.595Z,98079.31
2022-10-20T21:52:43.131Z,98072.84
2022-10-20T21:55:44.652Z,98087.84
2022-10-20T21:58:46.337Z,98095.06
2022-10-20T22:01:48.797Z,98099.56
2022-10-20T22:04:50.524Z,98094.06
2022-10-20T22:07:53.671Z,98086.81
2022-10-20T22:10:57.988Z,98096.53
2022-10-20T22:13:59.801Z,98090.25
2022-10-20T22:17:01.947Z,98087.56
2022-10-20T22:20:03.967Z,98084.69
2022-10-20T22:23:06.894Z,98086.41
2022-10-20T22:26:09.148Z,98082.81
2022-10-20T22:29:11.263Z,98091.41
2022-10-20T22:32:12.816Z,98076.22
2022-10-20T22:35:14.398Z,98077.84
2022-10-20T22:38:17.440Z,98082.25
2022-10-20T22:41:21.039Z,98076.72
2022-10-20T22:44:22.647Z,98073.88
2022-10-20T22:47:24.158Z,98073.78
2022-10-20T22:50:25.968Z,98074.63
2022-10-20T22:53:28.892Z,98070.03
2022-10-20T22:56:30.430Z,98084.09
2022-10-20T22:59:31.942Z,98088.41
2022-10-20T23:02:33.409Z,98076.75
2022-10-20T23:05:35.402Z,98079.25
2022-10-20T23:08:43.265Z,98071.31
2022-10-20T23:11:44.950Z,98063.22
2022-10-20T23:14:46.870Z,98055.19
2022-10-20T23:17:48.376Z,98053.28
2022-10-20T23:20:51.228Z,98054.13
2022-10-20T23:23:54.977Z,98040.75
2022-10-20T23:26:56.577Z,98050.13
2022-10-20T23:29:58.066Z,98050.91
2022-10-20T23:32:59.743Z,98045.94
2022-10-20T23:36:01.452Z,98048.63
2022-10-20T23:39:04.424Z,98055.78
2022-10-20T23:42:07.311Z,98047.75
2022-10-20T23:45:09.677Z,98050.03
2022-10-20T23:48:11.292Z,98052.16
2022-10-20T23:51:15.486Z,98037.06
2022-10-20T23:54:18.541Z,98045.84
2022-10-20T23:57:20.202Z,98038.56
