createdAt,value
2023-05-25T00:01:54.953Z,50131.25
2023-05-25T00:04:27.339Z,50134.45
2023-05-25T00:06:56.015Z,50113.26
2023-05-25T00:09:25.112Z,50116.45
2023-05-25T00:11:53.391Z,50119.25
2023-05-25T00:14:23.508Z,50126.05
2023-05-25T00:16:52.063Z,50126.45
2023-05-25T00:19:20.631Z,50129.65
2023-05-25T00:21:49.007Z,50139.64
2023-05-25T00:24:17.634Z,50141.24
2023-05-25T00:26:46.029Z,50134.45
2023-05-25T00:29:15.236Z,50125.65
2023-05-25T00:31:43.452Z,50126.85
2023-05-25T00:34:11.693Z,50133.25
2023-05-25T00:36:39.923Z,50124.05
2023-05-25T00:39:08.255Z,50140.45
2023-05-25T00:41:44.429Z,50142.04
2023-05-25T00:44:15.129Z,50123.25
2023-05-25T00:47:08.766Z,50125.25
2023-05-25T00:49:37.242Z,50131.65
2023-05-25T00:52:05.771Z,50135.24
2023-05-25T00:54:35.349Z,50138.45
2023-05-25T00:57:07.483Z,50137.25
2023-05-25T00:59:47.178Z,50143.24
2023-05-25T01:02:17.697Z,50138.45
2023-05-25T01:04:54.224Z,50142.04
2023-05-25T01:07:25.409Z,50134.45
2023-05-25T01:10:06.972Z,50145.24
2023-05-25T01:12:40.728Z,50136.85
2023-05-25T01:15:09.975Z,50143.64
2023-05-25T01:17:38.447Z,50148.44
2023-05-25T01:20:11.338Z,50138.84
2023-05-25T01:22:45.945Z,50133.65
2023-05-25T01:25:22.597Z,50159.24
2023-05-25T01:27:53.814Z,50141.25
2023-05-25T01:30:25.460Z,50159.63
2023-05-25T01:32:55.258Z,50137.25
2023-05-25T01:35:25.589Z,50133.24
2023-05-25T01:37:54.265Z,50133.65
2023-05-25T01:40:22.512Z,50142.45
2023-05-25T01:42:50.818Z,50145.64
2023-05-25T01:45:19.253Z,50148.45
2023-05-25T01:48:06.540Z,50150.04
2023-05-25T01:50:59.110Z,50127.25
2023-05-25T01:53:33.008Z,50149.64
2023-05-25T01:56:08.915Z,50140.84
2023-05-25T01:58:47.059Z,50152.44
2023-05-25T02:01:17.497Z,50143.24
2023-05-25T02:03:49.372Z,50155.64
2023-05-25T02:06:17.740Z,50144.04
2023-05-25T02:08:46.012Z,50138.04
2023-05-25T02:11:14.883Z,50153.64
2023-05-25T02:13:43.345Z,50149.24
2023-05-25T02:16:12.050Z,50142.45
2023-05-25T02:18:46.070Z,50130.85
2023-05-25T02:21:14.313Z,50146.04
2023-05-25T02:23:42.928Z,50156.04
2023-05-25T02:26:11.189Z,50150.44
2023-05-25T02:28:39.430Z,50145.64
2023-05-25T02:31:07.662Z,50148.04
2023-05-25T02:33:36.198Z,50147.64
2023-05-25T02:36:05.676Z,50148.84
2023-05-25T02:38:34.825Z,50151.24
2023-05-25T02:41:03.135Z,50136.84
2023-05-25T02:43:31.526Z,50146.44
2023-05-25T02:46:00.825Z,50156.84
2023-05-25T02:48:29.946Z,50156.44
2023-05-25T02:50:58.682Z,50140.04
2023-05-25T02:53:26.969Z,50149.24
2023-05-25T02:55:55.353Z,50147.64
2023-05-25T02:58:25.249Z,50134.45
2023-05-25T03:01:19.456Z,50140.85
2023-05-25T03:03:53.504Z,50132.45
2023-05-25T03:06:26.377Z,50146.84
2023-05-25T03:09:10.627Z,50143.64
2023-05-25T03:11:39.922Z,50122.05
2023-05-25T03:14:09.519Z,50139.65
2023-05-25T03:16:41.034Z,50140.84
2023-05-25T03:19:10.888Z,50145.24
2023-05-25T03:21:39.192Z,50133.65
2023-05-25T03:24:07.945Z,50146.84
2023-05-25T03:26:36.123Z,50124.85
2023-05-25T03:29:07.232Z,50111.66
2023-05-25T03:31:37.542Z,50122.85
2023-05-25T03:34:07.040Z,50108.05
2023-05-25T03:36:37.683Z,50106.86
2023-05-25T03:39:07.334Z,50103.66
2023-05-25T03:41:35.830Z,50107.66
2023-05-25T03:44:04.150Z,50106.06
2023-05-25T03:46:34.023Z,50113.26
2023-05-25T03:49:02.550Z,50098.86
2023-05-25T03:51:31.882Z,50097.26
2023-05-25T03:54:00.072Z,50093.26
2023-05-25T03:56:28.478Z,50093.26
2023-05-25T03:58:56.706Z,50105.66
2023-05-25T04:01:26.644Z,50101.66
2023-05-25T04:03:55.086Z,50108.05
2023-05-25T04:06:25.723Z,50106.46
2023-05-25T04:08:53.989Z,50106.46
2023-05-25T04:11:24.856Z,50112.06
2023-05-25T04:13:54.837Z,50120.05
2023-05-25T04:16:26.259Z,50123.65
2023-05-25T04:18:54.627Z,50119.65
2023-05-25T04:21:22.931Z,50111.66
2023-05-25T04:23:51.346Z,50112.45
2023-05-25T04:26:21.000Z,50103.26
2023-05-25T04:28:51.001Z,50096.05
2023-05-25T04:31:43.852Z,50088.06
2023-05-25T04:34:34.085Z,50079.27
2023-05-25T04:37:09.572Z,50068.07
2023-05-25T04:39:39.625Z,50065.27
2023-05-25T04:42:08.490Z,50060.07
2023-05-25T04:44:37.837Z,50062.07
2023-05-25T04:47:08.210Z,50055.68
2023-05-25T04:49:37.023Z,50039.68
2023-05-25T04:52:06.203Z,50050.07
2023-05-25T04:54:34.769Z,50049.68
2023-05-25T04:57:05.109Z,50033.68
2023-05-25T04:59:33.550Z,50032.49
2023-05-25T05:02:03.140Z,50039.68
2023-05-25T05:04:32.234Z,50042.48
2023-05-25T05:07:01.150Z,50024.09
2023-05-25T05:09:31.667Z,50030.09
2023-05-25T05:12:03.056Z,50037.28
2023-05-25T05:14:36.649Z,50028.09
2023-05-25T05:17:05.038Z,50025.29
2023-05-25T05:19:33.512Z,50038.48
2023-05-25T05:22:01.745Z,50030.48
2023-05-25T05:24:30.709Z,50044.08
2023-05-25T05:27:00.180Z,50031.68
2023-05-25T05:29:35.168Z,50034.48
2023-05-25T05:32:03.713Z,50028.09
2023-05-25T05:34:33.808Z,50026.49
2023-05-25T05:37:06.987Z,50024.48
2023-05-25T05:39:35.150Z,50032.09
2023-05-25T05:42:03.766Z,50021.69
2023-05-25T05:44:32.197Z,50021.29
2023-05-25T05:47:03.416Z,50016.09
2023-05-25T05:49:34.634Z,50015.29
2023-05-25T05:52:04.095Z,50013.70
2023-05-25T05:54:32.895Z,50019.69
2023-05-25T05:57:07.528Z,50028.49
2023-05-25T05:59:36.925Z,50038.88
2023-05-25T06:02:07.544Z,50033.68
2023-05-25T06:04:35.721Z,50033.28
2023-05-25T06:07:04.508Z,50016.89
2023-05-25T06:09:32.728Z,50030.48
2023-05-25T06:12:03.603Z,50023.69
2023-05-25T06:14:32.131Z,50016.09
2023-05-25T06:17:02.661Z,49999.70
2023-05-25T06:19:31.316Z,50009.29
2023-05-25T06:22:00.151Z,50014.49
2023-05-25T06:24:28.532Z,50024.09
2023-05-25T06:26:56.782Z,50004.89
2023-05-25T06:29:26.372Z,50026.09
2023-05-25T06:31:55.378Z,50014.89
2023-05-25T06:34:23.865Z,50014.89
2023-05-25T06:36:52.616Z,50012.49
2023-05-25T06:39:20.837Z,50002.50
2023-05-25T06:41:51.540Z,49998.90
2023-05-25T06:44:28.555Z,50012.49
2023-05-25T06:46:56.772Z,49996.50
2023-05-25T06:49:26.248Z,50018.49
2023-05-25T06:51:54.940Z,50018.49
2023-05-25T06:54:23.164Z,50008.10
2023-05-25T06:56:54.397Z,50002.90
2023-05-25T06:59:23.489Z,50005.30
2023-05-25T07:01:52.739Z,50002.09
2023-05-25T07:04:22.896Z,50004.89
2023-05-25T07:06:52.807Z,50006.49
2023-05-25T07:09:22.472Z,50009.29
2023-05-25T07:11:50.899Z,50017.29
2023-05-25T07:14:19.100Z,50010.49
2023-05-25T07:16:47.493Z,50004.90
2023-05-25T07:19:17.103Z,49980.91
2023-05-25T07:21:45.590Z,49996.90
2023-05-25T07:24:15.091Z,49985.30
2023-05-25T07:26:44.693Z,49990.50
2023-05-25T07:29:14.376Z,49996.10
2023-05-25T07:31:42.779Z,49994.90
2023-05-25T07:34:11.035Z,49980.91
2023-05-25T07:36:39.216Z,49981.71
2023-05-25T07:39:07.345Z,49992.10
2023-05-25T07:41:37.056Z,49970.51
2023-05-25T07:44:05.679Z,49981.71
2023-05-25T07:46:33.934Z,49973.71
2023-05-25T07:49:03.782Z,49948.92
2023-05-25T07:51:33.168Z,49984.10
2023-05-25T07:54:01.544Z,49983.71
2023-05-25T07:56:29.727Z,49999.30
2023-05-25T07:59:00.241Z,49998.50
2023-05-25T08:01:29.613Z,49976.91
2023-05-25T08:03:58.005Z,49983.71
2023-05-25T08:06:27.041Z,49997.70
2023-05-25T08:08:56.122Z,49999.30
2023-05-25T08:11:27.762Z,50018.49
2023-05-25T08:13:56.430Z,49992.90
2023-05-25T08:16:24.750Z,49988.50
2023-05-25T08:18:53.001Z,49976.51
2023-05-25T08:21:21.597Z,49973.31
2023-05-25T08:23:51.512Z,49979.30
2023-05-25T08:26:34.673Z,49990.90
2023-05-25T08:29:06.795Z,49971.31
2023-05-25T08:31:37.713Z,49974.91
2023-05-25T08:34:08.982Z,49979.30
2023-05-25T08:36:37.960Z,49981.30
2023-05-25T08:39:08.176Z,49980.51
2023-05-25T08:41:41.107Z,49967.31
2023-05-25T08:44:10.580Z,49983.71
2023-05-25T08:46:38.918Z,49960.91
2023-05-25T08:49:12.368Z,49976.11
2023-05-25T08:51:54.273Z,49981.30
2023-05-25T08:54:30.417Z,49964.51
2023-05-25T08:57:08.273Z,49974.11
2023-05-25T09:00:01.059Z,49973.71
2023-05-25T09:02:50.727Z,49961.71
2023-05-25T09:05:23.270Z,49953.71
2023-05-25T09:08:00.241Z,49970.51
2023-05-25T09:10:31.492Z,49954.12
2023-05-25T09:13:16.614Z,49982.50
2023-05-25T09:15:50.401Z,49990.50
2023-05-25T09:18:19.468Z,49976.11
2023-05-25T09:20:49.051Z,49977.71
2023-05-25T09:23:17.949Z,49972.11
2023-05-25T09:25:47.976Z,49951.32
2023-05-25T09:30:52.607Z,49967.31
2023-05-25T09:33:21.296Z,49972.51
2023-05-25T09:35:49.940Z,49974.51
2023-05-25T09:38:21.840Z,49972.91
2023-05-25T09:40:52.180Z,49966.51
2023-05-25T09:43:36.405Z,49958.91
2023-05-25T09:46:12.962Z,49966.91
2023-05-25T09:48:43.980Z,49991.30
2023-05-25T09:51:13.278Z,49970.51
2023-05-25T09:53:42.742Z,49967.31
2023-05-25T09:56:12.846Z,49965.71
2023-05-25T09:58:42.111Z,49962.11
2023-05-25T10:01:10.243Z,49970.51
2023-05-25T10:04:02.781Z,49972.11
2023-05-25T10:06:33.897Z,49967.30
2023-05-25T10:09:05.201Z,49964.11
2023-05-25T10:11:36.673Z,49968.51
2023-05-25T10:14:08.093Z,49961.71
2023-05-25T10:16:41.589Z,49978.51
2023-05-25T10:19:17.679Z,49965.71
2023-05-25T10:22:05.620Z,49972.11
2023-05-25T10:24:43.382Z,49987.70
2023-05-25T10:30:10.009Z,49980.11
2023-05-25T10:32:39.799Z,49984.90
2023-05-25T10:35:10.611Z,49974.51
2023-05-25T10:37:40.610Z,49989.30
2023-05-25T10:40:09.983Z,49962.91
2023-05-25T10:42:39.919Z,49982.11
2023-05-25T10:45:11.077Z,49975.31
2023-05-25T10:47:44.532Z,49979.70
2023-05-25T10:50:27.263Z,49974.51
2023-05-25T10:53:01.599Z,49968.51
2023-05-25T10:55:49.484Z,49962.51
2023-05-25T10:58:19.801Z,49971.71
2023-05-25T11:00:58.226Z,49977.71
2023-05-25T11:03:48.377Z,49969.71
2023-05-25T11:06:21.692Z,49966.51
2023-05-25T11:08:59.430Z,49971.71
2023-05-25T11:11:43.770Z,49946.52
2023-05-25T11:14:22.002Z,49942.92
2023-05-25T11:17:14.020Z,49958.91
2023-05-25T11:19:52.092Z,49952.52
2023-05-25T11:22:22.840Z,49949.32
2023-05-25T11:24:52.722Z,49958.51
2023-05-25T11:27:25.195Z,49944.12
2023-05-25T11:29:54.697Z,49943.32
2023-05-25T11:32:23.058Z,49938.52
2023-05-25T11:34:57.534Z,49944.92
2023-05-25T11:37:31.827Z,49933.32
2023-05-25T11:40:01.558Z,49962.91
2023-05-25T11:42:31.154Z,49958.12
2023-05-25T11:45:10.902Z,49944.92
2023-05-25T11:47:39.266Z,49960.11
2023-05-25T11:50:07.936Z,49948.92
2023-05-25T11:52:36.139Z,49936.92
2023-05-25T11:55:16.697Z,49949.72
2023-05-25T11:57:44.953Z,49946.52
2023-05-25T12:00:14.667Z,49927.73
2023-05-25T12:02:43.789Z,49934.52
2023-05-25T12:05:15.587Z,49929.32
2023-05-25T12:07:47.057Z,49946.12
2023-05-25T12:10:16.975Z,49933.32
2023-05-25T12:12:47.631Z,49928.13
2023-05-25T12:15:27.993Z,49937.72
2023-05-25T12:17:57.210Z,49927.32
2023-05-25T12:20:26.059Z,49935.73
2023-05-25T12:22:54.498Z,49932.13
2023-05-25T12:25:24.544Z,49934.52
2023-05-25T12:28:14.302Z,49930.52
2023-05-25T12:30:42.970Z,49922.93
2023-05-25T12:33:14.979Z,49915.73
2023-05-25T12:35:50.790Z,49936.92
2023-05-25T12:38:22.164Z,49939.32
2023-05-25T12:41:06.558Z,49935.72
2023-05-25T12:43:43.375Z,49944.92
2023-05-25T12:46:11.908Z,49943.72
2023-05-25T12:48:40.399Z,49942.12
2023-05-25T12:51:10.582Z,49926.93
2023-05-25T12:53:52.088Z,49936.13
2023-05-25T12:56:20.754Z,49929.73
2023-05-25T12:58:50.269Z,49914.13
2023-05-25T13:01:19.032Z,49912.13
2023-05-25T13:03:47.340Z,49921.73
2023-05-25T13:06:16.337Z,49923.33
2023-05-25T13:08:44.826Z,49936.13
2023-05-25T13:11:13.093Z,49931.73
2023-05-25T13:13:41.434Z,49932.13
2023-05-25T13:16:09.870Z,49934.52
2023-05-25T13:18:38.084Z,49939.32
2023-05-25T13:21:09.421Z,49930.13
2023-05-25T13:23:37.827Z,49937.73
2023-05-25T13:26:06.790Z,49930.13
2023-05-25T13:28:34.942Z,49928.13
2023-05-25T13:31:03.174Z,49942.92
2023-05-25T13:33:31.614Z,49942.12
2023-05-25T13:36:08.243Z,49938.52
2023-05-25T13:38:38.466Z,49932.52
2023-05-25T13:41:06.749Z,49946.52
2023-05-25T13:43:35.058Z,49945.72
2023-05-25T13:46:03.331Z,49931.73
2023-05-25T13:48:31.570Z,49924.93
2023-05-25T13:51:03.552Z,49945.32
2023-05-25T13:53:34.376Z,49952.12
2023-05-25T13:56:02.820Z,49947.32
2023-05-25T13:58:31.006Z,49957.32
2023-05-25T14:00:59.318Z,49934.92
2023-05-25T14:03:27.833Z,49931.73
2023-05-25T14:05:56.066Z,49937.73
2023-05-25T14:08:24.341Z,49935.32
2023-05-25T14:10:52.564Z,49941.73
2023-05-25T14:13:20.870Z,49938.12
2023-05-25T14:15:49.159Z,49930.93
2023-05-25T14:18:17.558Z,49941.32
2023-05-25T14:20:45.913Z,49950.12
2023-05-25T14:23:18.327Z,49936.93
2023-05-25T14:25:49.029Z,49936.52
2023-05-25T14:28:17.570Z,49938.92
2023-05-25T14:30:45.716Z,49940.92
2023-05-25T14:33:15.817Z,49943.72
2023-05-25T14:35:44.232Z,49931.73
2023-05-25T14:38:13.449Z,49951.72
2023-05-25T14:40:41.925Z,49939.32
2023-05-25T14:43:10.228Z,49928.93
2023-05-25T14:45:38.712Z,49918.13
2023-05-25T14:48:16.127Z,49924.93
2023-05-25T14:50:45.597Z,49920.93
2023-05-25T14:53:16.786Z,49914.93
2023-05-25T14:55:45.395Z,49912.93
2023-05-25T14:58:13.942Z,49916.53
2023-05-25T15:00:42.084Z,49906.93
2023-05-25T15:03:10.466Z,49900.54
2023-05-25T15:05:39.017Z,49893.34
2023-05-25T15:08:07.165Z,49881.75
2023-05-25T15:10:35.465Z,49892.54
2023-05-25T15:13:03.668Z,49883.35
2023-05-25T15:15:32.301Z,49895.34
2023-05-25T15:18:00.492Z,49898.94
2023-05-25T15:20:28.786Z,49908.93
2023-05-25T15:22:57.013Z,49896.14
2023-05-25T15:27:59.783Z,49897.74
2023-05-25T15:30:30.083Z,49891.74
2023-05-25T15:32:58.319Z,49888.54
2023-05-25T15:35:31.356Z,49906.94
2023-05-25T15:38:01.914Z,49886.55
2023-05-25T15:40:30.283Z,49893.34
2023-05-25T15:42:58.512Z,49885.74
2023-05-25T15:45:26.916Z,49892.54
2023-05-25T15:47:55.321Z,49881.75
2023-05-25T15:50:23.813Z,49892.14
2023-05-25T15:52:52.358Z,49906.54
2023-05-25T15:55:20.823Z,49889.34
2023-05-25T15:57:49.143Z,49898.94
2023-05-25T16:00:17.922Z,49864.16
2023-05-25T16:02:46.164Z,49859.36
2023-05-25T16:05:14.597Z,49870.15
2023-05-25T16:07:42.774Z,49868.15
2023-05-25T16:10:11.273Z,49901.34
2023-05-25T16:12:39.586Z,49889.74
2023-05-25T16:15:08.338Z,49886.95
2023-05-25T16:17:36.528Z,49887.74
2023-05-25T16:20:06.979Z,49899.34
2023-05-25T16:22:35.286Z,49918.13
2023-05-25T16:25:05.698Z,49919.33
2023-05-25T16:27:33.986Z,49946.12
2023-05-25T16:30:03.217Z,49948.91
2023-05-25T16:32:32.814Z,49945.32
2023-05-25T16:35:01.825Z,49953.71
2023-05-25T16:37:30.102Z,49964.11
2023-05-25T16:39:58.278Z,49978.91
2023-05-25T16:42:26.558Z,49966.51
2023-05-25T16:44:55.210Z,49957.71
2023-05-25T16:47:23.373Z,49964.51
2023-05-25T16:49:51.528Z,49970.11
2023-05-25T16:52:19.679Z,49983.30
2023-05-25T16:54:49.074Z,49980.51
2023-05-25T16:57:17.903Z,50000.50
2023-05-25T16:59:46.242Z,49992.10
2023-05-25T17:02:14.426Z,49995.30
2023-05-25T17:04:42.622Z,50001.70
2023-05-25T17:07:10.864Z,50004.50
2023-05-25T17:09:39.161Z,50006.49
2023-05-25T17:12:07.931Z,50022.09
2023-05-25T17:14:36.308Z,50013.69
2023-05-25T17:17:04.580Z,50005.70
2023-05-25T17:19:34.900Z,50024.89
2023-05-25T17:22:03.080Z,50018.49
2023-05-25T17:24:32.588Z,50013.69
2023-05-25T17:27:02.247Z,50018.09
2023-05-25T17:29:30.875Z,50023.29
2023-05-25T17:31:59.141Z,50019.69
2023-05-25T17:34:27.379Z,50024.49
2023-05-25T17:36:55.511Z,50033.28
2023-05-25T17:39:23.934Z,50036.48
2023-05-25T17:41:52.108Z,50026.89
2023-05-25T17:44:20.382Z,50026.89
2023-05-25T17:46:50.153Z,50033.29
2023-05-25T17:49:18.537Z,50031.29
2023-05-25T17:51:46.812Z,50048.48
2023-05-25T17:54:19.925Z,50049.28
2023-05-25T17:56:48.134Z,50058.48
2023-05-25T17:59:17.076Z,50058.07
2023-05-25T18:01:45.520Z,50055.68
2023-05-25T18:04:14.020Z,50045.28
2023-05-25T18:06:42.560Z,50049.27
2023-05-25T18:09:10.951Z,50059.27
2023-05-25T18:11:39.257Z,50072.07
2023-05-25T18:14:07.977Z,50056.88
2023-05-25T18:16:41.614Z,50058.07
2023-05-25T18:19:10.623Z,50061.27
2023-05-25T18:21:39.841Z,50048.08
2023-05-25T18:24:09.111Z,50076.87
2023-05-25T18:26:37.424Z,50057.68
2023-05-25T18:29:07.769Z,50062.87
2023-05-25T18:31:36.366Z,50067.27
2023-05-25T18:36:35.318Z,50052.07
2023-05-25T18:39:07.028Z,50066.47
2023-05-25T18:41:35.503Z,50080.07
2023-05-25T18:44:04.056Z,50067.67
2023-05-25T18:46:34.310Z,50079.27
2023-05-25T18:49:05.156Z,50075.27
2023-05-25T18:51:34.237Z,50078.46
2023-05-25T18:54:04.975Z,50077.27
2023-05-25T18:56:33.294Z,50069.27
2023-05-25T18:59:01.862Z,50068.07
2023-05-25T19:01:31.429Z,50084.07
2023-05-25T19:03:59.931Z,50071.67
2023-05-25T19:06:28.529Z,50074.47
2023-05-25T19:08:56.896Z,50086.46
2023-05-25T19:11:26.617Z,50068.07
2023-05-25T19:13:57.000Z,50101.66
2023-05-25T19:16:27.718Z,50094.06
2023-05-25T19:18:56.365Z,50071.27
2023-05-25T19:21:27.471Z,50091.66
2023-05-25T19:23:58.162Z,50100.86
2023-05-25T19:26:27.638Z,50093.26
2023-05-25T19:28:55.779Z,50081.67
2023-05-25T19:31:24.026Z,50068.47
2023-05-25T19:33:54.333Z,50084.47
2023-05-25T19:36:25.171Z,50108.05
2023-05-25T19:38:53.512Z,50096.06
2023-05-25T19:41:21.900Z,50081.26
2023-05-25T19:43:50.521Z,50094.46
2023-05-25T19:46:18.969Z,50096.86
2023-05-25T19:48:47.442Z,50091.27
2023-05-25T19:51:15.812Z,50095.26
2023-05-25T19:53:46.570Z,50091.66
2023-05-25T19:56:14.896Z,50096.06
2023-05-25T19:58:43.085Z,50106.05
2023-05-25T20:01:12.561Z,50120.05
2023-05-25T20:03:41.623Z,50111.26
2023-05-25T20:06:10.340Z,50108.46
2023-05-25T20:08:38.529Z,50109.66
2023-05-25T20:11:06.877Z,50116.86
2023-05-25T20:13:35.125Z,50096.86
2023-05-25T20:16:03.537Z,50120.85
2023-05-25T20:18:31.938Z,50102.86
2023-05-25T20:21:00.172Z,50110.05
2023-05-25T20:23:28.349Z,50112.45
2023-05-25T20:25:56.839Z,50122.45
2023-05-25T20:28:25.048Z,50117.26
2023-05-25T20:30:53.251Z,50110.05
2023-05-25T20:33:21.539Z,50103.26
2023-05-25T20:35:49.716Z,50109.26
2023-05-25T20:38:17.885Z,50112.46
2023-05-25T20:40:46.203Z,50110.05
2023-05-25T20:43:14.396Z,50110.46
2023-05-25T20:45:42.857Z,50112.46
2023-05-25T20:48:11.135Z,50125.65
2023-05-25T20:50:39.428Z,50119.65
2023-05-25T20:53:07.566Z,50104.46
2023-05-25T20:55:35.711Z,50110.46
2023-05-25T20:58:03.915Z,50110.86
2023-05-25T21:00:32.180Z,50103.66
2023-05-25T21:03:00.548Z,50105.66
2023-05-25T21:05:28.903Z,50100.06
2023-05-25T21:07:57.341Z,50114.85
2023-05-25T21:10:25.646Z,50094.06
2023-05-25T21:12:53.800Z,50098.46
2023-05-25T21:15:22.079Z,50100.46
2023-05-25T21:17:51.426Z,50101.26
2023-05-25T21:20:19.800Z,50099.26
2023-05-25T21:22:48.108Z,50100.46
2023-05-25T21:25:16.201Z,50115.25
2023-05-25T21:27:44.357Z,50106.46
2023-05-25T21:30:12.651Z,50099.66
2023-05-25T21:32:41.068Z,50098.86
2023-05-25T21:35:09.226Z,50088.06
2023-05-25T21:37:37.437Z,50100.46
2023-05-25T21:40:06.836Z,50105.66
2023-05-25T21:42:35.075Z,50105.66
2023-05-25T21:45:03.543Z,50116.45
2023-05-25T21:47:31.667Z,50113.26
2023-05-25T21:49:59.872Z,50110.05
2023-05-25T21:52:28.294Z,50122.05
2023-05-25T21:54:56.427Z,50130.85
2023-05-25T21:57:24.571Z,50115.25
2023-05-25T21:59:52.837Z,50119.25
2023-05-25T22:02:22.481Z,50106.86
2023-05-25T22:04:50.857Z,50116.05
2023-05-25T22:07:19.026Z,50109.66
2023-05-25T22:09:47.201Z,50131.65
2023-05-25T22:12:15.424Z,50122.45
2023-05-25T22:14:43.556Z,50118.05
2023-05-25T22:17:11.769Z,50108.86
2023-05-25T22:19:39.948Z,50125.65
2023-05-25T22:22:08.174Z,50127.65
2023-05-25T22:24:36.419Z,50124.45
2023-05-25T22:27:05.027Z,50118.85
2023-05-25T22:29:33.238Z,50122.45
2023-05-25T22:32:01.486Z,50106.05
2023-05-25T22:34:29.690Z,50117.25
2023-05-25T22:36:57.921Z,50111.25
2023-05-25T22:39:26.163Z,50087.27
2023-05-25T22:41:54.350Z,50114.45
2023-05-25T22:44:22.549Z,50120.05
2023-05-25T22:46:50.900Z,50114.86
2023-05-25T22:49:19.963Z,50100.86
2023-05-25T22:51:48.224Z,50115.65
2023-05-25T22:54:16.534Z,50115.25
2023-05-25T22:56:46.119Z,50125.25
2023-05-25T22:59:14.315Z,50112.85
2023-05-25T23:01:42.648Z,50101.26
2023-05-25T23:04:11.196Z,50119.25
2023-05-25T23:06:39.551Z,50117.65
2023-05-25T23:09:07.699Z,50122.05
2023-05-25T23:11:35.806Z,50118.05
2023-05-25T23:14:04.045Z,50120.05
2023-05-25T23:16:32.292Z,50114.45
2023-05-25T23:19:00.487Z,50120.45
2023-05-25T23:21:28.695Z,50122.05
2023-05-25T23:23:56.847Z,50111.66
2023-05-25T23:26:25.011Z,50115.65
2023-05-25T23:28:53.273Z,50116.05
2023-05-25T23:31:21.527Z,50117.25
2023-05-25T23:33:49.709Z,50114.45
2023-05-25T23:36:17.970Z,50128.85
2023-05-25T23:38:55.532Z,50124.05
2023-05-25T23:41:25.431Z,50128.85
2023-05-25T23:43:53.661Z,50129.25
2023-05-25T23:46:21.884Z,50111.26
2023-05-25T23:48:51.092Z,50126.05
2023-05-25T23:51:20.035Z,50113.65
2023-05-25T23:53:48.277Z,50111.26
2023-05-25T23:56:17.795Z,50116.45
2023-05-25T23:58:46.132Z,50121.25
