createdAt,value
2022-11-29T00:03:25.079Z,44.78
2022-11-29T00:08:27.222Z,44.97
2022-11-29T00:13:30.699Z,46.80
2022-11-29T00:18:32.930Z,47.28
2022-11-29T00:23:35.095Z,45.08
2022-11-29T00:28:38.924Z,44.53
2022-11-29T00:33:41.049Z,47.08
2022-11-29T00:38:43.523Z,47.63
2022-11-29T00:43:46.957Z,44.40
2022-11-29T00:48:49.101Z,43.17
2022-11-29T00:53:51.205Z,43.65
2022-11-29T00:58:54.722Z,44.85
2022-11-29T01:03:56.833Z,46.53
2022-11-29T01:08:58.926Z,44.40
2022-11-29T01:14:03.722Z,42.40
2022-11-29T01:19:07.487Z,41.83
2022-11-29T01:24:09.928Z,42.92
2022-11-29T01:29:14.047Z,40.10
2022-11-29T01:34:16.116Z,43.03
2022-11-29T01:39:18.313Z,43.38
2022-11-29T01:45:12.187Z,41.72
2022-11-29T01:50:15.864Z,41.40
2022-11-29T01:55:19.033Z,39.05
2022-11-29T02:00:21.800Z,43.00
2022-11-29T02:05:26.670Z,40.95
2022-11-29T02:10:41.661Z,37.75
2022-11-29T02:15:51.846Z,41.75
2022-11-29T02:21:27.008Z,38.22
2022-11-29T02:26:51.002Z,37.45
2022-11-29T02:32:28.196Z,37.95
2022-11-29T02:37:55.548Z,35.92
2022-11-29T02:43:20.535Z,38.25
2022-11-29T02:48:42.877Z,39.05
2022-11-29T02:53:52.580Z,39.83
2022-11-29T02:59:01.165Z,41.58
2022-11-29T03:04:11.196Z,37.67
2022-11-29T03:09:23.227Z,39.72
2022-11-29T03:14:28.423Z,35.60
2022-11-29T03:20:04.832Z,35.03
2022-11-29T03:25:18.734Z,37.92
2022-11-29T03:30:21.828Z,34.50
2022-11-29T03:35:30.328Z,36.42
2022-11-29T03:40:40.096Z,37.50
2022-11-29T03:45:49.743Z,38.50
2022-11-29T03:50:57.389Z,38.67
2022-11-29T03:56:03.278Z,36.97
2022-11-29T04:01:38.642Z,39.67
2022-11-29T04:06:54.205Z,38.83
2022-11-29T04:12:25.247Z,36.25
2022-11-29T04:17:57.001Z,37.30
2022-11-29T04:23:36.396Z,36.80
2022-11-29T04:29:13.811Z,34.92
2022-11-29T04:34:49.668Z,35.72
2022-11-29T04:40:25.156Z,34.28
2022-11-29T04:45:50.602Z,34.85
2022-11-29T04:51:02.626Z,35.75
2022-11-29T04:56:16.517Z,36.63
2022-11-29T05:01:26.833Z,39.20
2022-11-29T05:06:36.392Z,40.33
2022-11-29T05:11:52.188Z,42.42
2022-11-29T05:17:08.321Z,41.58
2022-11-29T05:22:28.224Z,44.80
2022-11-29T05:27:42.745Z,43.00
2022-11-29T05:32:57.468Z,43.28
2022-11-29T05:38:04.949Z,45.45
2022-11-29T05:43:22.853Z,50.33
2022-11-29T05:48:34.040Z,48.30
2022-11-29T05:53:44.874Z,50.65
2022-11-29T05:58:52.170Z,50.17
2022-11-29T06:04:01.127Z,51.33
2022-11-29T06:09:10.058Z,50.97
2022-11-29T06:14:25.181Z,50.05
2022-11-29T06:19:53.049Z,49.42
2022-11-29T06:25:07.847Z,52.03
2022-11-29T06:30:12.823Z,47.97
2022-11-29T06:35:36.971Z,52.22
2022-11-29T06:40:39.651Z,51.38
2022-11-29T06:45:48.709Z,47.60
2022-11-29T06:51:01.444Z,50.08
2022-11-29T06:56:14.046Z,50.20
2022-11-29T07:01:25.900Z,47.78
2022-11-29T07:06:30.453Z,45.92
2022-11-29T07:11:33.217Z,48.60
2022-11-29T07:16:42.340Z,43.70
2022-11-29T07:22:01.913Z,44.58
2022-11-29T07:27:12.773Z,46.42
2022-11-29T07:32:24.977Z,43.58
2022-11-29T07:37:37.349Z,44.53
2022-11-29T07:42:50.713Z,47.20
2022-11-29T07:47:52.808Z,47.28
2022-11-29T07:52:57.294Z,41.30
2022-11-29T07:57:59.387Z,41.63
2022-11-29T08:03:01.475Z,44.00
2022-11-29T08:08:05.395Z,42.13
2022-11-29T08:13:07.501Z,37.70
2022-11-29T08:18:09.552Z,36.53
2022-11-29T08:23:15.534Z,38.97
2022-11-29T08:28:17.781Z,39.58
2022-11-29T08:33:19.847Z,38.40
2022-11-29T08:38:23.389Z,37.97
2022-11-29T08:43:25.490Z,41.78
2022-11-29T08:48:28.143Z,36.17
2022-11-29T08:53:43.797Z,39.88
2022-11-29T08:58:46.426Z,36.35
2022-11-29T09:04:02.429Z,36.95
2022-11-29T09:09:06.663Z,33.05
2022-11-29T09:14:10.174Z,37.47
2022-11-29T09:19:15.325Z,34.90
2022-11-29T09:24:19.681Z,34.65
2022-11-29T09:29:21.935Z,39.78
2022-11-29T09:34:24.441Z,35.08
2022-11-29T09:39:27.899Z,34.65
2022-11-29T09:44:40.017Z,33.70
2022-11-29T09:49:56.405Z,32.38
2022-11-29T09:55:10.454Z,29.95
2022-11-29T10:00:19.913Z,33.55
2022-11-29T10:05:26.049Z,29.05
2022-11-29T10:10:37.705Z,30.35
2022-11-29T10:15:42.279Z,28.45
2022-11-29T10:20:49.191Z,27.92
2022-11-29T10:25:54.741Z,29.08
2022-11-29T10:30:59.458Z,27.73
2022-11-29T10:36:11.159Z,29.33
2022-11-29T10:41:20.909Z,31.60
2022-11-29T10:46:29.448Z,29.85
2022-11-29T10:51:32.480Z,30.23
2022-11-29T10:56:37.798Z,29.83
2022-11-29T11:01:43.504Z,26.98
2022-11-29T11:06:47.538Z,28.17
2022-11-29T11:11:56.073Z,25.95
2022-11-29T11:17:14.755Z,29.77
2022-11-29T11:22:23.203Z,27.55
2022-11-29T11:27:32.994Z,26.33
2022-11-29T11:32:35.134Z,29.30
2022-11-29T11:48:16.951Z,29.17
2022-11-29T11:53:26.128Z,32.67
2022-11-29T11:58:30.053Z,25.92
2022-11-29T12:03:44.940Z,28.50
2022-11-29T12:08:48.622Z,28.33
2022-11-29T12:13:55.125Z,28.88
2022-11-29T12:19:04.012Z,30.65
2022-11-29T12:24:17.486Z,27.88
2022-11-29T12:29:22.383Z,26.77
2022-11-29T12:34:44.486Z,28.05
2022-11-29T12:39:52.438Z,27.80
2022-11-29T12:45:02.465Z,26.67
2022-11-29T12:50:30.167Z,24.60
2022-11-29T12:55:44.114Z,22.85
2022-11-29T13:00:53.166Z,23.45
2022-11-29T13:06:08.342Z,20.63
2022-11-29T13:11:17.288Z,20.08
2022-11-29T13:16:33.325Z,22.35
2022-11-29T13:21:43.285Z,23.35
2022-11-29T13:26:46.317Z,22.77
2022-11-29T13:31:49.850Z,24.75
2022-11-29T13:37:05.914Z,23.63
2022-11-29T13:42:15.125Z,25.17
2022-11-29T13:47:19.314Z,27.05
2022-11-29T13:52:42.623Z,24.77
2022-11-29T13:58:14.777Z,24.08
2022-11-29T14:03:29.861Z,25.50
2022-11-29T14:09:02.500Z,27.15
2022-11-29T14:14:04.332Z,25.42
2022-11-29T14:19:22.977Z,25.23
2022-11-29T14:24:42.065Z,26.58
2022-11-29T14:29:55.177Z,24.45
2022-11-29T14:35:03.159Z,26.55
2022-11-29T14:40:20.761Z,29.75
2022-11-29T14:45:25.895Z,31.13
2022-11-29T14:50:36.072Z,32.85
2022-11-29T14:55:39.911Z,32.67
2022-11-29T15:00:55.023Z,33.28
2022-11-29T15:06:00.487Z,33.33
2022-11-29T15:11:12.163Z,36.92
2022-11-29T15:16:31.201Z,36.10
2022-11-29T15:21:39.943Z,32.90
2022-11-29T15:26:57.758Z,32.78
2022-11-29T15:32:02.774Z,34.03
2022-11-29T15:37:05.506Z,35.22
2022-11-29T15:42:13.396Z,35.10
2022-11-29T15:47:16.870Z,34.92
2022-11-29T15:52:25.502Z,35.05
2022-11-29T15:57:33.444Z,35.88
2022-11-29T16:02:39.021Z,36.95
2022-11-29T16:07:42.297Z,38.05
2022-11-29T16:12:57.781Z,34.50
2022-11-29T16:18:05.166Z,34.15
2022-11-29T16:23:12.612Z,36.28
2022-11-29T16:28:16.861Z,36.60
2022-11-29T16:33:24.395Z,36.40
2022-11-29T16:38:26.610Z,37.35
2022-11-29T16:43:53.383Z,41.72
2022-11-29T16:48:58.092Z,42.65
2022-11-29T16:54:21.872Z,41.92
2022-11-29T16:59:28.719Z,40.03
2022-11-29T17:04:30.988Z,38.63
2022-11-29T17:09:34.280Z,42.63
2022-11-29T17:14:38.356Z,42.15
2022-11-29T17:19:42.198Z,41.90
2022-11-29T17:24:48.224Z,39.95
2022-11-29T17:29:53.227Z,40.63
2022-11-29T17:34:55.876Z,42.33
2022-11-29T17:39:59.146Z,42.70
2022-11-29T17:45:05.663Z,41.75
2022-11-29T17:50:10.267Z,43.72
2022-11-29T17:55:13.133Z,42.25
2022-11-29T18:00:18.902Z,45.42
2022-11-29T18:05:21.941Z,43.65
2022-11-29T18:10:27.123Z,43.75
2022-11-29T18:15:37.500Z,48.38
2022-11-29T18:20:45.363Z,44.60
2022-11-29T18:25:58.050Z,43.38
2022-11-29T18:31:08.076Z,46.05
2022-11-29T18:36:14.087Z,47.22
2022-11-29T18:41:20.274Z,44.85
2022-11-29T18:46:26.040Z,47.83
2022-11-29T18:51:33.483Z,44.15
2022-11-29T18:56:37.979Z,49.70
2022-11-29T19:01:44.259Z,44.58
2022-11-29T19:06:47.487Z,43.85
2022-11-29T19:11:53.897Z,47.90
2022-11-29T19:16:59.941Z,45.33
2022-11-29T19:22:05.240Z,44.72
2022-11-29T19:27:09.486Z,49.28
2022-11-29T19:32:19.371Z,47.95
2022-11-29T19:37:27.716Z,48.28
2022-11-29T19:42:32.308Z,45.50
2022-11-29T19:47:37.698Z,48.58
2022-11-29T19:52:42.255Z,42.20
2022-11-29T19:57:47.170Z,43.20
2022-11-29T20:02:52.488Z,43.35
2022-11-29T20:07:56.163Z,44.55
2022-11-29T20:12:59.617Z,46.47
2022-11-29T20:18:06.036Z,43.22
2022-11-29T20:23:11.194Z,45.88
2022-11-29T20:28:14.646Z,47.00
2022-11-29T20:33:28.301Z,46.38
2022-11-29T20:38:40.230Z,47.90
2022-11-29T20:43:49.787Z,48.13
2022-11-29T20:48:56.163Z,47.05
2022-11-29T20:53:59.867Z,47.80
2022-11-29T20:59:03.894Z,47.17
2022-11-29T21:04:08.220Z,46.97
2022-11-29T21:09:11.707Z,49.58
2022-11-29T21:14:17.387Z,47.50
2022-11-29T21:19:24.906Z,51.10
2022-11-29T21:24:40.464Z,48.17
2022-11-29T21:29:43.233Z,48.30
2022-11-29T21:34:47.386Z,46.35
2022-11-29T21:39:51.658Z,49.25
2022-11-29T21:44:53.926Z,51.25
2022-11-29T21:49:57.400Z,49.55
2022-11-29T21:54:59.466Z,57.72
2022-11-29T22:00:01.560Z,52.65
2022-11-29T22:05:05.276Z,51.60
2022-11-29T22:10:13.276Z,52.33
2022-11-29T22:15:19.049Z,52.58
2022-11-29T22:20:25.084Z,51.00
2022-11-29T22:25:27.169Z,54.95
2022-11-29T22:30:29.242Z,55.40
2022-11-29T22:35:32.697Z,52.22
2022-11-29T22:40:34.778Z,50.15
2022-11-29T22:45:36.859Z,52.75
2022-11-29T22:50:40.328Z,55.25
2022-11-29T22:55:42.641Z,52.15
2022-11-29T23:00:46.498Z,59.65
2022-11-29T23:05:50.043Z,54.90
2022-11-29T23:10:56.957Z,54.80
2022-11-29T23:15:59.054Z,58.00
2022-11-29T23:21:07.542Z,57.80
2022-11-29T23:26:17.165Z,60.42
2022-11-29T23:31:20.612Z,54.53
2022-11-29T23:36:24.127Z,55.58
2022-11-29T23:41:26.288Z,62.50
2022-11-29T23:46:28.390Z,66.15
2022-11-29T23:51:32.605Z,62.85
2022-11-29T23:56:35.559Z,64.00
