createdAt,value
2022-11-12T00:00:14.645Z,23.65
2022-11-12T00:02:36.437Z,59.40
2022-11-12T00:04:38.222Z,23.00
2022-11-12T00:06:40.559Z,22.58
2022-11-12T00:08:42.398Z,31.40
2022-11-12T00:10:45.056Z,22.60
2022-11-12T00:12:47.290Z,23.20
2022-11-12T00:14:49.086Z,23.27
2022-11-12T00:16:50.935Z,22.15
2022-11-12T00:18:53.155Z,23.60
2022-11-12T00:20:54.918Z,21.65
2022-11-12T00:22:56.703Z,22.48
2022-11-12T00:24:58.920Z,21.10
2022-11-12T00:27:00.730Z,22.55
2022-11-12T00:29:02.690Z,22.83
2022-11-12T00:31:12.146Z,21.45
2022-11-12T00:33:13.978Z,21.25
2022-11-12T00:35:15.789Z,22.95
2022-11-12T00:37:18.832Z,20.75
2022-11-12T00:39:20.574Z,21.17
2022-11-12T00:41:22.339Z,21.50
2022-11-12T00:43:25.126Z,22.20
2022-11-12T00:45:26.888Z,21.02
2022-11-12T00:47:28.695Z,21.70
2022-11-12T00:49:31.022Z,21.30
2022-11-12T00:51:32.811Z,21.65
2022-11-12T00:53:34.603Z,20.48
2022-11-12T00:55:36.849Z,20.30
2022-11-12T00:57:38.897Z,21.97
2022-11-12T00:59:40.846Z,19.75
2022-11-12T01:01:43.224Z,22.13
2022-11-12T01:03:45.423Z,21.13
2022-11-12T01:05:47.385Z,21.13
2022-11-12T01:07:55.620Z,19.30
2022-11-12T01:09:57.881Z,19.50
2022-11-12T01:11:59.656Z,20.05
2022-11-12T01:14:06.455Z,20.00
2022-11-12T01:16:10.823Z,19.65
2022-11-12T01:18:12.854Z,18.95
2022-11-12T01:20:15.062Z,20.27
2022-11-12T01:22:16.937Z,20.80
2022-11-12T01:24:18.702Z,20.50
2022-11-12T01:26:22.845Z,20.73
2022-11-12T01:28:24.973Z,20.85
2022-11-12T01:30:27.013Z,20.75
2022-11-12T01:32:29.213Z,22.13
2022-11-12T01:34:30.985Z,20.70
2022-11-12T01:36:38.677Z,20.60
2022-11-12T01:38:42.922Z,20.58
2022-11-12T01:40:44.685Z,19.73
2022-11-12T01:42:52.697Z,20.13
2022-11-12T01:44:55.057Z,21.25
2022-11-12T01:47:06.539Z,20.05
2022-11-12T01:49:14.567Z,20.05
2022-11-12T01:51:17.104Z,21.40
2022-11-12T01:53:22.123Z,19.80
2022-11-12T01:55:28.401Z,20.88
2022-11-12T01:57:39.262Z,20.55
2022-11-12T01:59:46.548Z,20.02
2022-11-12T02:01:48.610Z,20.58
2022-11-12T02:03:50.868Z,20.08
2022-11-12T02:06:01.263Z,19.60
2022-11-12T02:08:05.818Z,20.05
2022-11-12T02:10:09.185Z,19.83
2022-11-12T02:12:31.267Z,19.75
2022-11-12T02:14:33.462Z,19.58
2022-11-12T02:16:41.318Z,19.77
2022-11-12T02:18:43.118Z,19.67
2022-11-12T02:20:44.940Z,19.65
2022-11-12T02:22:47.100Z,20.42
2022-11-12T02:24:48.864Z,20.20
2022-11-12T02:26:53.535Z,21.08
2022-11-12T02:28:55.803Z,19.60
2022-11-12T02:30:57.619Z,19.65
2022-11-12T02:32:59.844Z,21.23
2022-11-12T02:35:02.009Z,20.33
2022-11-12T02:37:03.802Z,20.58
2022-11-12T02:39:06.244Z,20.65
2022-11-12T02:41:08.422Z,19.80
2022-11-12T02:43:10.236Z,21.55
2022-11-12T02:45:12.146Z,20.50
2022-11-12T02:47:14.311Z,20.80
2022-11-12T02:49:16.262Z,20.67
2022-11-12T02:51:18.095Z,20.98
2022-11-12T02:53:20.428Z,20.67
2022-11-12T02:55:22.251Z,22.35
2022-11-12T02:57:24.458Z,22.08
2022-11-12T02:59:26.632Z,22.55
2022-11-12T03:01:28.648Z,21.23
2022-11-12T03:03:30.465Z,27.23
2022-11-12T03:05:34.271Z,27.20
2022-11-12T03:07:36.107Z,23.02
2022-11-12T03:09:37.881Z,22.50
2022-11-12T03:11:40.311Z,22.92
2022-11-12T03:13:42.451Z,21.52
2022-11-12T03:15:44.606Z,23.50
2022-11-12T03:17:47.091Z,22.45
2022-11-12T03:19:49.048Z,23.50
2022-11-12T03:21:50.852Z,22.17
2022-11-12T03:23:52.984Z,23.67
2022-11-12T03:25:54.808Z,23.13
2022-11-12T03:27:58.673Z,23.48
2022-11-12T03:30:00.910Z,22.50
2022-11-12T03:32:03.052Z,23.02
2022-11-12T03:34:04.904Z,23.00
2022-11-12T03:36:07.747Z,22.55
2022-11-12T03:38:10.038Z,23.40
2022-11-12T03:40:11.907Z,21.30
2022-11-12T03:42:14.037Z,22.88
2022-11-12T03:44:15.946Z,23.17
2022-11-12T03:46:17.746Z,22.38
2022-11-12T03:48:20.213Z,21.73
2022-11-12T03:50:25.796Z,22.47
2022-11-12T03:52:27.695Z,22.48
2022-11-12T03:54:29.837Z,21.10
2022-11-12T03:56:31.660Z,22.75
2022-11-12T03:58:33.488Z,21.98
2022-11-12T04:00:35.646Z,21.50
2022-11-12T04:02:38.134Z,21.25
2022-11-12T04:04:58.353Z,21.55
2022-11-12T04:07:19.527Z,22.10
2022-11-12T04:09:21.352Z,33.78
2022-11-12T04:11:23.383Z,22.58
2022-11-12T04:13:28.311Z,21.38
2022-11-12T04:15:30.074Z,21.80
2022-11-12T04:17:50.423Z,21.48
2022-11-12T04:20:11.223Z,21.05
2022-11-12T04:22:13.076Z,21.67
2022-11-12T04:24:34.900Z,22.33
2022-11-12T04:26:37.019Z,20.80
2022-11-12T04:28:38.849Z,21.67
2022-11-12T04:30:40.629Z,20.40
2022-11-12T04:32:50.327Z,21.15
2022-11-12T04:34:52.845Z,21.15
2022-11-12T04:36:54.720Z,21.63
2022-11-12T04:38:56.826Z,20.52
2022-11-12T04:41:17.287Z,21.15
2022-11-12T04:43:37.583Z,21.65
2022-11-12T04:45:41.684Z,20.58
2022-11-12T04:47:44.164Z,21.17
2022-11-12T04:49:45.970Z,21.35
2022-11-12T04:52:06.125Z,22.27
2022-11-12T04:54:07.916Z,21.23
2022-11-12T04:56:09.783Z,21.08
2022-11-12T04:58:11.987Z,20.98
2022-11-12T05:00:14.230Z,22.20
2022-11-12T05:02:17.220Z,23.55
2022-11-12T05:04:19.485Z,24.83
2022-11-12T05:06:40.114Z,27.13
2022-11-12T05:08:42.029Z,25.42
2022-11-12T05:10:44.606Z,26.30
2022-11-12T05:12:46.456Z,25.42
2022-11-12T05:14:48.354Z,25.77
2022-11-12T05:16:51.380Z,26.15
2022-11-12T05:18:53.209Z,26.85
2022-11-12T05:20:55.135Z,26.42
2022-11-12T05:23:11.735Z,28.75
2022-11-12T05:25:13.556Z,25.83
2022-11-12T05:27:20.967Z,27.05
2022-11-12T05:29:23.158Z,27.23
2022-11-12T05:31:25.100Z,27.25
2022-11-12T05:33:26.898Z,26.80
2022-11-12T05:35:29.087Z,26.42
2022-11-12T05:37:30.869Z,27.02
2022-11-12T05:39:32.782Z,26.67
2022-11-12T05:41:58.053Z,28.92
2022-11-12T05:43:56.864Z,27.90
2022-11-12T05:45:58.693Z,29.40
2022-11-12T05:48:01.045Z,27.42
2022-11-12T05:50:03.441Z,31.88
2022-11-12T05:52:05.532Z,28.23
2022-11-12T05:54:08.161Z,31.85
2022-11-12T05:56:11.243Z,30.20
2022-11-12T05:58:13.143Z,29.63
2022-11-12T06:00:15.903Z,31.15
2022-11-12T06:02:17.930Z,30.48
2022-11-12T06:04:19.839Z,29.83
2022-11-12T06:06:22.042Z,31.45
2022-11-12T06:08:23.959Z,30.30
2022-11-12T06:10:26.001Z,29.92
2022-11-12T06:12:28.291Z,30.80
2022-11-12T06:14:30.063Z,31.05
2022-11-12T06:16:32.262Z,30.67
2022-11-12T06:18:34.646Z,31.35
2022-11-12T06:20:36.553Z,30.70
2022-11-12T06:22:38.608Z,30.33
2022-11-12T06:24:40.742Z,29.10
2022-11-12T06:26:42.524Z,29.20
2022-11-12T06:28:44.993Z,30.33
2022-11-12T06:30:47.250Z,30.75
2022-11-12T06:32:50.194Z,29.85
2022-11-12T06:36:56.009Z,30.83
2022-11-12T06:38:57.873Z,32.47
2022-11-12T06:41:02.544Z,31.85
2022-11-12T06:43:04.834Z,34.55
2022-11-12T06:45:07.447Z,33.88
2022-11-12T06:47:10.408Z,32.67
2022-11-12T06:49:12.710Z,33.80
2022-11-12T06:51:20.197Z,34.83
2022-11-12T06:53:22.078Z,32.35
2022-11-12T06:55:24.223Z,34.20
2022-11-12T06:57:26.137Z,33.45
2022-11-12T06:59:29.506Z,32.10
2022-11-12T07:01:31.807Z,32.38
2022-11-12T07:03:33.776Z,35.43
2022-11-12T07:05:38.052Z,32.28
2022-11-12T07:07:40.864Z,32.83
2022-11-12T07:09:42.658Z,32.80
2022-11-12T07:11:45.054Z,32.15
2022-11-12T07:13:48.070Z,86.70
2022-11-12T07:17:52.186Z,31.58
2022-11-12T07:19:57.184Z,31.50
2022-11-12T07:22:02.739Z,31.45
2022-11-12T07:24:04.735Z,31.95
2022-11-12T07:26:18.843Z,33.42
2022-11-12T07:28:21.467Z,33.47
2022-11-12T07:30:24.039Z,31.65
2022-11-12T07:34:28.030Z,33.58
2022-11-12T07:36:30.002Z,35.03
2022-11-12T07:38:34.587Z,33.92
2022-11-12T07:40:36.411Z,35.40
2022-11-12T07:42:38.528Z,36.45
2022-11-12T07:44:41.014Z,35.58
2022-11-12T07:46:42.910Z,35.03
2022-11-12T07:48:46.329Z,37.50
2022-11-12T07:50:48.510Z,36.92
2022-11-12T07:52:50.729Z,38.60
2022-11-12T07:54:52.626Z,39.07
2022-11-12T07:56:54.981Z,39.30
2022-11-12T07:58:56.858Z,38.57
2022-11-12T08:01:06.978Z,39.33
2022-11-12T08:03:09.138Z,40.50
2022-11-12T08:05:17.573Z,48.05
2022-11-12T08:07:22.210Z,39.30
2022-11-12T08:09:24.454Z,40.50
2022-11-12T08:11:26.668Z,40.90
2022-11-12T08:13:28.514Z,40.00
2022-11-12T08:15:31.668Z,41.57
2022-11-12T08:17:38.586Z,41.28
2022-11-12T08:19:40.446Z,40.90
2022-11-12T08:21:42.579Z,40.80
2022-11-12T08:23:45.024Z,39.40
2022-11-12T08:25:46.852Z,39.22
2022-11-12T08:27:49.231Z,40.28
2022-11-12T08:29:51.008Z,39.05
2022-11-12T08:31:52.785Z,39.30
2022-11-12T08:33:55.065Z,42.53
2022-11-12T08:35:57.052Z,39.78
2022-11-12T08:38:00.434Z,39.65
2022-11-12T08:40:02.875Z,39.90
2022-11-12T08:42:05.043Z,38.87
2022-11-12T08:44:08.630Z,39.83
2022-11-12T08:46:11.184Z,38.42
2022-11-12T08:48:15.317Z,37.05
2022-11-12T08:50:17.106Z,37.28
2022-11-12T08:52:19.401Z,38.03
2022-11-12T08:54:21.879Z,38.95
2022-11-12T08:56:23.698Z,39.00
2022-11-12T08:58:26.766Z,38.65
2022-11-12T09:02:35.170Z,38.55
2022-11-12T09:04:37.326Z,40.00
2022-11-12T09:06:39.215Z,40.75
2022-11-12T09:08:41.109Z,39.88
2022-11-12T09:10:43.633Z,51.92
2022-11-12T09:12:50.247Z,44.33
2022-11-12T09:14:56.115Z,40.60
2022-11-12T09:16:58.404Z,41.42
2022-11-12T09:19:00.147Z,41.03
2022-11-12T09:21:03.583Z,39.20
2022-11-12T09:23:09.242Z,40.30
2022-11-12T09:25:11.000Z,42.97
2022-11-12T09:27:12.857Z,40.35
2022-11-12T09:29:15.202Z,41.75
2022-11-12T09:31:16.956Z,39.45
2022-11-12T09:33:29.435Z,40.03
2022-11-12T09:35:31.819Z,41.40
2022-11-12T09:37:33.662Z,40.60
2022-11-12T09:39:35.492Z,43.15
2022-11-12T09:41:40.806Z,41.95
2022-11-12T09:43:52.417Z,40.90
2022-11-12T09:46:13.916Z,43.17
2022-11-12T09:48:36.800Z,42.83
2022-11-12T09:50:49.687Z,42.38
2022-11-12T09:53:04.350Z,41.60
2022-11-12T09:55:17.427Z,41.78
2022-11-12T09:57:19.282Z,42.45
2022-11-12T09:59:23.668Z,41.25
2022-11-12T10:01:46.783Z,40.17
2022-11-12T10:04:28.555Z,40.67
2022-11-12T10:06:47.078Z,39.10
2022-11-12T10:09:05.294Z,39.22
2022-11-12T10:11:19.383Z,40.30
2022-11-12T10:13:45.373Z,39.53
2022-11-12T10:16:17.437Z,36.05
2022-11-12T10:18:28.425Z,37.50
2022-11-12T10:20:41.856Z,36.45
2022-11-12T10:23:01.982Z,38.22
2022-11-12T10:25:14.956Z,38.30
2022-11-12T10:27:26.207Z,37.78
2022-11-12T10:29:49.433Z,36.55
2022-11-12T10:31:51.187Z,38.72
2022-11-12T10:34:16.089Z,43.60
2022-11-12T10:36:33.644Z,38.00
2022-11-12T10:38:36.954Z,37.10
2022-11-12T10:40:42.770Z,37.20
2022-11-12T10:43:06.875Z,38.10
2022-11-12T10:45:21.815Z,36.28
2022-11-12T10:47:39.022Z,56.00
2022-11-12T10:49:40.832Z,39.58
2022-11-12T10:51:56.839Z,35.58
2022-11-12T10:54:18.892Z,33.47
2022-11-12T10:56:27.406Z,33.58
2022-11-12T10:58:29.735Z,35.28
2022-11-12T11:00:32.895Z,33.83
2022-11-12T11:02:35.018Z,33.67
2022-11-12T11:04:38.112Z,32.78
2022-11-12T11:06:40.375Z,33.13
2022-11-12T11:08:44.356Z,34.00
2022-11-12T11:10:46.147Z,37.38
2022-11-12T11:12:48.309Z,33.33
2022-11-12T11:15:07.603Z,32.78
2022-11-12T11:17:18.418Z,32.42
2022-11-12T11:19:20.903Z,31.63
2022-11-12T11:21:41.955Z,33.63
2022-11-12T11:23:53.887Z,32.33
2022-11-12T11:26:02.930Z,33.17
2022-11-12T11:28:24.956Z,32.17
2022-11-12T11:30:27.386Z,33.20
2022-11-12T11:32:39.267Z,33.20
2022-11-12T11:34:58.102Z,32.60
2022-11-12T11:37:25.839Z,29.67
2022-11-12T11:39:42.591Z,31.25
2022-11-12T11:42:26.263Z,30.20
2022-11-12T11:44:50.893Z,28.95
2022-11-12T11:47:38.635Z,28.83
2022-11-12T11:49:51.223Z,29.90
2022-11-12T11:52:42.632Z,29.83
2022-11-12T11:54:59.382Z,29.05
2022-11-12T11:57:10.166Z,29.80
2022-11-12T11:59:24.366Z,29.65
2022-11-12T12:01:26.295Z,30.00
2022-11-12T12:03:46.434Z,30.38
2022-11-12T12:06:09.869Z,29.73
2022-11-12T12:08:16.496Z,28.00
2022-11-12T12:10:46.259Z,29.85
2022-11-12T12:13:33.334Z,27.35
2022-11-12T12:15:54.525Z,28.15
2022-11-12T12:18:05.270Z,27.98
2022-11-12T12:20:24.216Z,31.30
2022-11-12T12:22:36.172Z,29.75
2022-11-12T12:24:56.201Z,25.48
2022-11-12T12:27:09.223Z,24.42
2022-11-12T12:31:25.810Z,22.42
2022-11-12T12:33:33.300Z,22.40
2022-11-12T12:35:44.906Z,22.20
2022-11-12T12:38:23.365Z,22.13
2022-11-12T12:40:40.794Z,21.80
2022-11-12T12:43:02.664Z,23.08
2022-11-12T12:45:28.683Z,22.67
2022-11-12T12:47:43.307Z,21.42
2022-11-12T12:49:47.827Z,23.48
2022-11-12T12:51:55.442Z,22.13
2022-11-12T12:54:00.099Z,21.73
2022-11-12T12:56:15.337Z,23.38
2022-11-12T12:58:28.241Z,22.95
2022-11-12T13:00:48.678Z,23.52
2022-11-12T13:02:51.528Z,21.63
2022-11-12T13:04:56.524Z,23.48
2022-11-12T13:06:58.775Z,21.67
2022-11-12T13:09:20.741Z,22.52
2022-11-12T13:12:04.500Z,24.05
2022-11-12T13:14:39.149Z,28.58
2022-11-12T13:16:51.150Z,23.13
2022-11-12T13:18:58.101Z,21.45
2022-11-12T13:21:13.946Z,22.73
2022-11-12T13:24:07.494Z,21.90
2022-11-12T13:26:49.202Z,21.08
2022-11-12T13:29:23.238Z,21.48
2022-11-12T13:31:28.834Z,22.17
2022-11-12T13:33:32.714Z,21.17
2022-11-12T13:35:35.801Z,23.02
2022-11-12T13:37:54.473Z,21.80
2022-11-12T13:40:03.814Z,22.23
2022-11-12T13:42:34.139Z,23.58
2022-11-12T13:44:36.456Z,22.92
2022-11-12T13:46:38.554Z,22.30
2022-11-12T13:48:47.140Z,21.40
2022-11-12T13:50:59.502Z,22.92
2022-11-12T13:53:01.373Z,23.45
2022-11-12T13:55:13.099Z,21.88
2022-11-12T13:57:24.068Z,21.02
2022-11-12T13:59:26.491Z,22.80
2022-11-12T14:01:33.708Z,22.52
2022-11-12T14:03:44.124Z,22.38
2022-11-12T14:05:49.625Z,22.63
2022-11-12T14:08:16.731Z,22.55
2022-11-12T14:10:30.804Z,23.13
2022-11-12T14:12:58.208Z,23.15
2022-11-12T14:15:18.618Z,23.63
2022-11-12T14:17:44.170Z,25.23
2022-11-12T14:20:09.383Z,25.90
2022-11-12T14:22:17.478Z,26.83
2022-11-12T14:24:20.647Z,27.33
2022-11-12T14:26:40.598Z,28.77
2022-11-12T14:28:43.343Z,29.20
2022-11-12T14:30:45.617Z,28.88
2022-11-12T14:33:08.135Z,30.23
2022-11-12T14:35:25.204Z,30.10
2022-11-12T14:37:43.337Z,30.40
2022-11-12T14:39:45.688Z,31.15
2022-11-12T14:41:49.320Z,30.40
2022-11-12T14:44:07.733Z,44.05
2022-11-12T14:46:39.543Z,31.48
2022-11-12T14:48:51.695Z,32.17
2022-11-12T14:51:06.120Z,31.85
2022-11-12T14:53:24.794Z,32.75
2022-11-12T14:55:32.296Z,32.17
2022-11-12T14:57:34.776Z,33.47
2022-11-12T14:59:36.825Z,33.23
2022-11-12T15:04:17.880Z,32.35
2022-11-12T15:06:28.918Z,31.95
2022-11-12T15:08:36.426Z,31.83
2022-11-12T15:10:44.493Z,30.80
2022-11-12T15:12:46.307Z,30.23
2022-11-12T15:14:48.371Z,31.70
2022-11-12T15:16:51.547Z,29.40
2022-11-12T15:19:17.500Z,31.90
2022-11-12T15:21:27.872Z,31.85
2022-11-12T15:23:30.492Z,31.45
2022-11-12T15:25:32.784Z,31.13
2022-11-12T15:27:37.959Z,29.33
2022-11-12T15:29:40.185Z,29.38
2022-11-12T15:32:03.493Z,31.13
2022-11-12T15:34:43.603Z,30.98
2022-11-12T15:36:45.860Z,31.48
2022-11-12T15:38:54.548Z,30.75
2022-11-12T15:40:57.884Z,30.92
2022-11-12T15:43:01.859Z,31.42
2022-11-12T15:45:10.687Z,30.52
2022-11-12T15:47:22.710Z,31.05
2022-11-12T15:49:24.892Z,30.17
2022-11-12T15:51:26.835Z,30.92
2022-11-12T15:53:29.063Z,30.20
2022-11-12T15:55:33.007Z,31.23
2022-11-12T15:57:40.911Z,31.83
2022-11-12T15:59:44.261Z,31.25
2022-11-12T16:01:46.591Z,30.98
2022-11-12T16:03:48.455Z,28.50
2022-11-12T16:05:50.343Z,29.90
2022-11-12T16:07:52.510Z,30.95
2022-11-12T16:09:54.537Z,29.63
2022-11-12T16:11:57.565Z,27.98
2022-11-12T16:14:00.178Z,29.70
2022-11-12T16:16:06.495Z,28.52
2022-11-12T16:18:11.879Z,29.23
2022-11-12T16:20:23.265Z,30.40
2022-11-12T16:22:25.381Z,30.15
2022-11-12T16:24:27.516Z,33.50
2022-11-12T16:26:31.322Z,30.75
2022-11-12T16:28:35.024Z,30.40
2022-11-12T16:30:36.812Z,29.88
2022-11-12T16:32:39.069Z,30.70
2022-11-12T16:34:40.852Z,29.42
2022-11-12T16:36:42.929Z,28.10
2022-11-12T16:38:46.261Z,30.73
2022-11-12T16:40:48.379Z,29.88
2022-11-12T16:42:50.651Z,31.33
2022-11-12T16:44:52.757Z,29.45
2022-11-12T16:46:54.574Z,31.83
2022-11-12T16:48:56.893Z,30.10
2022-11-12T16:50:59.548Z,29.70
2022-11-12T16:53:01.380Z,29.00
2022-11-12T16:55:05.046Z,28.80
2022-11-12T16:57:10.837Z,28.85
2022-11-12T16:59:14.408Z,30.73
2022-11-12T17:01:27.573Z,30.23
2022-11-12T17:05:32.086Z,27.38
2022-11-12T17:07:34.407Z,28.88
2022-11-12T17:09:36.600Z,29.30
2022-11-12T17:11:38.669Z,29.95
2022-11-12T17:13:40.587Z,28.37
2022-11-12T17:15:42.742Z,29.83
2022-11-12T17:17:44.537Z,28.45
2022-11-12T17:19:46.475Z,29.60
2022-11-12T17:21:48.830Z,27.17
2022-11-12T17:23:50.904Z,54.30
2022-11-12T17:26:01.560Z,35.90
2022-11-12T17:28:03.754Z,30.35
2022-11-12T17:30:06.200Z,30.33
2022-11-12T17:32:08.052Z,29.35
2022-11-12T17:34:10.415Z,28.60
2022-11-12T17:36:21.106Z,33.57
2022-11-12T17:38:22.954Z,37.63
2022-11-12T17:40:25.080Z,28.52
2022-11-12T17:42:26.849Z,29.50
2022-11-12T17:44:28.607Z,28.55
2022-11-12T17:46:32.785Z,27.87
2022-11-12T17:48:36.388Z,27.67
2022-11-12T17:50:38.425Z,26.40
2022-11-12T17:52:40.572Z,28.63
2022-11-12T17:54:42.437Z,27.17
2022-11-12T17:56:44.829Z,40.00
2022-11-12T17:58:48.681Z,33.22
2022-11-12T18:00:51.834Z,27.55
2022-11-12T18:02:56.131Z,27.80
2022-11-12T18:04:58.348Z,26.42
2022-11-12T18:07:00.289Z,26.65
2022-11-12T18:09:04.964Z,27.13
2022-11-12T18:11:11.834Z,26.75
2022-11-12T18:13:13.702Z,26.92
2022-11-12T18:15:17.012Z,31.08
2022-11-12T18:17:19.450Z,27.92
2022-11-12T18:19:21.637Z,26.77
2022-11-12T18:21:25.190Z,27.80
2022-11-12T18:23:27.636Z,27.10
2022-11-12T18:25:29.710Z,27.05
2022-11-12T18:27:31.851Z,27.63
2022-11-12T18:29:36.011Z,26.85
2022-11-12T18:31:38.148Z,62.50
2022-11-12T18:33:40.149Z,28.23
2022-11-12T18:35:42.693Z,27.73
2022-11-12T18:37:44.967Z,26.92
2022-11-12T18:39:47.380Z,28.42
2022-11-12T18:41:51.391Z,27.52
2022-11-12T18:43:54.542Z,34.92
2022-11-12T18:46:01.057Z,30.65
2022-11-12T18:48:04.523Z,27.38
2022-11-12T18:50:08.771Z,27.45
2022-11-12T18:52:11.034Z,27.48
2022-11-12T18:54:14.023Z,28.73
2022-11-12T18:56:20.879Z,27.50
2022-11-12T18:58:23.329Z,27.95
2022-11-12T19:00:25.815Z,27.45
2022-11-12T19:02:27.998Z,29.05
2022-11-12T19:04:30.277Z,29.10
2022-11-12T19:06:32.623Z,29.63
2022-11-12T19:08:35.198Z,29.55
2022-11-12T19:10:37.215Z,29.48
2022-11-12T19:12:39.805Z,29.70
2022-11-12T19:14:41.841Z,29.47
2022-11-12T19:16:44.868Z,29.50
2022-11-12T19:18:47.309Z,29.10
2022-11-12T19:20:49.192Z,29.52
2022-11-12T19:22:51.129Z,27.57
2022-11-12T19:24:53.266Z,29.80
2022-11-12T19:26:55.509Z,29.42
2022-11-12T19:28:57.341Z,29.40
2022-11-12T19:31:04.098Z,29.20
2022-11-12T19:33:05.849Z,28.50
2022-11-12T19:35:08.184Z,59.35
2022-11-12T19:37:32.429Z,31.48
2022-11-12T19:39:32.722Z,31.60
2022-11-12T19:41:34.687Z,30.67
2022-11-12T19:43:37.545Z,30.63
2022-11-12T19:45:39.424Z,32.30
2022-11-12T19:47:41.205Z,32.30
2022-11-12T19:49:43.375Z,31.52
2022-11-12T19:51:45.355Z,32.38
2022-11-12T19:53:47.452Z,31.77
2022-11-12T19:55:49.586Z,34.67
2022-11-12T19:57:51.624Z,57.45
2022-11-12T19:59:53.411Z,80.03
2022-11-12T20:01:55.546Z,35.80
2022-11-12T20:03:57.407Z,35.58
2022-11-12T20:06:08.019Z,36.53
2022-11-12T20:08:10.150Z,37.28
2022-11-12T20:10:12.047Z,35.92
2022-11-12T20:12:13.866Z,38.45
2022-11-12T20:14:16.154Z,38.28
2022-11-12T20:16:23.917Z,41.30
2022-11-12T20:18:27.646Z,41.00
2022-11-12T20:20:30.103Z,37.72
2022-11-12T20:22:32.511Z,41.00
2022-11-12T20:24:34.583Z,41.60
2022-11-12T20:26:36.930Z,41.28
2022-11-12T20:28:40.828Z,41.15
2022-11-12T20:30:42.680Z,42.83
2022-11-12T20:32:44.862Z,41.80
2022-11-12T20:34:46.638Z,44.40
2022-11-12T20:36:48.577Z,51.80
2022-11-12T20:38:53.048Z,47.42
2022-11-12T20:41:00.447Z,48.08
2022-11-12T20:43:02.338Z,46.13
2022-11-12T20:45:04.993Z,51.03
2022-11-12T20:47:06.897Z,50.25
2022-11-12T20:49:08.866Z,49.88
2022-11-12T20:51:24.664Z,51.47
2022-11-12T20:53:27.343Z,50.97
2022-11-12T20:55:32.442Z,50.38
2022-11-12T20:57:34.588Z,50.47
2022-11-12T20:59:41.162Z,51.25
2022-11-12T21:01:43.006Z,50.28
2022-11-12T21:03:46.436Z,52.00
2022-11-12T21:07:50.068Z,51.42
2022-11-12T21:09:52.167Z,51.28
2022-11-12T21:11:54.174Z,50.38
2022-11-12T21:13:56.027Z,51.38
2022-11-12T21:15:58.139Z,52.50
2022-11-12T21:18:00.054Z,51.50
2022-11-12T21:20:01.841Z,51.28
2022-11-12T21:22:04.008Z,49.97
2022-11-12T21:24:06.428Z,51.33
2022-11-12T21:26:16.602Z,51.22
2022-11-12T21:28:18.745Z,50.00
2022-11-12T21:30:20.673Z,50.85
2022-11-12T21:32:22.473Z,51.40
2022-11-12T21:34:24.610Z,52.38
2022-11-12T21:36:28.193Z,52.70
2022-11-12T21:38:30.387Z,54.88
2022-11-12T21:40:32.846Z,52.17
2022-11-12T21:42:34.638Z,52.05
2022-11-12T21:44:36.392Z,53.55
2022-11-12T21:46:40.390Z,55.00
2022-11-12T21:48:44.578Z,53.35
2022-11-12T21:50:46.623Z,53.72
2022-11-12T21:52:49.121Z,52.95
2022-11-12T21:54:50.993Z,54.85
2022-11-12T21:56:52.757Z,54.30
2022-11-12T21:58:59.570Z,55.80
2022-11-12T22:01:20.147Z,54.97
2022-11-12T22:03:22.105Z,53.92
2022-11-12T22:05:24.653Z,55.35
2022-11-12T22:07:26.479Z,54.20
2022-11-12T22:09:28.350Z,54.95
2022-11-12T22:11:31.069Z,55.30
2022-11-12T22:13:33.988Z,54.17
2022-11-12T22:15:35.915Z,55.45
2022-11-12T22:17:38.388Z,56.88
2022-11-12T22:19:40.178Z,55.58
2022-11-12T22:21:42.867Z,53.65
2022-11-12T22:25:48.446Z,52.50
2022-11-12T22:27:50.260Z,55.00
2022-11-12T22:29:52.416Z,53.53
2022-11-12T22:31:54.226Z,54.92
2022-11-12T22:33:58.382Z,55.55
2022-11-12T22:36:05.122Z,55.75
2022-11-12T22:38:06.970Z,53.53
2022-11-12T22:40:13.351Z,54.22
2022-11-12T22:42:15.888Z,54.30
2022-11-12T22:44:19.248Z,54.80
2022-11-12T22:46:24.047Z,54.92
2022-11-12T22:48:26.549Z,54.03
2022-11-12T22:50:28.809Z,56.45
2022-11-12T22:52:30.629Z,53.73
2022-11-12T22:54:32.783Z,56.08
2022-11-12T22:56:34.678Z,56.15
2022-11-12T22:58:37.875Z,56.90
2022-11-12T23:00:40.167Z,54.53
2022-11-12T23:02:46.348Z,57.08
2022-11-12T23:04:49.392Z,55.55
2022-11-12T23:06:51.619Z,55.10
2022-11-12T23:08:54.692Z,54.92
2022-11-12T23:10:56.660Z,56.55
2022-11-12T23:12:58.780Z,58.17
2022-11-12T23:15:00.766Z,54.80
2022-11-12T23:17:02.762Z,56.58
2022-11-12T23:19:04.893Z,53.50
2022-11-12T23:21:09.986Z,57.20
2022-11-12T23:23:11.769Z,54.78
2022-11-12T23:25:13.911Z,57.30
2022-11-12T23:27:16.051Z,53.53
2022-11-12T23:29:17.906Z,53.90
2022-11-12T23:31:26.010Z,54.67
2022-11-12T23:33:27.879Z,51.80
2022-11-12T23:35:30.474Z,53.70
2022-11-12T23:37:32.876Z,52.40
2022-11-12T23:39:34.719Z,53.10
2022-11-12T23:41:36.747Z,52.67
2022-11-12T23:43:39.067Z,52.78
2022-11-12T23:45:41.959Z,52.78
2022-11-12T23:49:45.999Z,48.75
2022-11-12T23:51:47.866Z,49.28
2022-11-12T23:53:50.159Z,47.13
2022-11-12T23:55:52.670Z,46.35
2022-11-12T23:57:54.452Z,45.50
2022-11-12T23:59:56.256Z,49.33
