createdAt,value
2017-12-24T00:00:38.270Z,1024.94
2017-12-24T00:01:38.264Z,1024.92
2017-12-24T00:02:38.263Z,1024.91
2017-12-24T00:03:38.258Z,1024.94
2017-12-24T00:04:38.252Z,1024.90
2017-12-24T00:05:38.246Z,1024.94
2017-12-24T00:06:38.240Z,1024.86
2017-12-24T00:07:38.237Z,1024.90
2017-12-24T00:08:38.226Z,1024.84
2017-12-24T00:09:38.222Z,1024.87
2017-12-24T00:10:38.216Z,1024.81
2017-12-24T00:11:38.211Z,1024.82
2017-12-24T00:12:38.207Z,1024.87
2017-12-24T00:13:38.199Z,1024.86
2017-12-24T00:14:38.198Z,1024.88
2017-12-24T00:15:38.193Z,1024.89
2017-12-24T00:16:38.188Z,1024.86
2017-12-24T00:17:38.184Z,1024.99
2017-12-24T00:18:38.177Z,1025.01
2017-12-24T00:19:38.171Z,1025.00
2017-12-24T00:20:38.166Z,1024.92
2017-12-24T00:21:38.160Z,1024.89
2017-12-24T00:22:38.151Z,1024.95
2017-12-24T00:23:38.144Z,1024.88
2017-12-24T00:24:38.141Z,1024.88
2017-12-24T00:25:38.137Z,1024.84
2017-12-24T00:26:38.130Z,1024.91
2017-12-24T00:27:38.125Z,1024.92
2017-12-24T00:28:38.119Z,1024.93
2017-12-24T00:29:38.113Z,1024.96
2017-12-24T00:30:38.113Z,1024.87
2017-12-24T00:31:38.106Z,1024.92
2017-12-24T00:32:38.101Z,1024.87
2017-12-24T00:33:38.097Z,1024.79
2017-12-24T00:34:38.091Z,1024.78
2017-12-24T00:35:38.084Z,1024.77
2017-12-24T00:36:38.079Z,1024.77
2017-12-24T00:37:38.074Z,1024.82
2017-12-24T00:38:38.065Z,1024.86
2017-12-24T00:39:38.059Z,1024.85
2017-12-24T00:40:38.053Z,1024.85
2017-12-24T00:41:38.048Z,1024.92
2017-12-24T00:42:38.044Z,1024.87
2017-12-24T00:43:38.038Z,1024.82
2017-12-24T00:44:38.032Z,1024.85
2017-12-24T00:45:38.028Z,1024.85
2017-12-24T00:46:38.025Z,1024.76
2017-12-24T00:47:38.019Z,1024.74
2017-12-24T00:48:38.015Z,1024.70
2017-12-24T00:49:38.009Z,1024.70
2017-12-24T00:50:38.005Z,1024.67
2017-12-24T00:51:37.997Z,1024.60
2017-12-24T00:52:37.992Z,1024.64
2017-12-24T00:53:37.987Z,1024.66
2017-12-24T00:54:37.978Z,1024.66
2017-12-24T00:55:37.971Z,1024.70
2017-12-24T00:56:37.966Z,1024.71
2017-12-24T00:57:37.961Z,1024.68
2017-12-24T00:58:37.960Z,1024.72
2017-12-24T00:59:37.950Z,1024.73
2017-12-24T01:00:37.944Z,1024.70
2017-12-24T01:01:37.939Z,1024.72
2017-12-24T01:02:37.939Z,1024.78
2017-12-24T01:03:37.933Z,1024.82
2017-12-24T01:04:37.930Z,1024.76
2017-12-24T01:05:37.923Z,1024.78
2017-12-24T01:06:37.912Z,1024.82
2017-12-24T01:07:37.906Z,1024.76
2017-12-24T01:08:37.901Z,1024.78
2017-12-24T01:09:37.895Z,1024.69
2017-12-24T01:10:37.895Z,1024.74
2017-12-24T01:11:37.889Z,1024.71
2017-12-24T01:12:37.883Z,1024.76
2017-12-24T01:13:37.877Z,1024.76
2017-12-24T01:14:37.873Z,1024.69
2017-12-24T01:15:37.868Z,1024.68
2017-12-24T01:16:37.862Z,1024.63
2017-12-24T01:17:37.871Z,1024.68
2017-12-24T01:18:37.847Z,1024.65
2017-12-24T01:19:37.856Z,1024.64
2017-12-24T01:20:37.836Z,1024.64
2017-12-24T01:21:37.831Z,1024.61
2017-12-24T01:22:37.825Z,1024.60
2017-12-24T01:23:37.819Z,1024.58
2017-12-24T01:24:37.813Z,1024.63
2017-12-24T01:25:37.809Z,1024.70
2017-12-24T01:26:37.807Z,1024.66
2017-12-24T01:27:37.801Z,1024.70
2017-12-24T01:28:37.796Z,1024.63
2017-12-24T01:29:37.791Z,1024.64
2017-12-24T01:30:37.785Z,1024.61
2017-12-24T01:31:37.779Z,1024.66
2017-12-24T01:32:37.775Z,1024.62
2017-12-24T01:33:37.769Z,1024.68
2017-12-24T01:34:37.761Z,1024.68
2017-12-24T01:35:37.753Z,1024.66
2017-12-24T01:36:37.749Z,1024.61
2017-12-24T01:37:37.743Z,1024.70
2017-12-24T01:38:37.737Z,1024.62
2017-12-24T01:39:37.732Z,1024.63
2017-12-24T01:40:37.727Z,1024.57
2017-12-24T01:41:37.721Z,1024.59
2017-12-24T01:42:37.721Z,1024.52
2017-12-24T01:43:37.713Z,1024.56
2017-12-24T01:44:37.709Z,1024.54
2017-12-24T01:45:37.702Z,1024.52
2017-12-24T01:46:37.699Z,1024.53
2017-12-24T01:47:37.691Z,1024.52
2017-12-24T01:48:37.686Z,1024.51
2017-12-24T01:49:37.680Z,1024.55
2017-12-24T01:50:37.671Z,1024.60
2017-12-24T01:51:37.664Z,1024.58
2017-12-24T01:52:37.660Z,1024.57
2017-12-24T01:53:37.654Z,1024.61
2017-12-24T01:54:37.649Z,1024.59
2017-12-24T01:55:37.643Z,1024.65
2017-12-24T01:56:37.646Z,1024.59
2017-12-24T01:57:37.634Z,1024.59
2017-12-24T01:58:37.632Z,1024.57
2017-12-24T01:59:37.624Z,1024.59
2017-12-24T02:00:37.621Z,1024.52
2017-12-24T02:01:37.614Z,1024.57
2017-12-24T02:02:37.609Z,1024.54
2017-12-24T02:03:37.604Z,1024.55
2017-12-24T02:04:37.597Z,1024.53
2017-12-24T02:05:37.593Z,1024.52
2017-12-24T02:06:37.583Z,1024.50
2017-12-24T02:07:37.577Z,1024.51
2017-12-24T02:08:37.571Z,1024.50
2017-12-24T02:09:37.566Z,1024.46
2017-12-24T02:10:37.565Z,1024.45
2017-12-24T02:11:37.559Z,1024.38
2017-12-24T02:12:37.554Z,1024.47
2017-12-24T02:13:37.548Z,1024.43
2017-12-24T02:14:37.539Z,1024.43
2017-12-24T02:15:37.533Z,1024.37
2017-12-24T02:16:37.527Z,1024.36
2017-12-24T02:17:37.522Z,1024.41
2017-12-24T02:18:37.517Z,1024.41
2017-12-24T02:19:37.511Z,1024.39
2017-12-24T02:20:37.506Z,1024.38
2017-12-24T02:21:37.508Z,1024.40
2017-12-24T02:22:37.500Z,1024.44
2017-12-24T02:23:37.493Z,1024.42
2017-12-24T02:24:37.488Z,1024.49
2017-12-24T02:25:37.483Z,1024.44
2017-12-24T02:26:37.478Z,1024.42
2017-12-24T02:27:37.471Z,1024.44
2017-12-24T02:28:37.466Z,1024.46
2017-12-24T02:29:37.460Z,1024.40
2017-12-24T02:30:37.453Z,1024.43
2017-12-24T02:31:37.444Z,1024.40
2017-12-24T02:32:37.439Z,1024.39
2017-12-24T02:33:37.435Z,1024.41
2017-12-24T02:34:37.429Z,1024.41
2017-12-24T02:35:37.426Z,1024.35
2017-12-24T02:36:37.418Z,1024.35
2017-12-24T02:37:37.412Z,1024.36
2017-12-24T02:38:37.412Z,1024.35
2017-12-24T02:39:37.405Z,1024.39
2017-12-24T02:40:37.400Z,1024.34
2017-12-24T02:41:37.395Z,1024.34
2017-12-24T02:42:37.395Z,1024.41
2017-12-24T02:43:37.384Z,1024.41
2017-12-24T02:44:37.379Z,1024.42
2017-12-24T02:45:37.373Z,1024.43
2017-12-24T02:46:37.364Z,1024.49
2017-12-24T02:47:37.358Z,1024.39
2017-12-24T02:48:37.352Z,1024.46
2017-12-24T02:49:37.347Z,1024.47
2017-12-24T02:50:37.344Z,1024.48
2017-12-24T02:51:37.337Z,1024.48
2017-12-24T02:52:37.332Z,1024.45
2017-12-24T02:53:37.325Z,1024.39
2017-12-24T02:54:37.324Z,1024.41
2017-12-24T02:55:37.319Z,1024.37
2017-12-24T02:56:37.314Z,1024.40
2017-12-24T02:57:37.311Z,1024.41
2017-12-24T02:58:37.302Z,1024.33
2017-12-24T02:59:37.296Z,1024.34
2017-12-24T03:00:37.291Z,1024.30
2017-12-24T03:01:37.288Z,1024.32
2017-12-24T03:02:37.277Z,1024.31
2017-12-24T03:03:37.271Z,1024.29
2017-12-24T03:04:37.265Z,1024.26
2017-12-24T03:05:37.263Z,1024.27
2017-12-24T03:06:37.255Z,1024.25
2017-12-24T03:07:37.249Z,1024.24
2017-12-24T03:08:37.246Z,1024.24
2017-12-24T03:09:37.240Z,1024.23
2017-12-24T03:10:37.237Z,1024.17
2017-12-24T03:11:37.231Z,1024.12
2017-12-24T03:12:37.227Z,1024.08
2017-12-24T03:13:37.223Z,1024.13
2017-12-24T03:14:37.211Z,1024.08
2017-12-24T03:15:37.207Z,1024.10
2017-12-24T03:16:37.200Z,1024.06
2017-12-24T03:17:37.197Z,1023.98
2017-12-24T03:18:37.195Z,1024.02
2017-12-24T03:19:37.190Z,1023.99
2017-12-24T03:20:37.184Z,1024.01
2017-12-24T03:21:37.180Z,1023.98
2017-12-24T03:22:37.173Z,1023.97
2017-12-24T03:23:37.168Z,1023.99
2017-12-24T03:24:37.163Z,1023.94
2017-12-24T03:25:37.157Z,1023.97
2017-12-24T03:26:37.148Z,1023.89
2017-12-24T03:27:37.142Z,1023.96
2017-12-24T03:28:37.137Z,1023.91
2017-12-24T03:29:37.131Z,1023.88
2017-12-24T03:30:37.127Z,1023.88
2017-12-24T03:31:37.121Z,1023.85
2017-12-24T03:32:37.114Z,1023.87
2017-12-24T03:33:37.111Z,1023.83
2017-12-24T03:34:37.109Z,1023.85
2017-12-24T03:35:37.103Z,1023.86
2017-12-24T03:36:37.097Z,1023.86
2017-12-24T03:37:37.092Z,1023.90
2017-12-24T03:38:37.086Z,1023.91
2017-12-24T03:39:37.082Z,1023.85
2017-12-24T03:40:37.077Z,1023.89
2017-12-24T03:41:37.071Z,1023.94
2017-12-24T03:42:37.061Z,1023.82
2017-12-24T03:43:37.055Z,1023.87
2017-12-24T03:44:37.050Z,1023.87
2017-12-24T03:45:37.045Z,1023.81
2017-12-24T03:46:37.040Z,1023.83
2017-12-24T03:47:37.033Z,1023.88
2017-12-24T03:48:37.030Z,1023.78
2017-12-24T03:49:37.023Z,1023.75
2017-12-24T03:50:37.023Z,1023.74
2017-12-24T03:51:37.016Z,1023.78
2017-12-24T03:52:37.011Z,1023.77
2017-12-24T03:53:37.006Z,1023.76
2017-12-24T03:54:37.001Z,1023.79
2017-12-24T03:55:36.995Z,1023.83
2017-12-24T03:56:36.989Z,1023.86
2017-12-24T03:57:36.985Z,1023.85
2017-12-24T03:58:36.978Z,1023.78
2017-12-24T03:59:36.968Z,1023.82
2017-12-24T04:00:36.964Z,1023.78
2017-12-24T04:01:36.958Z,1023.80
2017-12-24T04:02:36.952Z,1023.77
2017-12-24T04:03:36.946Z,1023.75
2017-12-24T04:04:36.942Z,1023.74
2017-12-24T04:05:36.936Z,1023.77
2017-12-24T04:06:36.935Z,1023.67
2017-12-24T04:07:36.929Z,1023.67
2017-12-24T04:08:36.923Z,1023.63
2017-12-24T04:09:36.919Z,1023.63
2017-12-24T04:10:36.913Z,1023.65
2017-12-24T04:11:36.910Z,1023.66
2017-12-24T04:12:36.901Z,1023.65
2017-12-24T04:13:36.897Z,1023.68
2017-12-24T04:14:36.887Z,1023.78
2017-12-24T04:15:36.881Z,1023.73
2017-12-24T04:16:36.876Z,1023.70
2017-12-24T04:17:36.870Z,1023.75
2017-12-24T04:18:36.871Z,1023.76
2017-12-24T04:19:36.866Z,1023.74
2017-12-24T04:20:36.858Z,1023.74
2017-12-24T04:21:36.853Z,1023.72
2017-12-24T04:22:36.845Z,1023.72
2017-12-24T04:23:36.903Z,1023.71
2017-12-24T04:24:36.832Z,1023.69
2017-12-24T04:25:36.827Z,1023.73
2017-12-24T04:26:36.822Z,1023.71
2017-12-24T04:27:36.816Z,1023.70
2017-12-24T04:28:36.809Z,1023.73
2017-12-24T04:29:36.804Z,1023.71
2017-12-24T04:30:36.804Z,1023.70
2017-12-24T04:31:36.798Z,1023.69
2017-12-24T04:32:36.793Z,1023.68
2017-12-24T04:33:36.788Z,1023.64
2017-12-24T04:34:36.789Z,1023.59
2017-12-24T04:35:36.776Z,1023.68
2017-12-24T04:36:36.771Z,1023.70
2017-12-24T04:37:36.765Z,1023.62
2017-12-24T04:38:36.755Z,1023.64
2017-12-24T04:39:36.749Z,1023.66
2017-12-24T04:40:36.745Z,1023.66
2017-12-24T04:41:36.739Z,1023.64
2017-12-24T04:42:36.734Z,1023.68
2017-12-24T04:43:36.728Z,1023.59
2017-12-24T04:44:36.722Z,1023.55
2017-12-24T04:45:36.717Z,1023.59
2017-12-24T04:46:36.715Z,1023.65
2017-12-24T04:47:36.709Z,1023.65
2017-12-24T04:48:36.705Z,1023.68
2017-12-24T04:49:36.700Z,1023.67
2017-12-24T04:50:36.699Z,1023.63
2017-12-24T04:51:36.688Z,1023.67
2017-12-24T04:52:36.684Z,1023.66
2017-12-24T04:53:36.679Z,1023.66
2017-12-24T04:54:36.668Z,1023.65
2017-12-24T04:55:36.662Z,1023.61
2017-12-24T04:56:36.657Z,1023.65
2017-12-24T04:57:36.652Z,1023.59
2017-12-24T04:58:36.646Z,1023.60
2017-12-24T04:59:36.640Z,1023.56
2017-12-24T05:00:36.636Z,1023.57
2017-12-24T05:01:36.630Z,1023.52
2017-12-24T05:02:36.629Z,1023.48
2017-12-24T05:03:36.622Z,1023.51
2017-12-24T05:04:36.617Z,1023.44
2017-12-24T05:05:36.613Z,1023.46
2017-12-24T05:06:36.608Z,1023.47
2017-12-24T05:07:36.602Z,1023.42
2017-12-24T05:08:36.602Z,1023.40
2017-12-24T05:09:36.590Z,1023.43
2017-12-24T05:10:36.581Z,1023.46
2017-12-24T05:11:36.578Z,1023.45
2017-12-24T05:12:36.569Z,1023.42
2017-12-24T05:13:36.565Z,1023.44
2017-12-24T05:14:36.560Z,1023.42
2017-12-24T05:15:36.552Z,1023.47
2017-12-24T05:16:36.546Z,1023.30
2017-12-24T05:17:36.543Z,1023.31
2017-12-24T05:18:36.547Z,1023.37
2017-12-24T05:19:36.535Z,1023.27
2017-12-24T05:20:36.530Z,1023.38
2017-12-24T05:21:36.524Z,1023.26
2017-12-24T05:22:36.519Z,1023.31
2017-12-24T05:23:36.513Z,1023.27
2017-12-24T05:24:36.507Z,1023.32
2017-12-24T05:25:36.502Z,1023.41
2017-12-24T05:26:36.493Z,1023.24
2017-12-24T05:27:36.487Z,1023.27
2017-12-24T05:28:36.480Z,1023.25
2017-12-24T05:29:36.476Z,1023.18
2017-12-24T05:30:36.470Z,1023.18
2017-12-24T05:31:36.464Z,1023.27
2017-12-24T05:32:36.458Z,1023.21
2017-12-24T05:33:36.454Z,1023.21
2017-12-24T05:34:36.452Z,1023.23
2017-12-24T05:35:36.446Z,1023.18
2017-12-24T05:36:36.441Z,1023.15
2017-12-24T05:37:36.436Z,1023.14
2017-12-24T05:38:36.431Z,1023.18
2017-12-24T05:39:36.424Z,1023.20
2017-12-24T05:40:36.419Z,1023.23
2017-12-24T05:41:36.414Z,1023.20
2017-12-24T05:42:36.404Z,1023.18
2017-12-24T05:43:36.398Z,1023.15
2017-12-24T05:44:36.392Z,1023.13
2017-12-24T05:45:36.391Z,1023.17
2017-12-24T05:46:36.383Z,1023.12
2017-12-24T05:47:36.375Z,1023.14
2017-12-24T05:48:36.371Z,1023.16
2017-12-24T05:49:36.366Z,1023.04
2017-12-24T05:50:36.365Z,1023.16
2017-12-24T05:51:36.359Z,1023.08
2017-12-24T05:52:36.353Z,1023.16
2017-12-24T05:53:36.347Z,1023.17
2017-12-24T05:54:36.343Z,1023.17
2017-12-24T05:55:36.335Z,1023.15
2017-12-24T05:56:36.330Z,1023.16
2017-12-24T05:57:36.329Z,1023.20
2017-12-24T05:58:36.316Z,1023.16
2017-12-24T05:59:36.310Z,1023.20
2017-12-24T06:00:36.303Z,1023.23
2017-12-24T06:01:36.299Z,1023.18
2017-12-24T06:02:36.293Z,1023.21
2017-12-24T06:03:36.288Z,1023.17
2017-12-24T06:04:36.283Z,1023.13
2017-12-24T06:05:36.276Z,1023.18
2017-12-24T06:06:36.276Z,1023.16
2017-12-24T06:07:36.270Z,1023.17
2017-12-24T06:08:36.265Z,1023.16
2017-12-24T06:09:36.259Z,1023.17
2017-12-24T06:10:36.255Z,1023.20
2017-12-24T06:11:36.250Z,1023.21
2017-12-24T06:12:36.242Z,1023.17
2017-12-24T06:13:36.237Z,1023.16
2017-12-24T06:14:36.229Z,1023.19
2017-12-24T06:15:36.221Z,1023.22
2017-12-24T06:16:36.216Z,1023.21
2017-12-24T06:17:36.211Z,1023.25
2017-12-24T06:18:36.205Z,1023.22
2017-12-24T06:19:36.200Z,1023.23
2017-12-24T06:20:36.197Z,1023.22
2017-12-24T06:21:36.188Z,1023.20
2017-12-24T06:22:36.189Z,1023.23
2017-12-24T06:23:36.182Z,1023.22
2017-12-24T06:24:36.177Z,1023.19
2017-12-24T06:25:36.171Z,1023.18
2017-12-24T06:26:36.162Z,1023.23
2017-12-24T06:27:36.155Z,1023.18
2017-12-24T06:28:36.150Z,1023.19
2017-12-24T06:29:36.145Z,1023.19
2017-12-24T06:30:36.144Z,1023.23
2017-12-24T06:31:36.139Z,1023.16
2017-12-24T06:32:36.132Z,1023.17
2017-12-24T06:33:36.128Z,1023.21
2017-12-24T06:34:36.122Z,1023.16
2017-12-24T06:35:36.116Z,1023.14
2017-12-24T06:36:36.110Z,1023.14
2017-12-24T06:37:36.105Z,1023.18
2017-12-24T06:38:36.096Z,1023.17
2017-12-24T06:39:36.089Z,1023.13
2017-12-24T06:40:36.085Z,1023.14
2017-12-24T06:41:36.114Z,1023.09
2017-12-24T06:42:36.074Z,1023.14
2017-12-24T06:43:36.068Z,1023.14
2017-12-24T06:44:36.061Z,1023.10
2017-12-24T06:45:36.057Z,1023.16
2017-12-24T06:46:36.056Z,1023.13
2017-12-24T06:47:36.049Z,1023.16
2017-12-24T06:48:36.044Z,1023.18
2017-12-24T06:49:36.038Z,1023.20
2017-12-24T06:50:36.033Z,1023.16
2017-12-24T06:51:36.026Z,1023.14
2017-12-24T06:52:36.021Z,1023.22
2017-12-24T06:53:36.016Z,1023.16
2017-12-24T06:54:36.007Z,1023.16
2017-12-24T06:55:36.001Z,1023.17
2017-12-24T06:56:35.994Z,1023.11
2017-12-24T06:57:35.989Z,1023.10
2017-12-24T06:58:35.983Z,1023.12
2017-12-24T06:59:35.977Z,1023.08
2017-12-24T07:00:35.974Z,1023.09
2017-12-24T07:01:35.965Z,1023.09
2017-12-24T07:02:35.964Z,1023.01
2017-12-24T07:03:35.960Z,1023.08
2017-12-24T07:04:35.952Z,1023.01
2017-12-24T07:05:35.947Z,1023.01
2017-12-24T07:06:35.941Z,1023.02
2017-12-24T07:07:35.936Z,1023.03
2017-12-24T07:08:35.928Z,1023.01
2017-12-24T07:09:35.925Z,1023.04
2017-12-24T07:10:35.915Z,1022.97
2017-12-24T07:11:35.906Z,1022.98
2017-12-24T07:12:35.900Z,1022.96
2017-12-24T07:13:35.895Z,1023.02
2017-12-24T07:14:35.889Z,1023.01
2017-12-24T07:15:35.882Z,1023.01
2017-12-24T07:16:35.879Z,1023.06
2017-12-24T07:17:35.873Z,1023.05
2017-12-24T07:18:35.870Z,1023.09
2017-12-24T07:19:35.863Z,1023.12
2017-12-24T07:20:35.857Z,1023.14
2017-12-24T07:21:35.852Z,1023.07
2017-12-24T07:22:35.846Z,1023.08
2017-12-24T07:23:35.840Z,1023.12
2017-12-24T07:24:35.835Z,1023.11
2017-12-24T07:25:35.829Z,1023.10
2017-12-24T07:26:35.817Z,1023.01
2017-12-24T07:27:35.810Z,1023.05
2017-12-24T07:28:35.805Z,1023.09
2017-12-24T07:29:35.799Z,1023.09
2017-12-24T07:30:35.799Z,1023.13
2017-12-24T07:31:35.790Z,1023.09
2017-12-24T07:32:35.784Z,1023.12
2017-12-24T07:33:35.779Z,1023.16
2017-12-24T07:34:35.777Z,1023.12
2017-12-24T07:35:35.762Z,1023.11
2017-12-24T07:36:35.757Z,1023.09
2017-12-24T07:37:35.751Z,1023.10
2017-12-24T07:38:35.744Z,1023.03
2017-12-24T07:39:35.740Z,1023.06
2017-12-24T07:40:35.732Z,1023.08
2017-12-24T07:41:35.727Z,1023.00
2017-12-24T07:42:35.725Z,1023.05
2017-12-24T07:43:35.717Z,1023.03
2017-12-24T07:44:35.712Z,1023.02
2017-12-24T07:45:35.706Z,1022.99
2017-12-24T07:46:35.699Z,1023.08
2017-12-24T07:47:35.693Z,1023.00
2017-12-24T07:48:35.687Z,1023.00
2017-12-24T07:49:35.682Z,1023.01
2017-12-24T07:50:35.672Z,1023.01
2017-12-24T07:51:35.665Z,1023.03
2017-12-24T07:52:35.658Z,1023.02
2017-12-24T07:53:35.652Z,1022.98
2017-12-24T07:54:35.647Z,1023.03
2017-12-24T07:55:35.639Z,1023.03
2017-12-24T07:56:35.633Z,1023.07
2017-12-24T07:57:35.629Z,1023.04
2017-12-24T07:58:35.626Z,1023.02
2017-12-24T07:59:35.621Z,1023.07
2017-12-24T08:00:35.613Z,1023.09
2017-12-24T08:01:35.609Z,1023.04
2017-12-24T08:02:35.602Z,1023.01
2017-12-24T08:03:35.594Z,1022.99
2017-12-24T08:04:35.588Z,1023.04
2017-12-24T08:05:35.583Z,1023.03
2017-12-24T08:06:35.579Z,1023.01
2017-12-24T08:07:35.566Z,1023.08
2017-12-24T08:08:35.559Z,1023.08
2017-12-24T08:09:35.553Z,1023.05
2017-12-24T08:10:35.548Z,1023.08
2017-12-24T08:11:35.542Z,1023.06
2017-12-24T08:12:35.534Z,1023.05
2017-12-24T08:13:35.528Z,1023.01
2017-12-24T08:14:35.528Z,1023.04
2017-12-24T08:15:35.520Z,1023.00
2017-12-24T08:16:35.513Z,1023.03
2017-12-24T08:17:35.508Z,1023.00
2017-12-24T08:18:35.505Z,1022.95
2017-12-24T08:19:35.495Z,1023.02
2017-12-24T08:20:35.488Z,1023.02
2017-12-24T08:21:35.483Z,1022.95
2017-12-24T08:22:35.473Z,1022.92
2017-12-24T08:23:35.464Z,1023.00
2017-12-24T08:24:35.460Z,1022.99
2017-12-24T08:25:35.453Z,1022.96
2017-12-24T08:26:35.451Z,1023.02
2017-12-24T08:27:35.440Z,1022.94
2017-12-24T08:28:35.434Z,1022.97
2017-12-24T08:29:35.429Z,1023.01
2017-12-24T08:30:35.426Z,1022.93
2017-12-24T08:31:35.421Z,1022.97
2017-12-24T08:32:35.413Z,1022.96
2017-12-24T08:33:35.415Z,1022.97
2017-12-24T08:34:35.398Z,1022.85
2017-12-24T08:35:35.391Z,1022.93
2017-12-24T08:36:35.387Z,1022.98
2017-12-24T08:37:35.379Z,1022.93
2017-12-24T08:38:35.377Z,1022.89
2017-12-24T08:39:35.370Z,1022.91
2017-12-24T08:40:35.366Z,1022.92
2017-12-24T08:41:35.358Z,1022.85
2017-12-24T08:42:35.352Z,1022.93
2017-12-24T08:43:35.345Z,1022.89
2017-12-24T08:44:35.339Z,1022.88
2017-12-24T08:45:35.333Z,1022.89
2017-12-24T08:46:35.323Z,1022.92
2017-12-24T08:47:35.317Z,1022.82
2017-12-24T08:48:35.309Z,1022.84
2017-12-24T08:49:35.325Z,1022.87
2017-12-24T08:50:35.298Z,1022.84
2017-12-24T08:51:35.291Z,1022.88
2017-12-24T08:52:35.286Z,1022.85
2017-12-24T08:53:35.279Z,1022.84
2017-12-24T08:54:35.277Z,1022.88
2017-12-24T08:55:35.273Z,1022.85
2017-12-24T08:56:35.265Z,1022.84
2017-12-24T08:57:35.259Z,1022.79
2017-12-24T08:58:35.254Z,1022.85
2017-12-24T08:59:35.246Z,1022.88
2017-12-24T09:00:35.242Z,1022.82
2017-12-24T09:01:35.234Z,1022.77
2017-12-24T09:02:35.225Z,1022.75
2017-12-24T09:03:35.220Z,1022.80
2017-12-24T09:04:35.212Z,1022.76
2017-12-24T09:05:35.207Z,1022.72
2017-12-24T09:06:35.202Z,1022.74
2017-12-24T09:07:35.194Z,1022.68
2017-12-24T09:08:35.188Z,1022.70
2017-12-24T09:09:35.182Z,1022.69
2017-12-24T09:10:35.181Z,1022.69
2017-12-24T09:11:35.178Z,1022.70
2017-12-24T09:12:35.168Z,1022.69
2017-12-24T09:13:35.166Z,1022.69
2017-12-24T09:14:35.161Z,1022.69
2017-12-24T09:15:35.150Z,1022.71
2017-12-24T09:16:35.144Z,1022.70
2017-12-24T09:17:35.139Z,1022.65
2017-12-24T09:18:35.128Z,1022.75
2017-12-24T09:19:35.127Z,1022.74
2017-12-24T09:20:35.124Z,1022.67
2017-12-24T09:21:35.113Z,1022.66
2017-12-24T09:22:35.105Z,1022.65
2017-12-24T09:23:35.098Z,1022.59
2017-12-24T09:24:35.107Z,1022.69
2017-12-24T09:25:35.093Z,1022.60
2017-12-24T09:26:35.088Z,1022.63
2017-12-24T09:27:35.081Z,1022.64
2017-12-24T09:28:35.074Z,1022.61
2017-12-24T09:29:35.071Z,1022.62
2017-12-24T09:30:35.065Z,1022.63
2017-12-24T09:31:35.058Z,1022.69
2017-12-24T09:32:35.053Z,1022.62
2017-12-24T09:33:35.047Z,1022.61
2017-12-24T09:34:35.039Z,1022.62
2017-12-24T09:35:35.031Z,1022.59
2017-12-24T09:36:35.025Z,1022.58
2017-12-24T09:37:35.021Z,1022.48
2017-12-24T09:38:35.020Z,1022.56
2017-12-24T09:39:35.015Z,1022.55
2017-12-24T09:40:35.008Z,1022.45
2017-12-24T09:41:35.006Z,1022.52
2017-12-24T09:42:34.993Z,1022.56
2017-12-24T09:43:34.988Z,1022.51
2017-12-24T09:44:34.982Z,1022.50
2017-12-24T09:45:34.977Z,1022.51
2017-12-24T09:46:34.976Z,1022.54
2017-12-24T09:47:34.966Z,1022.48
2017-12-24T09:48:34.960Z,1022.49
2017-12-24T09:49:34.955Z,1022.54
2017-12-24T09:50:34.955Z,1022.49
2017-12-24T09:51:34.949Z,1022.61
2017-12-24T09:52:34.944Z,1022.57
2017-12-24T09:53:34.938Z,1022.53
2017-12-24T09:54:34.932Z,1022.54
2017-12-24T09:55:34.926Z,1022.52
2017-12-24T09:56:34.921Z,1022.55
2017-12-24T09:57:34.917Z,1022.48
2017-12-24T09:58:34.906Z,1022.53
2017-12-24T09:59:34.901Z,1022.47
2017-12-24T10:00:34.897Z,1022.49
2017-12-24T10:01:34.910Z,1022.49
2017-12-24T10:02:34.886Z,1022.43
2017-12-24T10:03:34.880Z,1022.43
2017-12-24T10:04:34.875Z,1022.39
2017-12-24T10:05:34.870Z,1022.42
2017-12-24T10:06:34.869Z,1022.37
2017-12-24T10:07:34.863Z,1022.38
2017-12-24T10:08:34.860Z,1022.35
2017-12-24T10:09:34.854Z,1022.33
2017-12-24T10:10:34.847Z,1022.33
2017-12-24T10:11:34.841Z,1022.30
2017-12-24T10:12:34.837Z,1022.29
2017-12-24T10:13:34.830Z,1022.33
2017-12-24T10:14:34.820Z,1022.32
2017-12-24T10:15:34.815Z,1022.29
2017-12-24T10:16:34.811Z,1022.25
2017-12-24T10:17:34.805Z,1022.26
2017-12-24T10:18:34.801Z,1022.26
2017-12-24T10:19:34.795Z,1022.28
2017-12-24T10:20:34.789Z,1022.23
2017-12-24T10:21:34.784Z,1022.28
2017-12-24T10:22:34.783Z,1022.27
2017-12-24T10:23:34.776Z,1022.29
2017-12-24T10:24:34.772Z,1022.27
2017-12-24T10:25:34.767Z,1022.21
2017-12-24T10:26:34.763Z,1022.26
2017-12-24T10:27:34.756Z,1022.24
2017-12-24T10:28:34.751Z,1022.29
2017-12-24T10:29:34.747Z,1022.27
2017-12-24T10:30:34.738Z,1022.25
2017-12-24T10:31:34.730Z,1022.26
2017-12-24T10:32:34.725Z,1022.27
2017-12-24T10:33:34.720Z,1022.31
2017-12-24T10:34:34.715Z,1022.24
2017-12-24T10:35:34.715Z,1022.24
2017-12-24T10:36:34.703Z,1022.17
2017-12-24T10:37:34.700Z,1022.22
2017-12-24T10:38:34.698Z,1022.19
2017-12-24T10:39:34.692Z,1022.19
2017-12-24T10:40:34.688Z,1022.13
2017-12-24T10:41:34.683Z,1022.18
2017-12-24T10:42:34.676Z,1022.15
2017-12-24T10:43:34.667Z,1022.17
2017-12-24T10:44:34.662Z,1022.14
2017-12-24T10:45:34.658Z,1022.15
2017-12-24T10:46:34.657Z,1022.17
2017-12-24T10:47:34.651Z,1022.12
2017-12-24T10:48:34.646Z,1022.10
2017-12-24T10:49:34.641Z,1022.10
2017-12-24T10:50:34.637Z,1022.12
2017-12-24T10:51:34.632Z,1022.12
2017-12-24T10:52:34.626Z,1022.04
2017-12-24T10:53:34.621Z,1022.05
2017-12-24T10:54:34.612Z,1022.06
2017-12-24T10:55:34.612Z,1022.01
2017-12-24T10:56:34.601Z,1021.99
2017-12-24T10:57:34.596Z,1022.02
2017-12-24T10:58:34.591Z,1022.05
2017-12-24T10:59:34.587Z,1022.11
2017-12-24T11:00:34.581Z,1021.99
2017-12-24T11:01:34.576Z,1022.05
2017-12-24T11:02:34.579Z,1021.98
2017-12-24T11:03:34.571Z,1022.03
2017-12-24T11:04:34.566Z,1021.97
2017-12-24T11:05:34.560Z,1022.00
2017-12-24T11:06:34.555Z,1022.02
2017-12-24T11:07:34.549Z,1022.01
2017-12-24T11:08:34.544Z,1021.95
2017-12-24T11:09:34.540Z,1021.88
2017-12-24T11:10:34.530Z,1021.90
2017-12-24T11:11:34.525Z,1021.91
2017-12-24T11:12:34.520Z,1021.88
2017-12-24T11:13:34.515Z,1021.84
2017-12-24T11:14:34.531Z,1021.93
2017-12-24T11:15:34.504Z,1021.90
2017-12-24T11:16:34.499Z,1021.96
2017-12-24T11:17:34.495Z,1021.89
2017-12-24T11:18:34.495Z,1021.94
2017-12-24T11:19:34.492Z,1021.83
2017-12-24T11:20:34.484Z,1021.93
2017-12-24T11:21:34.478Z,1021.93
2017-12-24T11:22:34.475Z,1021.92
2017-12-24T11:23:34.468Z,1021.86
2017-12-24T11:24:34.463Z,1021.91
2017-12-24T11:25:34.459Z,1021.83
2017-12-24T11:26:34.449Z,1021.88
2017-12-24T11:27:34.470Z,1021.87
2017-12-24T11:28:34.438Z,1021.88
2017-12-24T11:29:34.435Z,1021.88
2017-12-24T11:30:34.433Z,1021.82
2017-12-24T11:31:34.422Z,1021.86
2017-12-24T11:32:34.417Z,1021.84
2017-12-24T11:33:34.413Z,1021.78
2017-12-24T11:34:34.413Z,1021.81
2017-12-24T11:35:34.407Z,1021.79
2017-12-24T11:36:34.404Z,1021.73
2017-12-24T11:37:34.395Z,1021.74
2017-12-24T11:38:34.391Z,1021.74
2017-12-24T11:39:34.385Z,1021.85
2017-12-24T11:40:34.381Z,1021.78
2017-12-24T11:41:34.376Z,1021.66
2017-12-24T11:42:34.367Z,1021.68
2017-12-24T11:43:34.360Z,1021.64
2017-12-24T11:44:34.356Z,1021.57
2017-12-24T11:45:34.351Z,1021.60
2017-12-24T11:46:34.351Z,1021.59
2017-12-24T11:47:34.347Z,1021.55
2017-12-24T11:48:34.340Z,1021.52
2017-12-24T11:49:34.335Z,1021.53
2017-12-24T11:50:34.334Z,1021.52
2017-12-24T11:51:34.321Z,1021.47
2017-12-24T11:52:34.323Z,1021.38
2017-12-24T11:53:34.312Z,1021.52
2017-12-24T11:54:34.350Z,1021.41
2017-12-24T11:55:34.300Z,1021.45
2017-12-24T11:56:34.297Z,1021.38
2017-12-24T11:57:34.317Z,1021.37
2017-12-24T11:58:34.290Z,1021.41
2017-12-24T11:59:34.284Z,1021.41
2017-12-24T12:00:34.280Z,1021.31
2017-12-24T12:01:34.275Z,1021.36
2017-12-24T12:02:34.270Z,1021.41
2017-12-24T12:03:34.265Z,1021.42
2017-12-24T12:04:34.260Z,1021.25
2017-12-24T12:05:34.254Z,1021.31