createdAt,value
2022-09-11T00:01:39.368Z,3.70
2022-09-11T00:04:08.012Z,3.80
2022-09-11T00:06:36.210Z,3.25
2022-09-11T00:09:07.325Z,3.50
2022-09-11T00:11:40.605Z,4.05
2022-09-11T00:14:10.370Z,3.75
2022-09-11T00:16:41.941Z,3.80
2022-09-11T00:19:14.443Z,4.32
2022-09-11T00:21:43.098Z,3.85
2022-09-11T00:24:11.555Z,3.80
2022-09-11T00:26:41.175Z,3.53
2022-09-11T00:29:09.529Z,3.53
2022-09-11T00:31:39.199Z,3.95
2022-09-11T00:34:08.086Z,3.92
2022-09-11T03:10:50.118Z,6.10
2022-09-11T03:13:18.656Z,5.05
2022-09-11T03:23:16.160Z,7.30
2022-09-11T12:29:32.247Z,25.45
2022-09-11T12:32:42.007Z,24.83
2022-09-11T12:35:21.367Z,22.30
2022-09-11T12:37:56.424Z,22.80
2022-09-11T21:43:15.488Z,9.15
2022-09-11T21:45:43.737Z,9.48
2022-09-11T21:48:11.984Z,9.25
2022-09-11T21:50:42.149Z,8.77
2022-09-11T21:53:11.816Z,10.18
2022-09-11T21:55:40.519Z,9.77
2022-09-11T21:58:09.413Z,9.73
2022-09-11T22:00:42.621Z,9.25
2022-09-11T22:03:12.581Z,9.98
2022-09-11T22:05:44.179Z,9.57
2022-09-11T22:08:13.367Z,9.43
2022-09-11T22:10:43.323Z,9.63
2022-09-11T22:13:11.681Z,9.80
2022-09-11T22:15:41.607Z,9.13
2022-09-11T22:18:10.155Z,9.43
2022-09-11T22:20:39.018Z,8.65
2022-09-11T22:23:09.396Z,9.45
2022-09-11T22:25:37.702Z,9.93
2022-09-11T22:28:06.432Z,8.73
2022-09-11T22:30:34.917Z,9.68
2022-09-11T22:33:03.237Z,10.13
2022-09-11T22:35:35.625Z,9.75
2022-09-11T22:38:03.886Z,9.88
2022-09-11T22:40:33.519Z,9.73
2022-09-11T22:43:01.742Z,11.38
2022-09-11T22:45:30.032Z,11.13
2022-09-11T22:47:59.490Z,11.32
2022-09-11T22:50:28.621Z,11.25
2022-09-11T22:52:56.853Z,12.55
2022-09-11T22:55:25.146Z,11.75
2022-09-11T22:57:55.242Z,12.70
2022-09-11T23:00:23.699Z,11.82
2022-09-11T23:02:51.938Z,12.10
2022-09-11T23:05:37.909Z,13.00
2022-09-11T23:08:06.113Z,12.88
2022-09-11T23:10:34.352Z,13.70
2022-09-11T23:13:03.966Z,13.93
2022-09-11T23:15:32.630Z,13.25
2022-09-11T23:18:00.880Z,15.38
2022-09-11T23:20:31.038Z,15.32
2022-09-11T23:22:59.602Z,16.05
2022-09-11T23:25:27.873Z,16.17
2022-09-11T23:27:56.135Z,16.17
2022-09-11T23:30:25.762Z,16.63
2022-09-11T23:32:54.642Z,18.70
2022-09-11T23:35:22.893Z,15.98
2022-09-11T23:37:51.118Z,16.33
2022-09-11T23:40:19.525Z,15.80
2022-09-11T23:42:47.810Z,16.38
2022-09-11T23:45:16.689Z,16.92
2022-09-11T23:47:46.495Z,17.20
2022-09-11T23:50:14.750Z,16.83
2022-09-11T23:52:43.057Z,18.70
2022-09-11T23:55:11.893Z,18.50
2022-09-11T23:57:40.084Z,19.73
