createdAt,value
2023-02-26T00:00:15.341Z,57.70
2023-02-26T00:02:17.622Z,57.80
2023-02-26T00:04:20.177Z,57.90
2023-02-26T00:06:22.557Z,57.90
2023-02-26T00:08:24.241Z,57.80
2023-02-26T00:10:26.086Z,57.90
2023-02-26T00:12:28.078Z,57.90
2023-02-26T00:14:29.924Z,57.90
2023-02-26T00:16:33.029Z,57.90
2023-02-26T00:18:34.965Z,57.90
2023-02-26T00:20:36.779Z,57.90
2023-02-26T00:22:41.501Z,58.00
2023-02-26T00:24:43.217Z,58.00
2023-02-26T00:26:44.893Z,57.90
2023-02-26T00:28:46.882Z,57.90
2023-02-26T00:30:49.061Z,57.90
2023-02-26T00:32:50.981Z,58.00
2023-02-26T00:34:52.871Z,57.90
2023-02-26T00:36:54.535Z,58.00
2023-02-26T00:39:22.652Z,58.00
2023-02-26T00:41:24.726Z,58.00
2023-02-26T00:43:26.879Z,58.00
2023-02-26T00:45:28.808Z,58.10
2023-02-26T00:47:50.891Z,58.20
2023-02-26T00:50:10.989Z,58.90
2023-02-26T00:52:30.488Z,58.30
2023-02-26T00:54:32.395Z,58.20
2023-02-26T00:56:34.058Z,58.00
2023-02-26T00:58:36.019Z,58.10
2023-02-26T01:00:37.754Z,58.30
2023-02-26T01:02:40.056Z,58.30
2023-02-26T01:04:42.028Z,58.40
2023-02-26T01:06:45.904Z,58.30
2023-02-26T01:08:50.578Z,58.30
2023-02-26T01:10:52.455Z,58.30
2023-02-26T01:12:55.863Z,58.30
2023-02-26T01:14:57.713Z,58.30
2023-02-26T01:17:03.877Z,58.30
2023-02-26T01:19:15.197Z,58.30
2023-02-26T01:21:24.633Z,58.30
2023-02-26T01:23:27.397Z,58.20
2023-02-26T01:25:35.015Z,58.20
2023-02-26T01:27:36.764Z,58.10
2023-02-26T01:29:38.511Z,58.20
2023-02-26T01:31:49.839Z,58.30
2023-02-26T01:33:53.795Z,58.20
2023-02-26T01:36:03.112Z,58.30
2023-02-26T01:38:10.205Z,58.20
2023-02-26T01:40:17.856Z,58.30
2023-02-26T01:42:21.576Z,58.30
2023-02-26T01:44:29.804Z,58.30
2023-02-26T01:46:51.683Z,58.20
2023-02-26T01:48:57.323Z,58.10
2023-02-26T01:50:59.650Z,58.20
2023-02-26T01:53:01.608Z,58.20
2023-02-26T01:55:04.762Z,58.10
2023-02-26T01:57:14.841Z,58.20
2023-02-26T01:59:18.214Z,58.20
2023-02-26T02:01:19.880Z,58.30
2023-02-26T02:03:22.361Z,58.20
2023-02-26T02:05:41.940Z,58.40
2023-02-26T02:07:43.552Z,58.60
2023-02-26T02:09:47.427Z,59.10
2023-02-26T02:11:59.287Z,58.40
2023-02-26T02:14:03.825Z,58.50
2023-02-26T02:16:08.593Z,58.50
2023-02-26T02:18:29.448Z,58.50
2023-02-26T02:20:50.741Z,58.50
2023-02-26T02:22:55.315Z,58.40
2023-02-26T02:25:18.698Z,58.40
2023-02-26T02:27:41.560Z,58.50
2023-02-26T02:30:02.104Z,58.60
2023-02-26T02:32:06.575Z,58.50
2023-02-26T02:34:23.708Z,58.50
2023-02-26T02:36:28.474Z,58.60
2023-02-26T02:38:34.096Z,58.60
2023-02-26T02:40:37.717Z,58.60
2023-02-26T02:42:55.104Z,58.70
2023-02-26T02:45:02.123Z,58.60
2023-02-26T02:47:05.175Z,58.80
2023-02-26T02:49:13.175Z,58.70
2023-02-26T02:51:18.791Z,58.60
2023-02-26T02:53:46.964Z,58.60
2023-02-26T02:55:53.182Z,58.60
2023-02-26T02:58:00.831Z,58.60
2023-02-26T03:00:06.987Z,58.60
2023-02-26T03:02:21.288Z,58.50
2023-02-26T03:04:22.968Z,58.50
2023-02-26T03:06:24.692Z,58.50
2023-02-26T03:08:28.105Z,58.40
2023-02-26T03:10:29.905Z,58.40
2023-02-26T03:12:32.640Z,58.60
2023-02-26T03:14:34.732Z,58.60
2023-02-26T03:16:47.926Z,58.70
2023-02-26T03:19:13.329Z,58.60
2023-02-26T03:21:24.775Z,58.60
2023-02-26T03:23:33.549Z,58.70
2023-02-26T03:25:45.423Z,58.40
2023-02-26T03:27:51.409Z,58.60
2023-02-26T03:29:54.544Z,58.50
2023-02-26T03:32:00.408Z,58.60
2023-02-26T03:34:07.981Z,58.60
2023-02-26T03:36:21.918Z,58.60
2023-02-26T03:38:46.787Z,58.70
2023-02-26T03:40:54.967Z,58.70
2023-02-26T03:43:00.416Z,58.60
2023-02-26T03:45:07.810Z,58.60
2023-02-26T03:47:12.559Z,58.50
2023-02-26T03:49:16.635Z,58.60
2023-02-26T03:51:19.961Z,58.50
2023-02-26T03:53:53.772Z,58.50
2023-02-26T03:56:03.792Z,58.70
2023-02-26T03:58:41.379Z,58.60
2023-02-26T04:01:01.425Z,58.60
2023-02-26T04:03:19.892Z,58.70
2023-02-26T04:05:23.751Z,58.70
2023-02-26T04:07:25.857Z,58.70
2023-02-26T04:09:27.593Z,58.40
2023-02-26T04:11:30.787Z,58.40
2023-02-26T04:13:32.995Z,58.50
2023-02-26T04:15:35.972Z,58.60
2023-02-26T04:17:37.717Z,58.60
2023-02-26T04:19:39.442Z,58.60
2023-02-26T04:21:41.089Z,58.60
2023-02-26T04:23:42.783Z,58.50
2023-02-26T04:25:45.148Z,58.50
2023-02-26T04:27:48.623Z,58.60
2023-02-26T04:29:50.258Z,58.70
2023-02-26T04:31:52.014Z,58.80
2023-02-26T04:33:53.765Z,58.80
2023-02-26T04:35:55.767Z,58.80
2023-02-26T04:37:57.579Z,58.70
2023-02-26T04:39:59.283Z,58.70
2023-02-26T04:42:01.082Z,58.80
2023-02-26T04:44:03.866Z,58.60
2023-02-26T04:46:06.601Z,58.70
2023-02-26T04:48:10.288Z,58.70
2023-02-26T04:50:11.913Z,58.70
2023-02-26T04:52:13.643Z,59.00
2023-02-26T04:54:15.428Z,58.90
2023-02-26T04:56:17.237Z,58.80
2023-02-26T04:58:20.174Z,58.80
2023-02-26T05:00:22.142Z,58.90
2023-02-26T05:02:23.836Z,58.90
2023-02-26T05:04:27.624Z,58.70
2023-02-26T05:06:33.579Z,58.70
2023-02-26T05:08:35.298Z,58.70
2023-02-26T05:10:36.965Z,58.70
2023-02-26T05:12:39.179Z,58.90
2023-02-26T05:14:40.812Z,58.90
2023-02-26T05:16:42.670Z,58.90
2023-02-26T05:18:44.353Z,59.00
2023-02-26T05:20:51.172Z,59.00
2023-02-26T05:22:53.618Z,59.10
2023-02-26T05:24:55.313Z,59.20
2023-02-26T05:26:57.198Z,59.10
2023-02-26T05:28:58.906Z,59.20
2023-02-26T05:31:00.637Z,59.10
2023-02-26T05:33:02.339Z,59.00
2023-02-26T05:35:04.333Z,59.10
2023-02-26T05:37:05.955Z,59.10
2023-02-26T05:39:07.717Z,59.00
2023-02-26T05:41:09.367Z,59.00
2023-02-26T05:43:11.033Z,59.10
2023-02-26T05:45:12.693Z,59.10
2023-02-26T05:47:14.319Z,59.00
2023-02-26T05:49:15.994Z,59.00
2023-02-26T05:51:17.721Z,59.00
2023-02-26T05:53:19.440Z,59.10
2023-02-26T05:55:21.176Z,59.00
2023-02-26T05:57:23.565Z,59.00
2023-02-26T05:59:25.236Z,59.10
2023-02-26T06:01:26.876Z,59.00
2023-02-26T06:03:28.505Z,58.90
2023-02-26T06:05:30.155Z,58.90
2023-02-26T06:07:31.833Z,58.90
2023-02-26T06:09:33.459Z,58.80
2023-02-26T06:11:37.402Z,58.80
2023-02-26T06:13:39.259Z,58.90
2023-02-26T06:15:40.920Z,58.90
2023-02-26T06:17:42.567Z,59.00
2023-02-26T06:19:45.394Z,59.10
2023-02-26T06:21:47.246Z,59.10
2023-02-26T06:23:48.910Z,59.00
2023-02-26T06:25:51.454Z,59.00
2023-02-26T06:27:55.195Z,59.00
2023-02-26T06:29:56.920Z,59.00
2023-02-26T06:31:59.115Z,59.10
2023-02-26T06:34:00.913Z,59.10
2023-02-26T06:36:02.865Z,59.00
2023-02-26T06:38:04.471Z,59.00
2023-02-26T06:40:06.618Z,59.10
2023-02-26T06:42:08.264Z,59.20
2023-02-26T06:44:13.116Z,59.10
2023-02-26T06:46:14.875Z,59.20
2023-02-26T06:48:16.630Z,59.00
2023-02-26T06:50:18.310Z,58.90
2023-02-26T06:52:20.012Z,59.00
2023-02-26T06:54:21.609Z,59.00
2023-02-26T06:56:24.403Z,58.90
2023-02-26T06:58:26.153Z,58.90
2023-02-26T07:00:28.020Z,59.00
2023-02-26T07:02:29.787Z,59.20
2023-02-26T07:04:31.445Z,59.30
2023-02-26T07:06:33.072Z,59.30
2023-02-26T07:08:35.087Z,59.30
2023-02-26T07:10:37.169Z,59.40
2023-02-26T07:12:38.844Z,59.40
2023-02-26T07:14:40.558Z,59.30
2023-02-26T07:16:42.175Z,59.40
2023-02-26T07:18:43.851Z,59.30
2023-02-26T07:20:45.599Z,59.40
2023-02-26T07:22:47.273Z,59.40
2023-02-26T07:24:49.493Z,58.90
2023-02-26T07:26:51.154Z,58.80
2023-02-26T07:28:52.960Z,58.90
2023-02-26T07:30:55.574Z,58.90
2023-02-26T07:32:57.623Z,59.00
2023-02-26T07:34:59.577Z,59.30
2023-02-26T07:37:01.317Z,59.30
2023-02-26T07:39:03.186Z,59.30
2023-02-26T07:41:04.902Z,59.40
2023-02-26T07:43:06.703Z,59.40
2023-02-26T07:45:08.987Z,59.30
2023-02-26T07:47:10.935Z,59.40
2023-02-26T07:49:12.629Z,59.20
2023-02-26T07:51:14.349Z,59.30
2023-02-26T07:53:16.877Z,59.50
2023-02-26T07:55:18.963Z,59.50
2023-02-26T07:57:20.626Z,58.90
2023-02-26T07:59:22.516Z,59.00
2023-02-26T08:01:24.176Z,59.10
2023-02-26T08:03:26.027Z,59.10
2023-02-26T08:05:29.920Z,59.00
2023-02-26T08:07:31.863Z,58.90
2023-02-26T08:09:33.493Z,58.90
2023-02-26T08:11:39.537Z,58.90
2023-02-26T08:13:41.207Z,58.80
2023-02-26T08:15:44.103Z,58.50
2023-02-26T08:17:45.895Z,58.30
2023-02-26T08:19:50.126Z,58.40
2023-02-26T08:21:51.892Z,58.20
2023-02-26T08:23:58.468Z,57.70
2023-02-26T08:26:05.355Z,57.50
2023-02-26T08:28:07.138Z,57.70
2023-02-26T08:30:09.284Z,57.90
2023-02-26T08:32:11.243Z,58.00
2023-02-26T08:34:13.615Z,58.30
2023-02-26T08:36:15.272Z,58.60
2023-02-26T08:38:17.242Z,58.50
2023-02-26T08:40:18.916Z,58.40
2023-02-26T08:42:20.687Z,58.40
2023-02-26T08:44:22.363Z,58.60
2023-02-26T08:46:24.400Z,57.90
2023-02-26T08:48:26.488Z,57.60
2023-02-26T08:50:28.284Z,57.90
2023-02-26T08:52:30.142Z,57.60
2023-02-26T08:54:32.164Z,57.60
2023-02-26T08:56:33.916Z,57.70
2023-02-26T08:58:35.632Z,57.30
2023-02-26T09:00:37.954Z,57.60
2023-02-26T09:02:40.260Z,57.70
2023-02-26T09:04:42.597Z,57.60
2023-02-26T09:06:44.706Z,57.90
2023-02-26T09:08:47.634Z,57.90
2023-02-26T09:10:49.584Z,57.40
2023-02-26T09:12:53.856Z,57.40
2023-02-26T09:14:59.377Z,57.50
2023-02-26T09:17:02.301Z,57.30
2023-02-26T09:19:05.583Z,57.30
2023-02-26T09:21:09.647Z,57.40
2023-02-26T09:23:12.143Z,57.20
2023-02-26T09:25:14.644Z,57.10
2023-02-26T09:27:16.901Z,57.20
2023-02-26T09:29:18.994Z,57.30
2023-02-26T09:31:21.896Z,57.30
2023-02-26T09:33:24.148Z,57.40
2023-02-26T09:35:27.151Z,57.40
2023-02-26T09:37:30.255Z,57.30
2023-02-26T09:39:33.415Z,57.10
2023-02-26T09:41:49.833Z,57.00
2023-02-26T09:44:01.684Z,57.30
2023-02-26T09:46:33.361Z,57.70
2023-02-26T09:48:37.276Z,57.80
2023-02-26T09:50:44.480Z,57.70
2023-02-26T09:52:59.339Z,57.90
2023-02-26T09:55:05.854Z,57.90
2023-02-26T09:57:11.792Z,57.70
2023-02-26T09:59:13.534Z,57.60
2023-02-26T10:01:23.959Z,57.80
2023-02-26T10:03:30.263Z,57.60
2023-02-26T10:05:41.154Z,57.00
2023-02-26T10:08:12.173Z,57.20
2023-02-26T10:10:20.210Z,57.40
2023-02-26T10:12:24.556Z,57.50
2023-02-26T10:14:35.606Z,57.50
2023-02-26T10:16:39.520Z,57.80
2023-02-26T10:18:48.399Z,57.80
2023-02-26T10:20:56.466Z,57.60
2023-02-26T10:23:01.104Z,57.80
2023-02-26T10:25:15.446Z,57.90
2023-02-26T10:27:22.318Z,58.00
2023-02-26T10:29:28.877Z,57.90
2023-02-26T10:31:39.155Z,57.70
2023-02-26T10:33:48.269Z,57.70
2023-02-26T10:35:53.857Z,57.30
2023-02-26T10:38:01.188Z,57.20
2023-02-26T10:40:09.758Z,57.30
2023-02-26T10:42:22.846Z,57.20
2023-02-26T10:45:00.782Z,57.10
2023-02-26T10:47:16.422Z,56.90
2023-02-26T10:49:37.949Z,57.00
2023-02-26T10:51:42.667Z,56.90
2023-02-26T10:53:47.278Z,56.90
2023-02-26T10:55:52.891Z,56.90
2023-02-26T10:58:05.250Z,57.10
2023-02-26T11:00:12.219Z,56.20
2023-02-26T11:02:24.899Z,56.90
2023-02-26T11:04:27.283Z,57.10
2023-02-26T11:06:34.594Z,57.10
2023-02-26T11:08:39.759Z,57.00
2023-02-26T11:10:49.054Z,56.90
2023-02-26T11:12:53.346Z,56.80
2023-02-26T11:14:58.269Z,56.50
2023-02-26T11:17:04.505Z,56.40
2023-02-26T11:19:07.001Z,56.40
2023-02-26T11:21:17.024Z,56.40
2023-02-26T11:23:23.894Z,56.00
2023-02-26T11:25:35.671Z,55.50
2023-02-26T11:27:40.709Z,55.50
2023-02-26T11:29:47.474Z,55.00
2023-02-26T11:31:55.382Z,55.20
2023-02-26T11:34:05.518Z,55.50
2023-02-26T11:36:15.482Z,55.70
2023-02-26T11:38:22.359Z,54.60
2023-02-26T11:40:41.332Z,54.50
2023-02-26T11:42:54.246Z,55.00
2023-02-26T11:44:57.933Z,55.30
2023-02-26T11:47:05.589Z,55.40
2023-02-26T11:49:11.092Z,55.40
2023-02-26T11:51:26.780Z,55.60
2023-02-26T11:53:34.618Z,55.80
2023-02-26T11:55:48.713Z,55.30
2023-02-26T11:57:59.001Z,55.20
2023-02-26T12:00:19.020Z,55.00
2023-02-26T12:02:25.576Z,55.00
2023-02-26T12:04:28.055Z,55.10
2023-02-26T12:06:32.589Z,55.40
2023-02-26T12:08:42.751Z,55.60
2023-02-26T12:11:04.979Z,55.80
2023-02-26T12:13:19.609Z,55.50
2023-02-26T12:15:27.002Z,55.70
2023-02-26T12:17:47.862Z,55.60
2023-02-26T12:19:56.141Z,55.00
2023-02-26T12:21:58.335Z,55.30
2023-02-26T12:24:21.639Z,55.10
2023-02-26T12:26:31.070Z,55.00
2023-02-26T12:28:53.518Z,55.00
2023-02-26T12:31:16.359Z,54.00
2023-02-26T12:33:36.760Z,54.70
2023-02-26T12:35:45.696Z,54.10
2023-02-26T12:38:05.655Z,54.20
2023-02-26T12:40:32.342Z,54.30
2023-02-26T12:43:05.439Z,53.40
2023-02-26T12:45:14.548Z,53.20
2023-02-26T12:47:33.243Z,52.60
2023-02-26T12:49:37.782Z,52.80
2023-02-26T12:52:10.139Z,53.30
2023-02-26T12:54:14.059Z,52.90
2023-02-26T12:56:35.870Z,52.80
2023-02-26T12:59:04.261Z,53.60
2023-02-26T13:01:12.847Z,54.10
2023-02-26T13:03:33.207Z,54.50
2023-02-26T13:06:05.862Z,54.30
2023-02-26T13:08:26.675Z,53.80
2023-02-26T13:10:37.490Z,51.50
2023-02-26T13:13:02.217Z,53.40
2023-02-26T13:15:54.485Z,53.50
2023-02-26T13:18:21.287Z,53.50
2023-02-26T13:20:29.803Z,52.90
2023-02-26T13:22:44.553Z,53.00
2023-02-26T13:24:57.576Z,52.80
2023-02-26T13:27:01.355Z,52.00
2023-02-26T13:29:14.680Z,52.00
2023-02-26T13:31:27.888Z,52.70
2023-02-26T13:33:39.505Z,53.40
2023-02-26T13:35:51.370Z,53.50
2023-02-26T13:38:02.281Z,53.00
2023-02-26T13:40:39.277Z,53.20
2023-02-26T13:42:59.060Z,53.20
2023-02-26T13:45:22.847Z,52.40
2023-02-26T13:47:33.495Z,53.00
2023-02-26T13:49:54.763Z,53.00
2023-02-26T13:52:01.072Z,53.30
2023-02-26T13:54:04.613Z,52.70
2023-02-26T13:56:21.249Z,52.90
2023-02-26T13:58:43.425Z,52.90
2023-02-26T14:01:08.079Z,53.10
2023-02-26T14:03:37.716Z,52.70
2023-02-26T14:05:48.376Z,52.70
2023-02-26T14:08:10.894Z,53.80
2023-02-26T14:10:31.003Z,52.70
2023-02-26T14:15:11.329Z,51.00
2023-02-26T14:17:14.150Z,52.70
2023-02-26T14:19:37.804Z,52.20
2023-02-26T14:21:53.210Z,53.00
2023-02-26T14:24:24.058Z,52.70
2023-02-26T14:26:42.287Z,52.80
2023-02-26T14:29:02.385Z,52.60
2023-02-26T14:31:20.308Z,51.90
2023-02-26T14:33:30.934Z,50.60
2023-02-26T14:35:55.880Z,51.30
2023-02-26T14:37:59.033Z,50.70
2023-02-26T14:40:21.829Z,51.60
2023-02-26T14:42:34.575Z,51.20
2023-02-26T14:44:45.892Z,51.40
2023-02-26T14:46:58.406Z,51.00
2023-02-26T14:49:07.137Z,51.60
2023-02-26T14:51:28.850Z,51.40
2023-02-26T14:53:55.606Z,51.20
2023-02-26T14:56:12.068Z,51.00
2023-02-26T14:58:41.503Z,49.70
2023-02-26T15:00:54.697Z,50.50
2023-02-26T15:03:16.128Z,50.30
2023-02-26T15:05:44.015Z,49.30
2023-02-26T15:08:01.297Z,49.30
2023-02-26T15:10:28.384Z,50.40
2023-02-26T15:12:42.535Z,50.30
2023-02-26T15:15:09.746Z,49.00
2023-02-26T15:17:14.282Z,49.80
2023-02-26T15:19:54.845Z,50.30
2023-02-26T15:22:20.207Z,49.50
2023-02-26T15:24:27.701Z,50.40
2023-02-26T15:31:17.982Z,50.80
2023-02-26T15:33:29.424Z,51.10
2023-02-26T15:35:35.368Z,51.00
2023-02-26T15:37:47.819Z,51.00
2023-02-26T15:39:56.070Z,51.20
2023-02-26T15:41:59.559Z,50.00
2023-02-26T15:44:56.487Z,50.20
2023-02-26T15:47:22.671Z,50.30
2023-02-26T15:49:59.738Z,50.00
2023-02-26T15:52:05.611Z,49.70
2023-02-26T15:54:17.917Z,49.80
2023-02-26T15:56:54.728Z,50.50
2023-02-26T15:59:21.272Z,50.00
2023-02-26T16:03:56.071Z,50.00
2023-02-26T16:06:07.761Z,50.20
2023-02-26T16:08:16.079Z,49.20
2023-02-26T16:11:03.062Z,49.80
2023-02-26T16:13:09.543Z,50.00
2023-02-26T16:15:25.506Z,50.30
2023-02-26T16:20:06.508Z,50.00
2023-02-26T16:22:36.878Z,49.90
2023-02-26T16:28:23.077Z,50.00
2023-02-26T16:30:46.705Z,50.10
2023-02-26T16:33:03.228Z,50.30
2023-02-26T16:35:25.696Z,50.40
2023-02-26T16:40:05.587Z,50.00
2023-02-26T16:42:56.851Z,49.90
2023-02-26T16:45:59.690Z,50.60
2023-02-26T16:50:47.112Z,51.40
2023-02-26T16:53:03.374Z,50.50
2023-02-26T16:55:23.542Z,50.80
2023-02-26T16:57:47.190Z,50.40
2023-02-26T16:59:58.835Z,50.60
2023-02-26T17:02:16.660Z,50.50
2023-02-26T17:04:31.271Z,50.50
2023-02-26T17:06:39.062Z,49.70
2023-02-26T17:09:05.346Z,49.70
2023-02-26T17:11:29.788Z,49.90
2023-02-26T17:13:41.154Z,50.40
2023-02-26T17:15:51.901Z,50.50
2023-02-26T17:18:02.323Z,50.10
2023-02-26T17:20:10.272Z,50.60
2023-02-26T17:22:22.546Z,51.00
2023-02-26T17:24:48.459Z,51.00
2023-02-26T17:26:53.103Z,49.90
2023-02-26T17:29:06.562Z,50.30
2023-02-26T17:31:19.370Z,50.30
2023-02-26T17:33:29.218Z,50.60
2023-02-26T17:35:34.109Z,50.50
2023-02-26T17:40:01.617Z,48.70
2023-02-26T17:42:19.758Z,50.10
2023-02-26T17:44:33.198Z,50.50
2023-02-26T17:46:39.286Z,50.00
2023-02-26T17:48:52.785Z,49.70
2023-02-26T17:50:58.782Z,49.50
2023-02-26T17:53:08.127Z,49.90
2023-02-26T17:55:11.073Z,50.20
2023-02-26T17:57:21.697Z,50.40
2023-02-26T17:59:27.266Z,49.90
2023-02-26T18:01:36.336Z,50.20
2023-02-26T18:03:45.114Z,50.40
2023-02-26T18:06:00.417Z,49.70
2023-02-26T18:08:18.468Z,50.00
2023-02-26T18:10:31.776Z,50.00
2023-02-26T18:12:40.199Z,49.70
2023-02-26T18:14:52.148Z,49.40
2023-02-26T18:17:03.582Z,49.80
2023-02-26T18:19:12.964Z,49.40
2023-02-26T18:21:37.851Z,49.50
2023-02-26T18:23:40.134Z,49.50
2023-02-26T18:25:46.935Z,50.10
2023-02-26T18:27:59.798Z,49.00
2023-02-26T18:30:06.626Z,49.00
2023-02-26T18:35:15.923Z,49.00
2023-02-26T18:37:33.351Z,49.00
2023-02-26T18:40:00.920Z,48.80
2023-02-26T18:42:26.321Z,48.00
2023-02-26T18:44:37.131Z,48.60
2023-02-26T18:46:51.614Z,49.20
2023-02-26T18:48:56.392Z,48.00
2023-02-26T18:51:07.304Z,48.00
2023-02-26T18:53:19.023Z,48.20
2023-02-26T18:55:26.495Z,48.70
2023-02-26T18:57:37.199Z,48.90
2023-02-26T19:02:07.774Z,48.80
2023-02-26T19:03:05.807Z,49.20
2023-02-26T19:05:11.647Z,49.30
2023-02-26T19:07:23.708Z,49.50
2023-02-26T19:09:32.814Z,49.80
2023-02-26T19:11:44.285Z,49.40
2023-02-26T19:14:15.854Z,49.70
2023-02-26T19:16:50.864Z,49.90
2023-02-26T19:19:03.305Z,49.70
2023-02-26T19:21:12.571Z,49.40
2023-02-26T19:23:26.636Z,49.70
2023-02-26T19:25:42.125Z,50.00
2023-02-26T19:27:45.694Z,49.30
2023-02-26T19:29:50.519Z,49.70
2023-02-26T19:32:18.203Z,49.60
2023-02-26T19:34:24.398Z,49.40
2023-02-26T19:36:31.790Z,49.30
2023-02-26T19:38:40.713Z,49.80
2023-02-26T19:40:48.753Z,49.50
2023-02-26T19:46:25.007Z,48.60
2023-02-26T19:51:12.696Z,48.90
2023-02-26T19:51:15.578Z,49.10
2023-02-26T19:53:53.870Z,48.90
2023-02-26T19:55:56.230Z,48.70
2023-02-26T19:58:05.893Z,49.10
2023-02-26T20:00:14.833Z,49.40
2023-02-26T20:02:30.035Z,49.60
2023-02-26T20:04:59.829Z,49.70
2023-02-26T20:12:27.191Z,49.20
2023-02-26T20:14:32.964Z,49.10
2023-02-26T20:17:07.687Z,49.30
2023-02-26T20:19:32.563Z,49.30
2023-02-26T20:21:34.585Z,49.60
2023-02-26T20:23:56.668Z,49.80
2023-02-26T20:26:11.805Z,49.60
2023-02-26T20:28:21.529Z,49.50
2023-02-26T20:30:26.804Z,49.70
2023-02-26T20:32:37.684Z,49.80
2023-02-26T20:35:07.476Z,50.10
2023-02-26T20:37:13.828Z,50.30
2023-02-26T20:39:22.808Z,50.20
2023-02-26T20:41:31.111Z,50.40
2023-02-26T20:43:44.504Z,50.40
2023-02-26T20:46:01.121Z,50.40
2023-02-26T20:48:10.202Z,50.30
2023-02-26T20:50:21.149Z,50.30
2023-02-26T20:52:27.307Z,50.30
2023-02-26T20:54:41.803Z,50.50
2023-02-26T20:56:54.225Z,50.80
2023-02-26T20:59:04.506Z,50.60
2023-02-26T21:01:47.564Z,50.70
2023-02-26T21:03:55.710Z,50.70
2023-02-26T21:06:05.808Z,50.60
2023-02-26T21:08:14.028Z,50.60
2023-02-26T21:10:22.462Z,50.30
2023-02-26T21:12:33.402Z,50.60
2023-02-26T21:14:44.548Z,50.90
2023-02-26T21:16:53.580Z,50.70
2023-02-26T21:19:02.280Z,50.10
2023-02-26T21:21:09.290Z,50.50
2023-02-26T21:23:15.796Z,50.50
2023-02-26T21:25:23.319Z,50.80
2023-02-26T21:27:29.702Z,51.00
2023-02-26T21:29:33.537Z,51.20
2023-02-26T21:31:37.543Z,51.10
2023-02-26T21:33:42.250Z,50.30
2023-02-26T21:35:53.201Z,50.50
2023-02-26T21:38:00.881Z,50.90
2023-02-26T21:40:08.591Z,50.70
2023-02-26T21:42:13.253Z,51.00
2023-02-26T21:44:17.876Z,51.00
2023-02-26T21:46:23.844Z,51.20
2023-02-26T21:48:27.514Z,51.30
2023-02-26T21:50:33.977Z,51.30
2023-02-26T21:52:38.687Z,51.40
2023-02-26T21:54:42.886Z,51.70
2023-02-26T21:56:46.531Z,51.60
2023-02-26T21:58:49.977Z,51.60
2023-02-26T22:00:54.116Z,51.70
2023-02-26T22:02:57.573Z,51.80
2023-02-26T22:05:01.282Z,51.80
2023-02-26T22:07:05.934Z,51.80
2023-02-26T22:09:09.719Z,51.70
2023-02-26T22:11:14.681Z,51.80
2023-02-26T22:13:18.775Z,51.80
2023-02-26T22:15:22.831Z,51.80
2023-02-26T22:17:26.657Z,51.80
2023-02-26T22:19:30.194Z,51.90
2023-02-26T22:21:34.331Z,52.00
2023-02-26T22:23:37.968Z,52.10
2023-02-26T22:25:42.532Z,52.20
2023-02-26T22:27:46.335Z,52.10
2023-02-26T22:29:50.262Z,52.60
2023-02-26T22:31:54.510Z,52.10
2023-02-26T22:33:58.212Z,52.10
2023-02-26T22:36:02.560Z,52.20
2023-02-26T22:38:05.822Z,51.80
2023-02-26T22:40:09.117Z,52.00
2023-02-26T22:42:12.422Z,52.00
2023-02-26T22:44:15.933Z,52.10
2023-02-26T22:46:18.658Z,52.20
2023-02-26T22:48:23.151Z,52.00
2023-02-26T22:50:26.522Z,52.00
2023-02-26T22:52:31.296Z,52.30
2023-02-26T22:54:40.186Z,51.70
2023-02-26T22:56:43.796Z,52.10
2023-02-26T22:58:47.255Z,52.00
2023-02-26T23:00:50.448Z,51.90
2023-02-26T23:02:55.701Z,52.00
2023-02-26T23:04:59.033Z,52.20
2023-02-26T23:07:02.525Z,52.20
2023-02-26T23:09:06.591Z,52.30
2023-02-26T23:11:09.954Z,52.00
2023-02-26T23:13:14.085Z,52.30
2023-02-26T23:15:19.964Z,52.40
2023-02-26T23:17:23.805Z,52.40
2023-02-26T23:19:28.714Z,52.50
2023-02-26T23:21:34.100Z,52.60
2023-02-26T23:23:38.344Z,52.70
2023-02-26T23:25:42.525Z,52.40
2023-02-26T23:27:45.526Z,52.50
2023-02-26T23:29:47.421Z,52.60
2023-02-26T23:31:49.435Z,52.80
2023-02-26T23:33:51.358Z,52.60
2023-02-26T23:35:53.242Z,52.40
2023-02-26T23:37:54.961Z,52.70
2023-02-26T23:39:56.886Z,52.80
2023-02-26T23:41:58.800Z,53.10
2023-02-26T23:44:02.454Z,52.60
2023-02-26T23:46:04.519Z,52.40
2023-02-26T23:48:06.331Z,52.70
2023-02-26T23:50:08.487Z,52.80
2023-02-26T23:52:10.615Z,52.80
2023-02-26T23:54:13.376Z,53.00
2023-02-26T23:56:15.211Z,53.80
2023-02-26T23:58:17.056Z,52.90
