createdAt,value
2018-06-25T00:01:27.878Z,99.90
2018-06-25T00:03:56.094Z,99.90
2018-06-25T00:06:24.452Z,99.90
2018-06-25T00:08:52.957Z,99.90
2018-06-25T00:11:21.091Z,99.90
2018-06-25T00:13:49.614Z,99.90
2018-06-25T00:16:17.866Z,99.90
2018-06-25T00:18:46.650Z,99.90
2018-06-25T00:21:15.446Z,99.90
2018-06-25T00:23:43.930Z,99.90
2018-06-25T00:26:13.809Z,99.90
2018-06-25T00:28:42.162Z,99.90
2018-06-25T00:31:11.014Z,99.90
2018-06-25T00:33:39.213Z,99.90
2018-06-25T00:36:08.400Z,99.90
2018-06-25T00:38:36.969Z,99.90
2018-06-25T00:41:06.616Z,99.90
2018-06-25T00:43:34.733Z,99.90
2018-06-25T00:46:02.960Z,99.90
2018-06-25T00:48:31.686Z,99.90
2018-06-25T00:53:27.833Z,99.90
2018-06-25T00:55:55.925Z,99.90
2018-06-25T00:58:24.315Z,99.90
2018-06-25T01:00:53.042Z,99.90
2018-06-25T01:03:21.365Z,99.90
2018-06-25T01:05:49.632Z,99.90
2018-06-25T01:08:18.541Z,99.90
2018-06-25T01:10:46.701Z,99.90
2018-06-25T01:13:14.847Z,99.90
2018-06-25T01:20:40.941Z,99.90
2018-06-25T01:23:09.557Z,99.90
2018-06-25T01:25:37.626Z,99.90
2018-06-25T01:28:07.092Z,99.90
2018-06-25T01:30:36.320Z,99.90
2018-06-25T01:33:04.714Z,99.90
2018-06-25T01:35:32.875Z,99.90
2018-06-25T01:38:01.142Z,99.90
2018-06-25T01:40:29.370Z,99.90
2018-06-25T01:47:53.535Z,99.90
2018-06-25T01:50:22.869Z,99.90
2018-06-25T01:52:51.662Z,99.90
2018-06-25T01:55:20.389Z,99.90
2018-06-25T01:57:48.731Z,99.90
2018-06-25T02:00:16.841Z,99.90
2018-06-25T02:02:45.669Z,99.90
2018-06-25T02:05:14.182Z,99.90
2018-06-25T02:10:10.986Z,99.90
2018-06-25T02:12:39.052Z,99.90
2018-06-25T02:15:07.853Z,99.90
2018-06-25T02:17:36.146Z,99.90
2018-06-25T02:20:05.346Z,99.90
2018-06-25T02:22:33.570Z,99.90
2018-06-25T02:25:02.337Z,99.90
2018-06-25T02:27:31.023Z,99.90
2018-06-25T02:29:59.482Z,99.90
2018-06-25T02:32:28.266Z,99.90
2018-06-25T02:34:56.414Z,99.90
2018-06-25T02:37:25.113Z,99.90
2018-06-25T02:39:53.690Z,99.90
2018-06-25T02:42:22.164Z,99.90
2018-06-25T02:44:50.364Z,99.90
2018-06-25T02:47:19.677Z,99.90
2018-06-25T02:49:47.905Z,99.90
2018-06-25T02:52:16.317Z,99.90
2018-06-25T02:54:45.658Z,99.90
2018-06-25T02:59:44.257Z,99.90
2018-06-25T03:02:13.639Z,99.90
2018-06-25T03:04:41.806Z,99.90
2018-06-25T03:07:09.938Z,99.90
2018-06-25T03:09:38.420Z,99.90
2018-06-25T03:12:06.613Z,99.90
2018-06-25T03:14:34.782Z,99.90
2018-06-25T03:17:03.468Z,99.90
2018-06-25T03:19:31.699Z,99.90
2018-06-25T03:21:59.845Z,99.90
2018-06-25T03:24:28.026Z,99.90
2018-06-25T03:26:56.378Z,99.90
2018-06-25T03:29:25.400Z,99.90
2018-06-25T03:31:54.366Z,99.90
2018-06-25T03:34:22.594Z,99.90
2018-06-25T03:39:20.398Z,99.90
2018-06-25T03:41:48.631Z,99.90
2018-06-25T03:44:18.452Z,99.90
2018-06-25T03:46:47.079Z,99.90
2018-06-25T03:49:15.369Z,99.90
2018-06-25T03:51:44.195Z,99.90
2018-06-25T03:54:12.331Z,99.90
2018-06-25T03:56:40.606Z,99.90
2018-06-25T03:59:09.130Z,99.90
2018-06-25T04:01:37.275Z,99.90
2018-06-25T04:04:05.450Z,99.90
2018-06-25T04:06:34.453Z,99.90
2018-06-25T04:09:03.319Z,99.90
2018-06-25T04:11:31.517Z,99.90
2018-06-25T04:14:00.551Z,99.90
2018-06-25T04:23:57.235Z,99.90
2018-06-25T04:26:25.361Z,99.90
2018-06-25T04:28:53.639Z,99.90
2018-06-25T04:31:22.210Z,99.90
2018-06-25T04:33:50.442Z,99.90
2018-06-25T04:36:19.044Z,99.90
2018-06-25T04:41:15.884Z,99.90
2018-06-25T04:43:44.869Z,99.90
2018-06-25T04:46:13.135Z,99.90
2018-06-25T04:48:41.741Z,99.90
2018-06-25T04:51:10.150Z,99.90
2018-06-25T04:53:39.557Z,99.90
2018-06-25T04:56:07.770Z,99.90
2018-06-25T04:58:36.134Z,99.90
2018-06-25T05:01:04.420Z,99.90
2018-06-25T05:03:32.526Z,99.90
2018-06-25T05:06:01.258Z,99.90
2018-06-25T05:08:30.045Z,99.90
2018-06-25T05:10:59.161Z,99.90
2018-06-25T05:13:28.504Z,99.90
2018-06-25T05:15:56.594Z,99.90
2018-06-25T05:18:25.173Z,99.90
2018-06-25T05:23:22.606Z,99.90
2018-06-25T05:25:50.779Z,99.90
2018-06-25T05:28:19.226Z,99.90
2018-06-25T05:30:48.069Z,99.90
2018-06-25T05:33:16.917Z,99.90
2018-06-25T05:35:45.379Z,99.90
2018-06-25T05:38:14.090Z,99.90
2018-06-25T05:40:42.648Z,99.90
2018-06-25T05:45:38.801Z,99.90
2018-06-25T05:49:09.761Z,99.90
2018-06-25T05:51:38.562Z,99.90
2018-06-25T05:54:08.054Z,99.90
2018-06-25T05:56:36.862Z,99.90
2018-06-25T05:59:04.936Z,99.90
2018-06-25T06:01:34.155Z,99.90
2018-06-25T06:04:02.618Z,99.90
2018-06-25T06:06:30.748Z,99.90
2018-06-25T06:08:59.091Z,99.90
2018-06-25T06:11:27.202Z,99.90
2018-06-25T06:13:56.090Z,99.90
2018-06-25T06:16:25.067Z,99.90
2018-06-25T06:21:21.357Z,99.90
2018-06-25T06:24:15.893Z,99.90
2018-06-25T06:26:44.057Z,99.90
2018-06-25T06:31:40.848Z,99.90
2018-06-25T06:34:09.082Z,99.90
2018-06-25T06:36:37.737Z,99.90
2018-06-25T06:39:09.582Z,99.90
2018-06-25T06:41:39.242Z,99.90
2018-06-25T06:44:07.434Z,99.90
2018-06-25T06:46:36.863Z,99.90
2018-06-25T06:51:33.964Z,99.90
2018-06-25T06:54:02.618Z,99.90
2018-06-25T06:56:31.017Z,99.90
2018-06-25T06:58:59.501Z,99.90
2018-06-25T07:01:27.713Z,99.90
2018-06-25T07:03:56.034Z,99.90
2018-06-25T07:06:24.641Z,99.90
2018-06-25T07:08:52.863Z,99.90
2018-06-25T07:11:20.982Z,99.90
2018-06-25T07:13:49.362Z,99.90
2018-06-25T07:16:17.579Z,99.90
2018-06-25T07:18:45.658Z,99.90
2018-06-25T07:21:14.410Z,99.90
2018-06-25T07:23:43.115Z,99.90
2018-06-25T07:26:11.486Z,99.90
2018-06-25T07:28:39.678Z,99.90
2018-06-25T07:31:09.182Z,99.90
2018-06-25T07:33:37.533Z,99.90
2018-06-25T07:36:06.438Z,99.90
2018-06-25T07:38:34.637Z,99.90
2018-06-25T07:41:03.229Z,99.90
2018-06-25T07:43:31.966Z,99.90
2018-06-25T07:46:00.578Z,99.90
2018-06-25T07:48:28.707Z,99.90
2018-06-25T07:50:57.053Z,99.90
2018-06-25T07:53:26.023Z,99.90
2018-06-25T07:55:54.357Z,99.90
2018-06-25T07:58:23.229Z,99.90
2018-06-25T08:03:21.564Z,99.90
2018-06-25T08:05:49.645Z,99.90
2018-06-25T08:08:18.269Z,99.90
2018-06-25T08:10:46.878Z,99.90
2018-06-25T08:15:43.159Z,99.90
2018-06-25T08:18:12.285Z,99.90
2018-06-25T08:20:40.701Z,99.90
2018-06-25T08:23:09.281Z,99.90
2018-06-25T08:25:37.380Z,99.90
2018-06-25T08:28:06.605Z,99.90
2018-06-25T08:30:34.805Z,99.90
2018-06-25T08:33:03.209Z,99.90
2018-06-25T08:38:01.966Z,99.90
2018-06-25T08:40:30.036Z,99.90
2018-06-25T08:42:58.417Z,99.90
2018-06-25T08:45:27.238Z,99.90
2018-06-25T08:55:20.964Z,99.90
2018-06-25T08:57:49.384Z,99.90
2018-06-25T09:00:17.795Z,99.90
2018-06-25T09:02:45.961Z,99.90
2018-06-25T09:05:17.743Z,99.90
2018-06-25T09:07:46.802Z,99.90
2018-06-25T09:10:14.986Z,99.90
2018-06-25T09:12:44.770Z,99.90
2018-06-25T09:15:13.020Z,99.90
2018-06-25T09:17:42.304Z,99.90
2018-06-25T09:20:10.934Z,99.90
2018-06-25T09:22:39.775Z,99.90
2018-06-25T09:25:07.834Z,99.90
2018-06-25T09:27:42.404Z,99.90
2018-06-25T09:30:10.817Z,99.90
2018-06-25T09:32:39.047Z,99.90
2018-06-25T09:37:35.647Z,99.90
2018-06-25T09:40:04.021Z,99.90
2018-06-25T09:42:32.634Z,99.90
2018-06-25T09:45:00.898Z,99.90
2018-06-25T09:47:29.353Z,99.90
2018-06-25T09:49:58.503Z,99.90
2018-06-25T09:52:26.624Z,99.90
2018-06-25T09:54:55.468Z,99.90
2018-06-25T09:57:24.155Z,99.90
2018-06-25T09:59:52.266Z,99.90
2018-06-25T10:02:20.560Z,99.90
2018-06-25T10:04:49.360Z,99.90
2018-06-25T10:07:17.578Z,99.90
2018-06-25T10:09:45.705Z,99.90
2018-06-25T10:12:14.403Z,99.90
2018-06-25T10:14:42.830Z,99.90
2018-06-25T10:19:39.042Z,99.90
2018-06-25T10:22:07.126Z,99.90
2018-06-25T10:24:37.000Z,99.90
2018-06-25T10:27:05.941Z,99.90
2018-06-25T10:29:34.050Z,99.90
2018-06-25T10:32:02.923Z,99.90
2018-06-25T10:36:59.602Z,99.90
2018-06-25T10:39:28.369Z,99.90
2018-06-25T10:44:24.976Z,99.90
2018-06-25T10:46:53.201Z,99.90
2018-06-25T10:51:49.396Z,99.90
2018-06-25T10:54:18.582Z,99.90
2018-06-25T10:56:48.170Z,99.90
2018-06-25T10:59:17.439Z,99.90
2018-06-25T11:01:45.791Z,99.90
2018-06-25T11:04:14.465Z,99.90
2018-06-25T11:06:42.681Z,99.90
2018-06-25T11:09:12.159Z,99.90
2018-06-25T11:11:40.348Z,99.90
2018-06-25T11:14:08.507Z,99.90
2018-06-25T11:16:36.665Z,99.90
2018-06-25T11:19:06.350Z,99.90
2018-06-25T11:21:34.705Z,99.90
2018-06-25T11:26:32.372Z,99.90
2018-06-25T11:29:01.074Z,99.90
2018-06-25T11:33:57.930Z,99.90
2018-06-25T11:38:54.007Z,99.90
2018-06-25T11:41:23.691Z,99.90
2018-06-25T11:46:19.706Z,99.90
2018-06-25T11:48:48.370Z,99.90
2018-06-25T11:51:20.525Z,99.90
2018-06-25T11:53:48.696Z,99.90
2018-06-25T11:56:17.322Z,99.90
2018-06-25T11:58:45.865Z,99.90
2018-06-25T12:01:14.253Z,99.90
2018-06-25T12:03:43.044Z,99.90
2018-06-25T12:06:11.947Z,99.90
2018-06-25T12:08:41.145Z,99.90
2018-06-25T12:11:09.338Z,99.90
2018-06-25T12:13:38.202Z,99.90
2018-06-25T12:16:06.901Z,99.90
2018-06-25T12:18:35.787Z,99.90
2018-06-25T12:21:03.935Z,99.90
2018-06-25T12:23:32.519Z,99.90
2018-06-25T12:26:00.678Z,99.90
2018-06-25T12:28:28.902Z,99.90
2018-06-25T12:30:57.049Z,99.90
2018-06-25T12:33:25.122Z,99.90
2018-06-25T12:35:53.721Z,99.90
2018-06-25T12:38:22.422Z,99.00
2018-06-25T12:40:54.391Z,99.90
2018-06-25T12:43:23.365Z,99.70
2018-06-25T12:45:51.522Z,98.60
2018-06-25T12:48:21.113Z,98.60
2018-06-25T12:53:19.393Z,99.10
2018-06-25T12:58:16.926Z,99.70
2018-06-25T13:00:45.594Z,98.00
2018-06-25T13:03:13.803Z,96.00
2018-06-25T13:05:41.927Z,97.20
2018-06-25T13:08:10.267Z,97.20
2018-06-25T13:10:38.558Z,97.20
2018-06-25T13:13:07.218Z,97.70
2018-06-25T13:15:35.608Z,98.40
2018-06-25T13:18:04.050Z,96.30
2018-06-25T13:20:32.288Z,98.40
2018-06-25T13:25:28.889Z,95.40
2018-06-25T13:27:56.929Z,95.60
2018-06-25T13:30:25.169Z,95.90
2018-06-25T13:32:53.639Z,96.20
2018-06-25T13:35:22.121Z,97.50
2018-06-25T13:37:50.221Z,98.40
2018-06-25T13:42:46.339Z,99.90
2018-06-25T13:45:14.505Z,99.90
2018-06-25T13:47:43.023Z,99.90
2018-06-25T13:52:39.329Z,99.90
2018-06-25T13:55:08.929Z,99.90
2018-06-25T13:57:37.006Z,99.90
2018-06-25T14:00:07.304Z,99.90
2018-06-25T14:02:36.338Z,99.90
2018-06-25T14:05:04.568Z,99.90
2018-06-25T14:10:02.207Z,99.90
2018-06-25T14:14:58.466Z,99.90
2018-06-25T14:17:26.598Z,99.90
2018-06-25T14:19:55.330Z,99.90
2018-06-25T14:24:57.929Z,99.90
2018-06-25T14:29:54.001Z,99.90
2018-06-25T14:32:27.607Z,99.90
2018-06-25T14:35:01.801Z,99.90
2018-06-25T14:39:57.887Z,99.90
2018-06-25T14:42:26.405Z,99.90
2018-06-25T14:44:56.378Z,99.90
2018-06-25T14:47:25.401Z,99.90
2018-06-25T14:49:53.594Z,99.90
2018-06-25T14:52:22.285Z,99.90
2018-06-25T14:54:50.643Z,99.90
2018-06-25T14:57:19.349Z,99.90
2018-06-25T14:59:48.870Z,99.90
2018-06-25T15:04:46.500Z,99.90
2018-06-25T15:07:15.493Z,99.90
2018-06-25T15:09:43.702Z,99.90
2018-06-25T15:14:40.137Z,99.90
2018-06-25T15:17:08.257Z,99.90
2018-06-25T15:19:37.123Z,99.90
2018-06-25T15:22:05.818Z,99.90
2018-06-25T15:27:02.244Z,99.90
2018-06-25T15:29:31.109Z,99.90
2018-06-25T15:32:00.559Z,99.90
2018-06-25T15:34:28.582Z,99.90
2018-06-25T15:36:56.774Z,99.90
2018-06-25T15:39:26.302Z,99.90
2018-06-25T15:41:55.273Z,99.90
2018-06-25T15:44:23.657Z,99.90
2018-06-25T15:46:51.803Z,99.90
2018-06-25T15:49:20.026Z,99.90
2018-06-25T15:54:16.122Z,99.90
2018-06-25T15:56:44.521Z,99.90
2018-06-25T15:59:13.019Z,99.90
2018-06-25T16:01:41.138Z,99.90
2018-06-25T16:04:09.490Z,99.90
2018-06-25T16:06:37.667Z,99.90
2018-06-25T16:09:06.338Z,99.90
2018-06-25T16:11:34.499Z,99.90
2018-06-25T16:14:03.355Z,99.90
2018-06-25T16:16:32.263Z,99.90
2018-06-25T16:19:00.823Z,99.90
2018-06-25T16:21:31.242Z,99.90
2018-06-25T16:23:59.495Z,99.90
2018-06-25T16:26:28.457Z,99.90
2018-06-25T16:28:56.598Z,99.90
2018-06-25T16:31:30.714Z,99.90
2018-06-25T16:33:58.937Z,99.90
2018-06-25T16:36:27.469Z,99.90
2018-06-25T16:38:56.070Z,99.90
2018-06-25T16:41:24.498Z,99.90
2018-06-25T16:43:52.638Z,99.90
2018-06-25T16:46:20.742Z,99.90
2018-06-25T16:51:16.844Z,99.90
2018-06-25T16:53:45.345Z,99.90
2018-06-25T16:56:13.526Z,99.90
2018-06-25T16:58:41.978Z,99.90
2018-06-25T17:01:10.798Z,99.90
2018-06-25T17:03:38.921Z,99.90
2018-06-25T17:06:07.958Z,99.90
2018-06-25T17:08:36.953Z,99.90
2018-06-25T17:11:05.014Z,99.90
2018-06-25T17:13:33.934Z,99.90
2018-06-25T17:16:02.618Z,99.90
2018-06-25T17:18:33.326Z,99.90
2018-06-25T17:21:01.699Z,99.90
2018-06-25T17:23:30.714Z,99.90
2018-06-25T17:25:59.002Z,99.90
2018-06-25T17:28:27.941Z,99.90
2018-06-25T17:30:58.042Z,99.90
2018-06-25T17:35:54.550Z,99.90
2018-06-25T17:38:22.937Z,99.90
2018-06-25T17:40:52.675Z,99.90
2018-06-25T17:43:20.807Z,99.90
2018-06-25T17:45:49.035Z,99.90
2018-06-25T17:50:45.653Z,99.90
2018-06-25T17:53:13.812Z,99.90
2018-06-25T17:55:42.713Z,99.90
2018-06-25T17:58:11.977Z,99.90
2018-06-25T18:00:40.189Z,99.90
2018-06-25T18:03:08.386Z,99.90
2018-06-25T18:05:36.512Z,99.90
2018-06-25T18:08:04.774Z,99.90
2018-06-25T18:10:32.993Z,99.90
2018-06-25T18:13:01.514Z,99.90
2018-06-25T18:20:26.590Z,99.90
2018-06-25T18:22:55.114Z,99.90
2018-06-25T18:25:23.679Z,99.90
2018-06-25T18:27:51.823Z,99.90
2018-06-25T18:30:20.061Z,99.90
2018-06-25T18:37:44.957Z,99.90
2018-06-25T18:40:13.120Z,99.90
2018-06-25T18:42:41.949Z,99.90
2018-06-25T18:45:10.093Z,99.90
2018-06-25T18:47:38.244Z,99.90
2018-06-25T18:50:06.963Z,99.90
2018-06-25T18:52:35.117Z,99.90
2018-06-25T18:55:03.314Z,99.90
2018-06-25T18:57:31.485Z,99.90
2018-06-25T18:59:59.578Z,99.90
2018-06-25T19:02:28.546Z,99.90
2018-06-25T19:04:56.710Z,99.90
2018-06-25T19:07:24.913Z,99.90
2018-06-25T19:09:53.008Z,99.90
2018-06-25T19:14:49.110Z,99.90
2018-06-25T19:17:17.394Z,99.90
2018-06-25T19:19:45.818Z,99.90
2018-06-25T19:22:14.066Z,99.90
2018-06-25T19:24:43.429Z,99.90
2018-06-25T19:27:11.979Z,99.90
2018-06-25T19:34:36.939Z,99.90
2018-06-25T19:37:05.682Z,99.90
2018-06-25T19:39:33.806Z,99.90
2018-06-25T19:42:02.652Z,99.90
2018-06-25T19:44:31.608Z,99.90
2018-06-25T19:47:01.405Z,99.90
2018-06-25T19:49:29.831Z,99.90
2018-06-25T19:51:58.076Z,99.90
2018-06-25T19:54:26.246Z,99.90
2018-06-25T19:56:55.099Z,99.90
2018-06-25T19:59:23.377Z,99.90
2018-06-25T20:01:52.114Z,99.90
2018-06-25T20:04:20.317Z,99.90
2018-06-25T20:14:12.605Z,99.90
2018-06-25T20:19:10.126Z,99.90
2018-06-25T20:21:38.345Z,99.90
2018-06-25T20:24:06.479Z,99.90
2018-06-25T20:26:35.019Z,99.90
2018-06-25T20:29:03.394Z,99.90
2018-06-25T20:31:31.642Z,99.90
2018-06-25T20:33:59.770Z,99.90
2018-06-25T20:36:27.990Z,99.90
2018-06-25T20:38:56.734Z,99.90
2018-06-25T20:41:25.098Z,99.90
2018-06-25T20:43:53.907Z,99.90
2018-06-25T20:48:51.215Z,99.90
2018-06-25T20:51:19.382Z,99.90
2018-06-25T20:53:47.558Z,99.90
2018-06-25T20:56:15.715Z,99.90
2018-06-25T20:58:44.452Z,99.90
2018-06-25T21:03:41.061Z,99.90
2018-06-25T21:06:09.324Z,99.90
2018-06-25T21:08:37.556Z,99.90
2018-06-25T21:11:06.378Z,99.90
2018-06-25T21:13:35.094Z,99.90
2018-06-25T21:16:04.525Z,99.90
2018-06-25T21:18:33.221Z,99.90
2018-06-25T21:21:01.355Z,99.90
2018-06-25T21:23:29.510Z,99.90
2018-06-25T21:25:58.099Z,99.90
2018-06-25T21:28:26.289Z,99.90
2018-06-25T21:30:55.066Z,99.90
2018-06-25T21:33:23.302Z,99.90
2018-06-25T21:38:19.302Z,99.90
2018-06-25T21:40:47.459Z,99.90
2018-06-25T21:43:15.693Z,99.90
2018-06-25T21:48:12.617Z,99.90
2018-06-25T21:50:41.279Z,99.90
2018-06-25T21:53:09.503Z,99.90
2018-06-25T21:55:37.764Z,99.90
2018-06-25T21:58:06.338Z,99.90
2018-06-25T22:00:48.621Z,99.90
2018-06-25T22:03:17.623Z,99.90
2018-06-25T22:05:46.466Z,99.90
2018-06-25T22:10:44.211Z,99.90
2018-06-25T22:13:12.970Z,99.90
2018-06-25T22:15:41.234Z,99.90
2018-06-25T22:18:09.970Z,99.90
2018-06-25T22:20:38.133Z,99.90
2018-06-25T22:23:06.190Z,99.90
2018-06-25T22:25:34.269Z,99.90
2018-06-25T22:28:02.752Z,99.90
2018-06-25T22:30:31.315Z,99.90
2018-06-25T22:32:59.446Z,99.90
2018-06-25T22:35:27.853Z,99.90
2018-06-25T22:37:56.058Z,99.90
2018-06-25T22:40:24.657Z,99.90
2018-06-25T22:42:52.858Z,99.90
2018-06-25T22:45:21.894Z,99.90
2018-06-25T22:47:50.516Z,99.90
2018-06-25T22:50:18.673Z,99.90
2018-06-25T22:52:48.777Z,99.90
2018-06-25T22:55:16.986Z,99.90
2018-06-25T22:57:45.262Z,99.90
2018-06-25T23:00:13.385Z,99.90
2018-06-25T23:02:42.070Z,99.90
2018-06-25T23:05:10.397Z,99.90
2018-06-25T23:07:38.593Z,99.90
2018-06-25T23:10:06.730Z,99.90
2018-06-25T23:12:35.894Z,99.90
2018-06-25T23:15:04.460Z,99.90
2018-06-25T23:20:01.504Z,99.90
2018-06-25T23:22:30.185Z,99.90
2018-06-25T23:27:27.093Z,99.90
2018-06-25T23:29:55.885Z,99.90
2018-06-25T23:32:24.809Z,99.90
2018-06-25T23:35:56.741Z,99.90
2018-06-25T23:38:26.163Z,99.90
2018-06-25T23:40:55.156Z,99.90
2018-06-25T23:43:23.704Z,99.90
2018-06-25T23:48:20.061Z,99.90
2018-06-25T23:50:49.049Z,99.90
2018-06-25T23:53:17.285Z,99.90
2018-06-25T23:55:46.306Z,99.90
2018-06-25T23:58:14.790Z,99.90
