createdAt,value
2022-10-20T00:01:28.335Z,7.63
2022-10-20T00:03:57.940Z,7.61
2022-10-20T00:06:29.354Z,7.60
2022-10-20T00:09:00.389Z,7.59
2022-10-20T00:11:29.638Z,7.60
2022-10-20T00:13:59.156Z,7.50
2022-10-20T00:16:29.657Z,7.50
2022-10-20T00:21:30.979Z,7.40
2022-10-20T00:24:02.145Z,7.33
2022-10-20T00:26:32.694Z,7.33
2022-10-20T00:29:02.639Z,7.26
2022-10-20T00:31:31.196Z,7.25
2022-10-20T00:33:59.208Z,7.23
2022-10-20T00:36:27.165Z,7.28
2022-10-20T00:39:00.900Z,7.23
2022-10-20T00:41:29.945Z,7.15
2022-10-20T00:44:00.370Z,7.17
2022-10-20T00:46:40.865Z,7.09
2022-10-20T00:49:25.585Z,7.06
2022-10-20T00:51:54.969Z,7.03
2022-10-20T00:54:27.304Z,7.03
2022-10-20T00:56:57.319Z,7.02
2022-10-20T00:59:31.452Z,7.05
2022-10-20T01:02:02.444Z,7.04
2022-10-20T01:04:32.687Z,7.01
2022-10-20T01:07:01.389Z,6.98
2022-10-20T01:09:29.872Z,7.01
2022-10-20T01:12:19.659Z,7.04
2022-10-20T01:14:56.464Z,7.00
2022-10-20T01:17:31.035Z,7.02
2022-10-20T01:20:27.780Z,6.94
2022-10-20T01:23:19.472Z,6.92
2022-10-20T01:26:35.029Z,6.95
2022-10-20T01:29:20.675Z,6.92
2022-10-20T01:31:54.310Z,6.89
2022-10-20T01:34:50.523Z,6.96
2022-10-20T01:37:48.538Z,6.91
2022-10-20T01:40:23.282Z,6.88
2022-10-20T01:42:53.970Z,6.80
2022-10-20T01:45:25.374Z,6.92
2022-10-20T01:47:55.069Z,6.94
2022-10-20T01:50:24.572Z,6.89
2022-10-20T01:52:59.761Z,6.91
2022-10-20T01:55:28.252Z,6.88
2022-10-20T01:58:23.255Z,6.83
2022-10-20T02:00:53.885Z,6.86
2022-10-20T02:03:54.475Z,6.83
2022-10-20T02:06:44.953Z,6.81
2022-10-20T02:09:37.224Z,6.70
2022-10-20T02:12:11.441Z,6.74
2022-10-20T02:14:41.262Z,6.73
2022-10-20T02:17:14.412Z,6.80
2022-10-20T02:19:46.371Z,6.81
2022-10-20T02:22:16.723Z,6.78
2022-10-20T02:24:45.855Z,6.71
2022-10-20T02:27:37.678Z,6.71
2022-10-20T02:30:09.770Z,6.66
2022-10-20T02:32:41.690Z,6.65
2022-10-20T02:35:15.342Z,6.64
2022-10-20T02:37:43.673Z,6.66
2022-10-20T02:40:12.686Z,6.69
2022-10-20T02:42:41.024Z,6.66
2022-10-20T02:45:09.862Z,6.67
2022-10-20T02:47:38.695Z,6.72
2022-10-20T02:50:09.202Z,6.72
2022-10-20T02:52:38.052Z,6.72
2022-10-20T02:55:07.662Z,6.73
2022-10-20T02:57:36.296Z,6.76
2022-10-20T03:00:07.602Z,6.72
2022-10-20T03:02:36.344Z,6.69
2022-10-20T03:05:04.739Z,6.69
2022-10-20T03:07:33.350Z,6.66
2022-10-20T03:12:39.804Z,6.62
2022-10-20T03:15:08.475Z,6.66
2022-10-20T03:17:36.939Z,6.68
2022-10-20T03:20:06.955Z,6.65
2022-10-20T03:22:35.359Z,6.64
2022-10-20T03:25:03.705Z,6.69
2022-10-20T03:27:31.709Z,6.71
2022-10-20T03:29:59.758Z,6.78
2022-10-20T03:32:27.894Z,6.82
2022-10-20T03:34:56.232Z,6.80
2022-10-20T03:37:24.614Z,6.76
2022-10-20T03:39:52.935Z,6.70
2022-10-20T03:42:21.326Z,6.64
2022-10-20T03:44:49.810Z,6.62
2022-10-20T03:47:18.155Z,6.61
2022-10-20T03:49:46.110Z,6.61
2022-10-20T03:52:14.019Z,6.65
2022-10-20T03:54:42.009Z,6.62
2022-10-20T03:57:10.381Z,6.61
2022-10-20T03:59:38.733Z,6.55
2022-10-20T04:02:07.299Z,6.55
2022-10-20T04:04:35.712Z,6.52
2022-10-20T04:07:03.700Z,6.46
2022-10-20T04:09:32.007Z,6.43
2022-10-20T04:12:00.432Z,6.42
2022-10-20T04:14:28.466Z,6.40
2022-10-20T04:16:56.498Z,6.38
2022-10-20T04:19:24.736Z,6.37
2022-10-20T04:21:53.117Z,6.41
2022-10-20T04:24:21.115Z,6.42
2022-10-20T04:29:23.289Z,6.44
2022-10-20T04:31:51.455Z,6.42
2022-10-20T04:34:19.360Z,6.42
2022-10-20T04:36:47.297Z,6.36
2022-10-20T04:39:15.748Z,6.35
2022-10-20T04:41:44.000Z,6.28
2022-10-20T04:44:12.505Z,6.22
2022-10-20T04:46:40.929Z,6.24
2022-10-20T04:49:09.309Z,6.29
2022-10-20T04:51:37.740Z,6.32
2022-10-20T04:56:39.068Z,6.32
2022-10-20T04:59:09.694Z,6.36
2022-10-20T05:01:41.372Z,6.37
2022-10-20T05:04:10.165Z,6.39
2022-10-20T05:06:38.767Z,6.39
2022-10-20T05:09:08.524Z,6.37
2022-10-20T05:11:38.518Z,6.34
2022-10-20T05:14:07.229Z,6.30
2022-10-20T05:16:36.054Z,6.28
2022-10-20T05:19:04.847Z,6.24
2022-10-20T05:21:33.672Z,6.22
2022-10-20T05:24:06.698Z,6.19
2022-10-20T05:26:37.452Z,6.17
2022-10-20T05:29:08.418Z,6.13
2022-10-20T05:31:42.816Z,6.15
2022-10-20T05:34:12.505Z,6.16
2022-10-20T05:36:40.988Z,6.21
2022-10-20T05:39:09.436Z,6.21
2022-10-20T05:41:38.957Z,6.19
2022-10-20T05:44:09.670Z,6.23
2022-10-20T05:46:41.418Z,6.24
2022-10-20T05:49:15.911Z,6.35
2022-10-20T05:51:44.953Z,6.28
2022-10-20T05:54:14.424Z,6.28
2022-10-20T05:56:43.004Z,6.26
2022-10-20T05:59:13.991Z,6.31
2022-10-20T06:01:48.246Z,6.36
2022-10-20T06:04:24.114Z,6.41
2022-10-20T06:06:53.632Z,6.44
2022-10-20T06:09:23.000Z,6.45
2022-10-20T06:11:51.933Z,6.49
2022-10-20T06:14:22.386Z,6.51
2022-10-20T06:16:54.404Z,6.58
2022-10-20T06:19:23.894Z,6.54
2022-10-20T06:21:52.534Z,6.57
2022-10-20T06:24:21.269Z,6.59
2022-10-20T06:26:49.617Z,6.61
2022-10-20T06:29:21.061Z,6.61
2022-10-20T06:31:52.412Z,6.59
2022-10-20T06:34:24.071Z,6.59
2022-10-20T06:36:52.836Z,6.56
2022-10-20T06:39:25.497Z,6.55
2022-10-20T06:41:55.852Z,6.62
2022-10-20T06:44:25.410Z,6.63
2022-10-20T06:46:54.574Z,6.65
2022-10-20T06:49:23.306Z,6.69
2022-10-20T06:51:51.709Z,6.69
2022-10-20T06:54:20.101Z,6.82
2022-10-20T06:56:48.475Z,6.86
2022-10-20T06:59:16.828Z,6.79
2022-10-20T07:01:45.179Z,6.83
2022-10-20T07:04:16.634Z,6.90
2022-10-20T07:06:47.336Z,7.01
2022-10-20T07:09:19.575Z,6.96
2022-10-20T07:11:52.352Z,7.01
2022-10-20T07:14:20.513Z,6.99
2022-10-20T07:16:48.571Z,7.04
2022-10-20T07:19:17.711Z,7.06
2022-10-20T07:21:46.143Z,7.10
2022-10-20T07:24:15.617Z,7.15
2022-10-20T07:26:44.080Z,7.22
2022-10-20T07:29:13.756Z,7.31
2022-10-20T07:31:48.379Z,7.35
2022-10-20T07:34:25.677Z,7.38
2022-10-20T07:36:55.401Z,7.41
2022-10-20T07:39:23.946Z,7.43
2022-10-20T07:41:52.049Z,7.57
2022-10-20T07:44:20.562Z,7.58
2022-10-20T07:46:49.011Z,7.57
2022-10-20T07:49:42.778Z,7.65
2022-10-20T07:52:05.832Z,7.71
2022-10-20T07:54:34.247Z,7.64
2022-10-20T07:57:02.595Z,7.69
2022-10-20T07:59:30.738Z,7.75
2022-10-20T08:01:59.747Z,7.76
2022-10-20T08:04:28.996Z,7.82
2022-10-20T08:06:57.362Z,7.98
2022-10-20T08:09:25.944Z,8.03
2022-10-20T08:11:55.931Z,8.14
2022-10-20T08:14:27.019Z,8.20
2022-10-20T08:16:58.613Z,8.30
2022-10-20T08:20:10.564Z,8.40
2022-10-20T08:22:27.093Z,8.44
2022-10-20T08:24:55.466Z,8.44
2022-10-20T08:27:23.406Z,8.47
2022-10-20T08:30:00.349Z,8.63
2022-10-20T08:32:39.785Z,8.62
2022-10-20T08:35:08.948Z,8.65
2022-10-20T08:37:37.746Z,8.72
2022-10-20T08:40:06.877Z,8.83
2022-10-20T08:42:42.156Z,8.86
2022-10-20T08:45:18.504Z,8.98
2022-10-20T08:47:48.827Z,9.05
2022-10-20T08:50:18.849Z,9.03
2022-10-20T08:52:49.050Z,9.15
2022-10-20T08:55:32.711Z,9.18
2022-10-20T08:58:13.922Z,9.24
2022-10-20T09:00:42.793Z,9.32
2022-10-20T09:03:24.106Z,9.35
2022-10-20T09:06:03.602Z,9.51
2022-10-20T09:08:33.859Z,9.57
2022-10-20T09:11:03.190Z,9.61
2022-10-20T09:13:34.274Z,9.76
2022-10-20T09:16:27.312Z,9.92
2022-10-20T09:19:15.321Z,9.92
2022-10-20T09:21:45.400Z,9.99
2022-10-20T09:24:13.853Z,10.07
2022-10-20T09:26:59.158Z,10.25
2022-10-20T09:29:40.351Z,10.32
2022-10-20T09:32:49.335Z,10.50
2022-10-20T09:35:27.548Z,10.54
2022-10-20T09:38:19.100Z,10.63
2022-10-20T09:41:16.561Z,10.73
2022-10-20T09:43:58.095Z,10.82
2022-10-20T09:46:41.289Z,10.90
2022-10-20T09:49:09.482Z,11.00
2022-10-20T09:51:38.304Z,11.11
2022-10-20T09:54:09.360Z,11.26
2022-10-20T09:56:41.729Z,11.29
2022-10-20T09:59:34.311Z,11.46
2022-10-20T10:02:10.674Z,11.54
2022-10-20T10:04:42.562Z,11.64
2022-10-20T10:07:28.752Z,11.80
2022-10-20T10:10:31.422Z,11.88
2022-10-20T10:13:02.801Z,11.94
2022-10-20T10:15:38.168Z,12.01
2022-10-20T10:18:22.953Z,12.25
2022-10-20T10:21:01.367Z,12.27
2022-10-20T10:23:34.012Z,12.27
2022-10-20T10:26:03.400Z,12.38
2022-10-20T10:28:40.535Z,12.38
2022-10-20T10:31:23.710Z,12.44
2022-10-20T10:34:15.371Z,12.43
2022-10-20T10:36:43.556Z,12.46
2022-10-20T10:39:16.039Z,12.55
2022-10-20T10:42:02.252Z,12.68
2022-10-20T10:44:33.660Z,12.73
2022-10-20T10:47:46.241Z,12.87
2022-10-20T10:50:39.017Z,12.91
2022-10-20T10:53:48.149Z,12.95
2022-10-20T10:56:45.513Z,13.02
2022-10-20T10:59:36.577Z,13.14
2022-10-20T11:02:50.651Z,13.14
2022-10-20T11:05:56.731Z,13.20
2022-10-20T11:08:27.921Z,13.23
2022-10-20T11:11:22.439Z,13.24
2022-10-20T11:14:09.341Z,13.29
2022-10-20T11:16:56.224Z,13.30
2022-10-20T11:19:36.429Z,13.23
2022-10-20T11:22:32.423Z,13.25
2022-10-20T11:25:18.131Z,13.21
2022-10-20T11:27:46.589Z,13.16
2022-10-20T11:30:21.005Z,13.13
2022-10-20T11:33:14.394Z,13.18
2022-10-20T11:35:53.166Z,13.18
2022-10-20T11:38:31.841Z,13.27
2022-10-20T11:41:43.764Z,13.33
2022-10-20T11:44:27.836Z,13.31
2022-10-20T11:47:36.067Z,13.34
2022-10-20T11:50:08.281Z,13.44
2022-10-20T11:52:55.626Z,13.43
2022-10-20T11:55:53.641Z,13.43
2022-10-20T11:58:51.408Z,13.50
2022-10-20T12:01:22.389Z,13.53
2022-10-20T12:04:25.836Z,13.57
2022-10-20T12:07:38.681Z,13.58
2022-10-20T12:10:55.565Z,13.72
2022-10-20T12:14:19.553Z,13.81
2022-10-20T12:16:53.548Z,13.91
2022-10-20T12:19:34.261Z,14.05
2022-10-20T12:22:02.577Z,14.15
2022-10-20T12:24:43.224Z,14.25
2022-10-20T12:27:11.153Z,14.25
2022-10-20T12:29:39.468Z,14.28
2022-10-20T12:32:37.016Z,14.31
2022-10-20T12:35:14.199Z,14.47
2022-10-20T12:37:44.991Z,14.47
2022-10-20T12:40:15.705Z,14.51
2022-10-20T12:42:56.389Z,14.51
2022-10-20T12:45:40.806Z,14.57
2022-10-20T12:48:17.330Z,14.59
2022-10-20T12:50:47.901Z,14.65
2022-10-20T12:53:18.912Z,14.63
2022-10-20T12:56:10.295Z,14.56
2022-10-20T12:58:40.132Z,14.60
2022-10-20T13:01:10.423Z,14.66
2022-10-20T13:03:47.826Z,14.73
2022-10-20T13:06:24.730Z,14.76
2022-10-20T13:09:05.011Z,14.82
2022-10-20T13:11:38.731Z,14.85
2022-10-20T13:14:57.785Z,14.82
2022-10-20T13:17:36.786Z,14.84
2022-10-20T13:20:29.428Z,14.88
2022-10-20T13:25:45.720Z,14.97
2022-10-20T13:28:18.456Z,15.02
2022-10-20T13:31:14.054Z,15.08
2022-10-20T13:34:03.742Z,15.14
2022-10-20T13:37:03.281Z,15.18
2022-10-20T13:39:36.689Z,15.25
2022-10-20T13:42:36.996Z,15.31
2022-10-20T13:45:26.111Z,15.35
2022-10-20T13:48:38.174Z,15.36
2022-10-20T13:51:24.909Z,15.45
2022-10-20T13:53:57.659Z,15.43
2022-10-20T13:56:43.875Z,15.54
2022-10-20T13:59:25.423Z,15.53
2022-10-20T14:02:19.487Z,15.48
2022-10-20T14:04:47.997Z,15.49
2022-10-20T14:07:17.888Z,15.46
2022-10-20T14:09:48.399Z,15.53
2022-10-20T14:12:27.551Z,15.51
2022-10-20T14:15:02.162Z,15.52
2022-10-20T14:17:30.926Z,15.57
2022-10-20T14:20:33.703Z,15.56
2022-10-20T14:23:04.199Z,15.69
2022-10-20T14:25:33.423Z,15.61
2022-10-20T14:28:05.193Z,15.63
2022-10-20T14:30:40.148Z,15.58
2022-10-20T14:33:16.079Z,15.62
2022-10-20T14:35:53.558Z,15.63
2022-10-20T14:38:35.533Z,15.64
2022-10-20T14:41:04.844Z,15.63
2022-10-20T14:43:46.917Z,15.53
2022-10-20T14:46:50.672Z,15.44
2022-10-20T14:49:28.828Z,15.42
2022-10-20T14:52:01.952Z,15.33
2022-10-20T14:54:37.437Z,15.30
2022-10-20T14:57:14.598Z,15.26
2022-10-20T15:00:03.528Z,15.23
2022-10-20T15:02:42.492Z,15.16
2022-10-20T15:05:32.295Z,15.14
2022-10-20T15:08:11.256Z,15.16
2022-10-20T15:10:40.118Z,15.06
2022-10-20T15:13:20.357Z,15.04
2022-10-20T15:15:50.853Z,14.94
2022-10-20T15:18:21.490Z,14.85
2022-10-20T15:20:50.998Z,14.86
2022-10-20T15:23:37.075Z,14.72
2022-10-20T15:26:14.456Z,14.59
2022-10-20T15:28:47.607Z,14.47
2022-10-20T15:31:22.022Z,14.37
2022-10-20T15:33:50.836Z,14.20
2022-10-20T15:36:22.658Z,14.20
2022-10-20T15:38:51.478Z,14.14
2022-10-20T15:41:23.110Z,14.08
2022-10-20T15:43:51.446Z,14.03
2022-10-20T15:46:20.814Z,13.99
2022-10-20T15:48:49.288Z,13.96
2022-10-20T15:51:32.922Z,13.87
2022-10-20T15:54:01.705Z,13.80
2022-10-20T15:56:30.065Z,13.71
2022-10-20T15:58:58.708Z,13.76
2022-10-20T16:01:28.005Z,13.75
2022-10-20T16:03:56.788Z,13.76
2022-10-20T16:06:26.247Z,13.65
2022-10-20T16:08:54.597Z,13.61
2022-10-20T16:11:22.995Z,13.59
2022-10-20T16:13:51.521Z,13.48
2022-10-20T16:16:22.159Z,13.38
2022-10-20T16:18:50.602Z,13.34
2022-10-20T16:21:19.026Z,13.25
2022-10-20T16:23:47.634Z,13.23
2022-10-20T16:26:16.171Z,13.16
2022-10-20T16:28:44.755Z,13.08
2022-10-20T16:31:15.970Z,12.99
2022-10-20T16:33:44.373Z,12.94
2022-10-20T16:36:16.382Z,12.92
2022-10-20T16:38:45.119Z,12.91
2022-10-20T16:41:16.027Z,12.77
2022-10-20T16:43:47.935Z,12.70
2022-10-20T16:46:16.658Z,12.63
2022-10-20T16:48:47.980Z,12.54
2022-10-20T16:51:17.502Z,12.51
2022-10-20T16:53:46.363Z,12.43
2022-10-20T16:56:18.194Z,12.38
2022-10-20T16:58:49.860Z,12.27
2022-10-20T17:01:21.715Z,12.24
2022-10-20T17:03:52.873Z,12.19
2022-10-20T17:06:25.221Z,12.11
2022-10-20T17:08:54.552Z,12.10
2022-10-20T17:11:26.945Z,12.06
2022-10-20T17:13:56.094Z,12.11
2022-10-20T17:16:34.367Z,12.08
2022-10-20T17:19:04.037Z,12.04
2022-10-20T17:21:33.425Z,12.02
2022-10-20T17:24:02.238Z,12.00
2022-10-20T17:26:32.482Z,11.98
2022-10-20T17:29:02.275Z,11.91
2022-10-20T17:31:31.029Z,11.86
2022-10-20T17:34:00.372Z,11.89
2022-10-20T17:36:29.804Z,11.84
2022-10-20T17:39:05.590Z,11.83
2022-10-20T17:41:33.944Z,11.76
2022-10-20T17:44:03.289Z,11.74
2022-10-20T17:46:31.925Z,11.75
2022-10-20T17:49:01.532Z,11.79
2022-10-20T17:51:33.521Z,11.80
2022-10-20T17:54:03.542Z,11.82
2022-10-20T17:56:35.977Z,11.80
2022-10-20T17:59:06.665Z,11.75
2022-10-20T18:01:40.267Z,11.72
2022-10-20T18:04:15.233Z,11.72
2022-10-20T18:06:45.092Z,11.72
2022-10-20T18:09:22.728Z,11.69
2022-10-20T18:11:53.302Z,11.56
2022-10-20T18:14:21.860Z,11.54
2022-10-20T18:16:50.551Z,11.57
2022-10-20T18:19:20.126Z,11.58
2022-10-20T18:21:48.861Z,11.58
2022-10-20T18:24:18.888Z,11.57
2022-10-20T18:26:47.929Z,11.57
2022-10-20T18:29:17.946Z,11.51
2022-10-20T18:31:47.833Z,11.51
2022-10-20T18:34:20.565Z,11.54
2022-10-20T18:36:51.851Z,11.54
2022-10-20T18:39:20.455Z,11.55
2022-10-20T18:41:54.800Z,11.59
2022-10-20T18:44:23.962Z,11.61
2022-10-20T18:46:57.670Z,11.65
2022-10-20T18:49:26.385Z,11.70
2022-10-20T18:51:54.969Z,11.71
2022-10-20T18:54:23.949Z,11.75
2022-10-20T18:56:52.239Z,11.77
2022-10-20T18:59:20.730Z,11.79
2022-10-20T19:01:49.228Z,11.78
2022-10-20T19:04:17.937Z,11.83
2022-10-20T19:06:50.243Z,11.75
2022-10-20T19:09:21.916Z,11.69
2022-10-20T19:14:24.107Z,11.54
2022-10-20T19:16:53.342Z,11.63
2022-10-20T19:19:22.980Z,11.56
2022-10-20T19:21:52.008Z,11.56
2022-10-20T19:24:24.459Z,11.53
2022-10-20T19:27:24.567Z,11.57
2022-10-20T19:29:46.351Z,11.63
2022-10-20T19:32:14.789Z,11.65
2022-10-20T19:34:43.182Z,11.69
2022-10-20T19:37:11.769Z,11.71
2022-10-20T19:39:42.867Z,11.72
2022-10-20T19:42:12.332Z,11.65
2022-10-20T19:44:40.717Z,11.60
2022-10-20T19:47:09.147Z,11.55
2022-10-20T19:49:38.596Z,11.36
2022-10-20T19:52:08.292Z,11.20
2022-10-20T19:54:37.366Z,11.19
2022-10-20T19:57:06.266Z,11.18
2022-10-20T19:59:34.623Z,11.19
2022-10-20T20:02:02.960Z,11.20
2022-10-20T20:04:31.440Z,11.23
2022-10-20T20:07:02.202Z,11.26
2022-10-20T20:09:31.179Z,11.26
2022-10-20T20:11:59.479Z,11.26
2022-10-20T20:14:27.841Z,11.25
2022-10-20T20:16:56.130Z,11.28
2022-10-20T20:19:25.029Z,11.33
2022-10-20T20:21:53.472Z,11.36
2022-10-20T20:24:21.937Z,11.40
2022-10-20T20:26:50.273Z,11.43
2022-10-20T20:29:18.614Z,11.45
2022-10-20T20:31:48.061Z,11.49
2022-10-20T20:34:17.159Z,11.51
2022-10-20T20:36:45.532Z,11.54
2022-10-20T20:39:13.874Z,11.57
2022-10-20T20:41:42.200Z,11.60
2022-10-20T20:44:10.551Z,11.63
2022-10-20T20:46:39.055Z,11.65
2022-10-20T20:49:07.611Z,11.70
2022-10-20T20:51:36.141Z,11.72
2022-10-20T20:54:04.751Z,11.75
2022-10-20T20:56:33.451Z,11.79
2022-10-20T20:59:01.898Z,11.79
2022-10-20T21:01:32.325Z,11.81
2022-10-20T21:04:10.195Z,11.82
2022-10-20T21:07:01.328Z,11.87
2022-10-20T21:09:30.971Z,11.90
2022-10-20T21:11:59.548Z,11.94
2022-10-20T21:14:27.939Z,11.99
2022-10-20T21:16:56.289Z,12.02
2022-10-20T21:19:24.814Z,12.05
2022-10-20T21:21:57.314Z,12.08
2022-10-20T21:24:28.901Z,12.11
2022-10-20T21:26:57.292Z,12.14
2022-10-20T21:29:25.360Z,12.18
2022-10-20T21:31:57.623Z,12.22
2022-10-20T21:34:26.476Z,12.24
2022-10-20T21:36:54.938Z,12.26
2022-10-20T21:39:23.288Z,12.27
2022-10-20T21:41:51.653Z,12.28
2022-10-20T21:44:20.007Z,12.30
2022-10-20T21:46:50.129Z,12.30
2022-10-20T21:49:21.488Z,12.32
2022-10-20T21:51:53.078Z,12.29
2022-10-20T21:54:27.381Z,12.27
2022-10-20T21:56:56.171Z,12.29
2022-10-20T21:59:30.364Z,12.41
2022-10-20T22:02:01.631Z,12.43
2022-10-20T22:04:31.475Z,12.46
2022-10-20T22:07:00.328Z,12.48
2022-10-20T22:09:28.685Z,12.49
2022-10-20T22:11:59.013Z,12.49
2022-10-20T22:14:28.137Z,12.51
2022-10-20T22:16:56.731Z,12.51
2022-10-20T22:19:25.757Z,12.52
2022-10-20T22:21:55.028Z,12.50
2022-10-20T22:24:23.834Z,12.49
2022-10-20T22:26:53.631Z,12.51
2022-10-20T22:29:23.984Z,12.51
2022-10-20T22:31:52.444Z,12.52
2022-10-20T22:34:20.998Z,12.52
2022-10-20T22:36:49.393Z,12.46
2022-10-20T22:39:17.681Z,12.47
2022-10-20T22:41:46.027Z,12.49
2022-10-20T22:44:14.358Z,12.51
2022-10-20T22:46:42.991Z,12.53
2022-10-20T22:49:12.616Z,12.53
2022-10-20T22:51:41.084Z,12.58
2022-10-20T22:54:09.389Z,12.58
2022-10-20T22:56:37.730Z,12.59
2022-10-20T22:59:06.010Z,12.59
2022-10-20T23:01:34.441Z,12.62
2022-10-20T23:04:02.882Z,12.60
2022-10-20T23:06:31.325Z,12.59
2022-10-20T23:08:59.672Z,12.57
2022-10-20T23:11:27.982Z,12.52
2022-10-20T23:13:56.299Z,12.56
2022-10-20T23:16:26.070Z,12.57
2022-10-20T23:18:54.358Z,12.56
2022-10-20T23:21:22.732Z,12.47
2022-10-20T23:23:51.013Z,12.46
2022-10-20T23:26:19.276Z,12.44
2022-10-20T23:28:48.703Z,12.46
2022-10-20T23:31:22.657Z,12.43
2022-10-20T23:33:56.004Z,12.45
2022-10-20T23:36:24.681Z,12.45
2022-10-20T23:38:53.045Z,12.41
2022-10-20T23:41:21.771Z,12.43
2022-10-20T23:43:50.080Z,12.42
2022-10-20T23:46:18.501Z,12.42
2022-10-20T23:48:46.883Z,12.43
2022-10-20T23:51:15.129Z,12.45
2022-10-20T23:53:43.558Z,12.42
2022-10-20T23:56:11.928Z,12.44
2022-10-20T23:58:40.342Z,12.45
