createdAt,value
2023-04-24T00:00:27.145Z,99732.81
2023-04-24T00:02:59.484Z,99734.59
2023-04-24T00:05:31.818Z,99732.05
2023-04-24T00:08:03.809Z,99731.95
2023-04-24T00:10:35.936Z,99727.64
2023-04-24T00:13:08.626Z,99737.50
2023-04-24T00:15:40.832Z,99728.00
2023-04-24T00:18:12.882Z,99735.81
2023-04-24T00:20:45.376Z,99740.25
2023-04-24T00:23:17.640Z,99734.31
2023-04-24T00:25:49.736Z,99739.22
2023-04-24T00:28:22.080Z,99733.48
2023-04-24T00:30:54.147Z,99737.13
2023-04-24T00:33:26.419Z,99735.70
2023-04-24T00:35:58.860Z,99731.10
2023-04-24T00:38:31.220Z,99724.02
2023-04-24T00:41:03.376Z,99728.83
2023-04-24T00:43:38.305Z,99731.92
2023-04-24T00:46:10.699Z,99730.97
2023-04-24T00:48:43.157Z,99735.02
2023-04-24T00:51:15.935Z,99729.34
2023-04-24T00:53:48.493Z,99725.78
2023-04-24T00:56:21.708Z,99725.31
2023-04-24T00:58:54.149Z,99728.81
2023-04-24T01:01:27.421Z,99730.77
2023-04-24T01:04:01.197Z,99731.24
2023-04-24T01:06:34.087Z,99735.97
2023-04-24T01:09:06.844Z,99732.47
2023-04-24T01:11:39.724Z,99729.84
2023-04-24T01:14:12.439Z,99734.37
2023-04-24T01:16:44.796Z,99727.48
2023-04-24T01:19:19.519Z,99731.42
2023-04-24T01:21:53.898Z,99731.05
2023-04-24T01:24:26.399Z,99721.73
2023-04-24T01:26:58.454Z,99725.03
2023-04-24T01:29:30.699Z,99727.95
2023-04-24T01:32:02.864Z,99722.23
2023-04-24T01:34:35.707Z,99722.70
2023-04-24T01:37:08.079Z,99724.56
2023-04-24T01:39:40.574Z,99728.43
2023-04-24T01:42:14.122Z,99725.06
2023-04-24T01:44:46.656Z,99727.70
2023-04-24T01:47:18.914Z,99719.34
2023-04-24T01:49:51.987Z,99717.75
2023-04-24T01:52:24.131Z,99719.70
2023-04-24T01:54:57.002Z,99716.34
2023-04-24T01:57:29.408Z,99714.84
2023-04-24T02:00:01.852Z,99715.11
2023-04-24T02:02:36.108Z,99713.34
2023-04-24T02:05:12.172Z,99715.66
2023-04-24T02:07:44.270Z,99708.07
2023-04-24T02:10:16.847Z,99710.89
2023-04-24T02:12:50.011Z,99713.06
2023-04-24T02:15:22.469Z,99714.09
2023-04-24T02:17:55.307Z,99712.59
2023-04-24T02:20:27.598Z,99712.95
2023-04-24T02:22:59.744Z,99714.67
2023-04-24T02:25:31.980Z,99720.13
2023-04-24T02:28:04.190Z,99710.45
2023-04-24T02:30:38.270Z,99725.12
2023-04-24T02:33:10.563Z,99725.00
2023-04-24T02:35:42.610Z,99717.22
2023-04-24T02:38:14.917Z,99723.12
2023-04-24T02:40:48.419Z,99720.50
2023-04-24T02:43:21.349Z,99728.86
2023-04-24T02:45:53.568Z,99723.33
2023-04-24T02:48:26.421Z,99726.42
2023-04-24T02:50:58.795Z,99731.10
2023-04-24T02:53:32.096Z,99728.83
2023-04-24T02:56:04.346Z,99736.16
2023-04-24T02:58:36.694Z,99735.47
2023-04-24T03:01:10.960Z,99735.67
2023-04-24T03:03:43.363Z,99736.03
2023-04-24T03:06:15.711Z,99735.42
2023-04-24T03:08:47.911Z,99738.70
2023-04-24T03:11:20.595Z,99736.72
2023-04-24T03:13:52.775Z,99744.98
2023-04-24T03:16:25.184Z,99742.66
2023-04-24T03:18:58.431Z,99747.98
2023-04-24T03:21:32.393Z,99743.14
2023-04-24T03:24:06.243Z,99742.75
2023-04-24T03:26:38.329Z,99748.37
2023-04-24T03:29:12.079Z,99753.84
2023-04-24T03:31:45.077Z,99750.61
2023-04-24T03:34:17.254Z,99751.66
2023-04-24T03:36:49.803Z,99744.79
2023-04-24T03:39:22.136Z,99746.95
2023-04-24T03:41:56.469Z,99750.64
2023-04-24T03:44:29.924Z,99753.49
2023-04-24T03:47:01.637Z,99753.05
2023-04-24T03:49:34.546Z,99750.52
2023-04-24T03:52:07.064Z,99750.92
2023-04-24T03:54:39.512Z,99754.63
2023-04-24T03:57:11.989Z,99748.67
2023-04-24T03:59:45.931Z,99757.73
2023-04-24T04:02:20.080Z,99754.34
2023-04-24T04:04:53.090Z,99766.15
2023-04-24T04:07:25.629Z,99763.80
2023-04-24T04:09:58.080Z,99757.83
2023-04-24T04:12:31.547Z,99767.80
2023-04-24T04:15:05.396Z,99765.19
2023-04-24T04:17:39.411Z,99765.47
2023-04-24T04:20:13.211Z,99758.66
2023-04-24T04:22:46.572Z,99764.23
2023-04-24T04:25:21.635Z,99765.32
2023-04-24T04:27:55.020Z,99756.94
2023-04-24T04:30:27.888Z,99765.14
2023-04-24T04:33:03.904Z,99763.59
2023-04-24T04:35:37.693Z,99766.38
2023-04-24T04:38:12.158Z,99771.08
2023-04-24T04:40:49.377Z,99771.00
2023-04-24T04:43:22.762Z,99773.94
2023-04-24T04:45:57.212Z,99772.98
2023-04-24T04:48:46.943Z,99760.46
2023-04-24T04:51:19.719Z,99768.27
2023-04-24T04:53:53.129Z,99768.27
2023-04-24T04:56:25.854Z,99767.41
2023-04-24T04:58:58.178Z,99767.05
2023-04-24T05:01:32.123Z,99767.05
2023-04-24T05:04:04.295Z,99776.78
2023-04-24T05:06:37.018Z,99756.66
2023-04-24T05:09:10.895Z,99762.65
2023-04-24T05:11:47.722Z,99748.89
2023-04-24T05:14:20.628Z,99738.27
2023-04-24T05:16:54.470Z,99761.04
2023-04-24T05:19:27.095Z,99769.31
2023-04-24T05:21:59.749Z,99767.68
2023-04-24T05:24:32.136Z,99762.33
2023-04-24T05:27:06.409Z,99770.50
2023-04-24T05:29:40.196Z,99771.67
2023-04-24T05:32:13.343Z,99766.43
2023-04-24T05:34:45.592Z,99774.84
2023-04-24T05:37:19.007Z,99778.56
2023-04-24T05:39:51.941Z,99774.66
2023-04-24T05:42:24.671Z,99765.32
2023-04-24T05:44:57.991Z,99774.34
2023-04-24T05:47:33.296Z,99764.84
2023-04-24T05:50:05.940Z,99761.27
2023-04-24T05:52:38.385Z,99768.32
2023-04-24T05:55:12.222Z,99767.25
2023-04-24T05:57:44.777Z,99764.59
2023-04-24T06:00:19.256Z,99768.28
2023-04-24T06:02:54.458Z,99768.77
2023-04-24T06:05:27.809Z,99765.03
2023-04-24T06:08:00.594Z,99765.05
2023-04-24T06:10:34.317Z,99760.92
2023-04-24T06:13:07.955Z,99749.16
2023-04-24T06:15:42.112Z,99755.11
2023-04-24T06:18:19.281Z,99753.98
2023-04-24T06:20:53.395Z,99755.06
2023-04-24T06:23:26.301Z,99748.58
2023-04-24T06:25:58.932Z,99767.10
2023-04-24T06:28:31.180Z,99755.34
2023-04-24T06:31:03.680Z,99757.67
2023-04-24T06:33:36.215Z,99757.11
2023-04-24T06:36:08.677Z,99753.25
2023-04-24T06:38:41.217Z,99756.42
2023-04-24T06:41:14.288Z,99750.11
2023-04-24T06:43:46.619Z,99752.27
2023-04-24T06:46:19.009Z,99755.52
2023-04-24T06:48:51.900Z,99751.23
2023-04-24T06:51:28.986Z,99745.36
2023-04-24T06:54:02.540Z,99748.90
2023-04-24T06:56:35.560Z,99750.39
2023-04-24T06:59:07.858Z,99754.03
2023-04-24T07:01:40.291Z,99752.20
2023-04-24T07:04:13.632Z,99757.05
2023-04-24T07:06:50.360Z,99763.61
2023-04-24T07:09:23.085Z,99759.48
2023-04-24T07:11:55.693Z,99773.64
2023-04-24T07:14:28.053Z,99759.52
2023-04-24T07:17:00.512Z,99759.78
2023-04-24T07:19:33.666Z,99771.21
2023-04-24T07:22:06.480Z,99768.53
2023-04-24T07:24:39.291Z,99776.76
2023-04-24T07:27:11.555Z,99765.30
2023-04-24T07:29:44.879Z,99786.42
2023-04-24T07:32:17.616Z,99761.61
2023-04-24T07:34:50.004Z,99764.50
2023-04-24T07:37:23.062Z,99773.05
2023-04-24T07:39:55.532Z,99771.08
2023-04-24T07:42:27.879Z,99777.09
2023-04-24T07:45:00.881Z,99772.75
2023-04-24T07:47:35.503Z,99767.70
2023-04-24T07:50:08.776Z,99762.20
2023-04-24T07:52:41.084Z,99765.30
2023-04-24T07:55:13.507Z,99757.58
2023-04-24T07:57:46.235Z,99758.17
2023-04-24T08:00:18.630Z,99751.27
2023-04-24T08:02:51.378Z,99751.50
2023-04-24T08:05:26.052Z,99753.20
2023-04-24T08:07:58.749Z,99745.52
2023-04-24T08:10:31.414Z,99754.25
2023-04-24T08:13:04.088Z,99751.13
2023-04-24T08:15:36.612Z,99744.98
2023-04-24T08:18:09.114Z,99749.73
2023-04-24T08:20:41.651Z,99746.05
2023-04-24T08:23:13.950Z,99751.73
2023-04-24T08:25:46.614Z,99748.52
2023-04-24T08:28:20.871Z,99753.97
2023-04-24T08:30:54.640Z,99742.75
2023-04-24T08:33:26.996Z,99748.01
2023-04-24T08:35:59.222Z,99744.34
2023-04-24T08:38:31.808Z,99738.33
2023-04-24T08:41:06.267Z,99745.56
2023-04-24T08:43:39.064Z,99733.17
2023-04-24T08:46:12.263Z,99731.33
2023-04-24T08:48:45.403Z,99734.00
2023-04-24T08:51:19.084Z,99732.63
2023-04-24T08:53:51.625Z,99734.28
2023-04-24T08:56:25.558Z,99724.57
2023-04-24T08:58:58.673Z,99719.55
2023-04-24T09:01:31.369Z,99710.35
2023-04-24T09:04:05.797Z,99713.58
2023-04-24T09:06:38.261Z,99713.23
2023-04-24T09:09:13.029Z,99718.63
2023-04-24T09:11:45.609Z,99707.05
2023-04-24T09:14:19.654Z,99712.06
2023-04-24T09:16:53.370Z,99716.91
2023-04-24T09:19:25.910Z,99706.95
2023-04-24T09:21:58.701Z,99708.47
2023-04-24T09:24:31.127Z,99700.92
2023-04-24T09:27:05.038Z,99702.77
2023-04-24T09:29:37.585Z,99692.36
2023-04-24T09:32:23.803Z,99690.00
2023-04-24T09:35:15.753Z,99687.67
2023-04-24T09:37:50.366Z,99696.11
2023-04-24T09:40:24.572Z,99694.81
2023-04-24T09:43:01.464Z,99692.77
2023-04-24T09:45:41.969Z,99689.55
2023-04-24T09:48:14.627Z,99695.39
2023-04-24T09:50:48.793Z,99685.47
2023-04-24T09:53:24.126Z,99677.91
2023-04-24T09:55:56.927Z,99678.75
2023-04-24T09:58:29.259Z,99678.94
2023-04-24T10:01:02.236Z,99676.64
2023-04-24T10:03:36.141Z,99675.00
2023-04-24T10:06:10.449Z,99669.33
2023-04-24T10:08:43.632Z,99670.16
2023-04-24T10:11:16.733Z,99663.77
2023-04-24T10:13:49.682Z,99667.30
2023-04-24T10:16:23.578Z,99667.79
2023-04-24T10:18:56.358Z,99668.13
2023-04-24T10:21:29.664Z,99664.35
2023-04-24T10:24:04.201Z,99657.12
2023-04-24T10:26:38.388Z,99667.45
2023-04-24T10:29:13.631Z,99665.91
2023-04-24T10:31:49.274Z,99659.71
2023-04-24T10:34:25.444Z,99654.38
2023-04-24T10:36:59.392Z,99649.41
2023-04-24T10:39:33.846Z,99643.73
2023-04-24T10:42:17.062Z,99643.91
2023-04-24T10:44:52.464Z,99645.58
2023-04-24T10:47:25.181Z,99646.75
2023-04-24T10:50:00.398Z,99645.39
2023-04-24T10:52:51.384Z,99648.74
2023-04-24T10:55:43.502Z,99647.05
2023-04-24T10:58:17.792Z,99646.70
2023-04-24T11:00:58.397Z,99633.84
2023-04-24T11:03:32.482Z,99634.86
2023-04-24T11:06:10.376Z,99632.20
2023-04-24T11:08:48.897Z,99636.06
2023-04-24T11:11:22.829Z,99631.23
2023-04-24T11:14:03.541Z,99628.41
2023-04-24T11:16:46.673Z,99622.05
2023-04-24T11:19:23.564Z,99631.42
2023-04-24T11:22:06.827Z,99620.37
2023-04-24T11:24:41.763Z,99624.55
2023-04-24T11:27:25.466Z,99617.69
2023-04-24T11:30:04.425Z,99608.08
2023-04-24T11:32:40.980Z,99602.73
2023-04-24T11:35:18.550Z,99610.11
2023-04-24T11:38:12.496Z,99608.77
2023-04-24T11:40:30.277Z,99596.30
2023-04-24T11:43:02.972Z,99603.59
2023-04-24T11:45:35.781Z,99602.55
2023-04-24T11:48:08.050Z,99592.75
2023-04-24T11:50:40.433Z,99589.94
2023-04-24T11:53:14.496Z,99591.81
2023-04-24T11:55:46.918Z,99575.87
2023-04-24T11:58:22.353Z,99575.18
2023-04-24T12:01:00.579Z,99566.78
2023-04-24T12:03:34.052Z,99564.00
2023-04-24T12:06:10.093Z,99570.48
2023-04-24T12:08:42.328Z,99567.21
2023-04-24T12:11:17.489Z,99552.52
2023-04-24T12:13:50.145Z,99547.92
2023-04-24T12:16:22.728Z,99540.72
2023-04-24T12:18:54.940Z,99540.73
2023-04-24T12:21:29.003Z,99542.55
2023-04-24T12:24:01.351Z,99539.19
2023-04-24T12:26:33.856Z,99537.33
2023-04-24T12:29:06.092Z,99531.52
2023-04-24T12:31:38.321Z,99526.13
2023-04-24T12:34:22.117Z,99527.11
2023-04-24T12:37:13.637Z,99524.47
2023-04-24T12:40:02.372Z,99531.83
2023-04-24T12:42:35.026Z,99524.36
2023-04-24T12:45:09.111Z,99528.40
2023-04-24T12:47:42.344Z,99540.88
2023-04-24T12:50:16.837Z,99534.41
2023-04-24T12:52:48.661Z,99534.51
2023-04-24T12:55:21.650Z,99543.44
2023-04-24T12:57:55.835Z,99533.45
2023-04-24T13:00:27.963Z,99523.61
2023-04-24T13:03:00.627Z,99538.78
2023-04-24T13:05:33.583Z,99505.81
2023-04-24T13:08:05.822Z,99494.89
2023-04-24T13:10:38.473Z,99494.12
2023-04-24T13:13:12.317Z,99493.19
2023-04-24T13:15:44.506Z,99494.16
2023-04-24T13:18:17.320Z,99487.86
2023-04-24T13:20:49.393Z,99493.55
2023-04-24T13:23:22.065Z,99487.12
2023-04-24T13:25:56.512Z,99490.26
2023-04-24T13:28:28.993Z,99483.47
2023-04-24T13:31:01.502Z,99475.44
2023-04-24T13:33:34.480Z,99480.06
2023-04-24T13:36:06.929Z,99475.91
2023-04-24T13:38:39.326Z,99480.36
2023-04-24T13:41:11.937Z,99475.02
2023-04-24T13:43:44.764Z,99471.95
2023-04-24T13:46:17.314Z,99465.41
2023-04-24T13:48:50.690Z,99469.39
2023-04-24T13:51:23.189Z,99467.23
2023-04-24T13:53:58.313Z,99461.57
2023-04-24T13:56:30.785Z,99455.72
2023-04-24T13:59:03.333Z,99451.00
2023-04-24T14:01:35.435Z,99453.36
2023-04-24T14:04:08.526Z,99452.27
2023-04-24T14:06:41.212Z,99446.50
2023-04-24T14:09:14.171Z,99450.35
2023-04-24T14:11:46.616Z,99444.69
2023-04-24T14:14:19.079Z,99443.80
2023-04-24T14:16:52.137Z,99435.84
2023-04-24T14:19:24.954Z,99429.45
2023-04-24T14:21:57.829Z,99439.38
2023-04-24T14:24:30.203Z,99434.08
2023-04-24T14:27:02.820Z,99421.26
2023-04-24T14:29:35.457Z,99426.39
2023-04-24T14:32:08.134Z,99430.71
2023-04-24T14:34:40.600Z,99433.80
2023-04-24T14:37:13.475Z,99427.02
2023-04-24T14:39:49.980Z,99429.81
2023-04-24T14:42:19.253Z,99423.58
2023-04-24T14:44:51.332Z,99432.69
2023-04-24T14:47:23.798Z,99432.33
2023-04-24T14:49:56.707Z,99425.65
2023-04-24T14:52:29.291Z,99422.16
2023-04-24T14:55:01.846Z,99422.13
2023-04-24T14:57:34.557Z,99430.94
2023-04-24T15:00:10.853Z,99434.27
2023-04-24T15:02:44.627Z,99437.93
2023-04-24T15:05:17.531Z,99442.46
2023-04-24T15:07:49.977Z,99439.31
2023-04-24T15:10:24.064Z,99443.41
2023-04-24T15:12:56.332Z,99448.75
2023-04-24T15:15:28.597Z,99446.42
2023-04-24T15:18:01.212Z,99450.55
2023-04-24T15:20:36.124Z,99450.25
2023-04-24T15:23:10.633Z,99448.61
2023-04-24T15:25:42.970Z,99439.42
2023-04-24T15:28:16.485Z,99445.25
2023-04-24T15:30:49.096Z,99440.47
2023-04-24T15:33:21.959Z,99441.58
2023-04-24T15:35:54.407Z,99445.36
2023-04-24T15:38:27.959Z,99435.41
2023-04-24T15:41:02.645Z,99443.55
2023-04-24T15:43:35.733Z,99430.52
2023-04-24T15:46:08.209Z,99441.66
2023-04-24T15:48:42.490Z,99436.49
2023-04-24T15:51:15.366Z,99425.66
2023-04-24T15:53:48.432Z,99434.39
2023-04-24T15:56:21.590Z,99429.42
2023-04-24T15:58:53.880Z,99428.44
2023-04-24T16:01:26.715Z,99434.47
2023-04-24T16:03:59.502Z,99430.62
2023-04-24T16:06:33.990Z,99435.29
2023-04-24T16:09:06.290Z,99433.12
2023-04-24T16:11:39.753Z,99436.81
2023-04-24T16:14:12.479Z,99434.45
2023-04-24T16:16:45.342Z,99443.28
2023-04-24T16:19:18.196Z,99432.03
2023-04-24T16:21:52.139Z,99442.06
2023-04-24T16:24:27.869Z,99431.34
2023-04-24T16:27:00.198Z,99441.16
2023-04-24T16:29:32.872Z,99438.97
2023-04-24T16:32:05.270Z,99436.42
2023-04-24T16:34:38.235Z,99441.07
2023-04-24T16:37:12.724Z,99440.45
2023-04-24T16:39:45.627Z,99443.43
2023-04-24T16:42:18.252Z,99445.01
2023-04-24T16:44:50.474Z,99447.93
2023-04-24T16:47:22.792Z,99439.30
2023-04-24T16:49:55.324Z,99454.30
2023-04-24T16:52:27.473Z,99447.16
2023-04-24T16:55:00.615Z,99458.09
2023-04-24T16:57:33.466Z,99456.94
2023-04-24T17:00:06.425Z,99470.88
2023-04-24T17:02:37.871Z,99464.53
2023-04-24T17:05:11.209Z,99471.64
2023-04-24T17:07:44.013Z,99466.79
2023-04-24T17:10:17.360Z,99475.82
2023-04-24T17:12:49.427Z,99481.92
2023-04-24T17:15:21.723Z,99479.44
2023-04-24T17:17:54.009Z,99481.42
2023-04-24T17:20:29.720Z,99490.37
2023-04-24T17:22:59.989Z,99485.23
2023-04-24T17:25:31.882Z,99485.47
2023-04-24T17:28:05.313Z,99487.33
2023-04-24T17:30:37.532Z,99491.11
2023-04-24T17:33:09.846Z,99478.80
2023-04-24T17:35:42.307Z,99497.16
2023-04-24T17:38:14.411Z,99491.88
2023-04-24T17:40:47.516Z,99497.06
2023-04-24T17:43:22.988Z,99502.25
2023-04-24T17:45:56.923Z,99502.79
2023-04-24T17:48:32.260Z,99501.96
2023-04-24T17:51:05.638Z,99507.15
2023-04-24T17:53:38.545Z,99508.13
2023-04-24T17:56:10.704Z,99500.81
2023-04-24T17:58:43.092Z,99514.67
2023-04-24T18:01:15.253Z,99512.42
2023-04-24T18:03:47.634Z,99515.08
2023-04-24T18:06:19.824Z,99510.16
2023-04-24T18:08:51.802Z,99511.11
2023-04-24T18:11:24.135Z,99513.61
2023-04-24T18:13:56.438Z,99520.60
2023-04-24T18:16:28.592Z,99517.81
2023-04-24T18:19:00.758Z,99523.13
2023-04-24T18:21:32.928Z,99524.50
2023-04-24T18:24:05.228Z,99522.11
2023-04-24T18:26:37.442Z,99518.34
2023-04-24T18:29:10.074Z,99518.23
2023-04-24T18:31:42.385Z,99515.87
2023-04-24T18:34:16.182Z,99518.00
2023-04-24T18:36:48.640Z,99520.95
2023-04-24T18:39:23.083Z,99528.26
2023-04-24T18:41:55.952Z,99519.16
2023-04-24T18:44:28.255Z,99522.51
2023-04-24T18:47:00.698Z,99517.19
2023-04-24T18:49:33.257Z,99521.42
2023-04-24T18:52:05.197Z,99520.02
2023-04-24T18:54:38.116Z,99524.88
2023-04-24T18:57:10.162Z,99521.53
2023-04-24T18:59:42.618Z,99523.47
2023-04-24T19:02:15.913Z,99528.79
2023-04-24T19:04:48.367Z,99521.53
2023-04-24T19:07:20.840Z,99521.53
2023-04-24T19:09:52.866Z,99524.61
2023-04-24T19:12:25.274Z,99519.72
2023-04-24T19:14:58.089Z,99515.38
2023-04-24T19:17:39.680Z,99524.08
2023-04-24T19:20:12.412Z,99525.45
2023-04-24T19:22:44.732Z,99531.75
2023-04-24T19:25:17.159Z,99526.57
2023-04-24T19:27:50.133Z,99537.38
2023-04-24T19:30:22.541Z,99538.91
2023-04-24T19:32:54.992Z,99541.14
2023-04-24T19:35:27.201Z,99538.34
2023-04-24T19:37:59.418Z,99532.34
2023-04-24T19:40:31.812Z,99542.27
2023-04-24T19:43:04.127Z,99530.66
2023-04-24T19:45:36.176Z,99529.51
2023-04-24T19:48:08.633Z,99531.03
2023-04-24T19:50:42.776Z,99532.80
2023-04-24T19:53:15.096Z,99527.03
2023-04-24T19:55:47.181Z,99543.41
2023-04-24T19:58:19.399Z,99536.55
2023-04-24T20:00:51.999Z,99533.17
2023-04-24T20:03:32.809Z,99536.25
2023-04-24T20:05:57.811Z,99531.79
2023-04-24T20:08:30.053Z,99526.47
2023-04-24T20:11:02.137Z,99526.20
2023-04-24T20:13:34.293Z,99534.31
2023-04-24T20:16:10.965Z,99528.28
2023-04-24T20:18:41.912Z,99527.20
2023-04-24T20:21:14.401Z,99531.09
2023-04-24T20:23:46.469Z,99523.52
2023-04-24T20:26:18.800Z,99538.18
2023-04-24T20:28:51.154Z,99529.91
2023-04-24T20:31:23.548Z,99530.30
2023-04-24T20:33:55.691Z,99530.85
2023-04-24T20:36:28.697Z,99531.79
2023-04-24T20:39:01.566Z,99532.77
2023-04-24T20:41:35.829Z,99535.25
2023-04-24T20:44:08.430Z,99535.50
2023-04-24T20:46:41.212Z,99535.50
2023-04-24T20:49:13.278Z,99536.48
2023-04-24T20:51:45.273Z,99527.35
2023-04-24T20:54:17.367Z,99529.57
2023-04-24T20:56:49.770Z,99537.91
2023-04-24T20:59:21.960Z,99538.33
2023-04-24T21:01:54.093Z,99548.59
2023-04-24T21:04:26.397Z,99542.12
2023-04-24T21:06:58.498Z,99547.80
2023-04-24T21:09:30.956Z,99542.17
2023-04-24T21:12:03.517Z,99536.30
2023-04-24T21:14:35.901Z,99549.11
2023-04-24T21:17:08.201Z,99540.95
2023-04-24T21:19:40.681Z,99538.67
2023-04-24T21:22:12.731Z,99534.71
2023-04-24T21:24:44.605Z,99533.28
2023-04-24T21:27:16.704Z,99536.06
2023-04-24T21:29:49.423Z,99531.41
2023-04-24T21:32:22.160Z,99541.80
2023-04-24T21:34:54.504Z,99535.70
2023-04-24T21:37:27.289Z,99533.44
2023-04-24T21:39:59.619Z,99537.20
2023-04-24T21:42:33.017Z,99537.56
2023-04-24T21:45:06.302Z,99536.63
2023-04-24T21:47:38.659Z,99523.03
2023-04-24T21:50:11.658Z,99533.86
2023-04-24T21:52:43.871Z,99542.41
2023-04-24T21:55:15.865Z,99531.58
2023-04-24T21:57:48.039Z,99530.13
2023-04-24T22:00:20.303Z,99504.16
2023-04-24T22:02:52.750Z,99504.16
2023-04-24T22:05:25.037Z,99525.81
2023-04-24T22:07:59.372Z,99522.92
2023-04-24T22:10:31.558Z,99529.19
2023-04-24T22:13:03.984Z,99526.88
2023-04-24T22:15:36.128Z,99535.91
2023-04-24T22:18:08.470Z,99536.98
2023-04-24T22:20:40.695Z,99521.56
2023-04-24T22:23:13.108Z,99521.56
2023-04-24T22:25:45.419Z,99532.00
2023-04-24T22:28:17.578Z,99529.70
2023-04-24T22:30:50.230Z,99514.91
2023-04-24T22:33:22.382Z,99525.38
2023-04-24T22:35:54.774Z,99524.89
2023-04-24T22:38:27.121Z,99500.72
2023-04-24T22:40:59.681Z,99500.72
2023-04-24T22:43:32.824Z,99518.89
2023-04-24T22:46:05.845Z,99527.54
2023-04-24T22:48:38.138Z,99522.36
2023-04-24T22:51:10.803Z,99517.81
2023-04-24T22:53:43.115Z,99517.81
2023-04-24T22:56:15.784Z,99503.47
2023-04-24T22:58:48.374Z,99503.47
2023-04-24T23:01:20.781Z,99519.48
2023-04-24T23:03:53.550Z,99524.04
2023-04-24T23:06:27.012Z,99524.04
2023-04-24T23:08:59.225Z,99532.80
2023-04-24T23:11:31.565Z,99525.56
2023-04-24T23:14:03.941Z,99519.38
2023-04-24T23:16:40.884Z,99523.67
2023-04-24T23:19:12.957Z,99520.16
2023-04-24T23:21:45.433Z,99520.16
2023-04-24T23:24:17.750Z,99517.84
2023-04-24T23:26:49.868Z,99522.27
2023-04-24T23:29:23.332Z,99518.31
2023-04-24T23:31:55.842Z,99518.31
2023-04-24T23:34:27.970Z,99524.42
2023-04-24T23:37:00.626Z,99524.03
2023-04-24T23:39:33.337Z,99531.56
2023-04-24T23:42:05.513Z,99528.31
2023-04-24T23:44:37.809Z,99526.28
2023-04-24T23:47:09.866Z,99531.56
2023-04-24T23:49:41.898Z,99522.67
2023-04-24T23:52:14.028Z,99525.56
2023-04-24T23:54:46.440Z,99522.78
2023-04-24T23:57:19.265Z,99524.70
2023-04-24T23:59:51.396Z,99529.99
