createdAt,value
2023-11-15T00:01:56.697Z,0.30
2023-11-15T00:04:23.617Z,0.47
2023-11-15T00:06:50.593Z,0.50
2023-11-15T00:09:17.494Z,0.40
2023-11-15T00:11:44.425Z,0.50
2023-11-15T00:14:11.450Z,0.50
2023-11-15T00:16:38.812Z,0.50
2023-11-15T00:19:08.393Z,0.57
2023-11-15T00:21:35.706Z,0.37
2023-11-15T00:24:02.634Z,0.30
2023-11-15T00:26:29.529Z,0.70
2023-11-15T00:28:56.469Z,0.50
2023-11-15T00:31:23.386Z,0.50
2023-11-15T00:33:50.538Z,0.47
2023-11-15T00:36:20.117Z,0.33
2023-11-15T00:38:47.112Z,0.50
2023-11-15T00:41:14.919Z,0.40
2023-11-15T00:43:41.810Z,0.50
2023-11-15T00:46:08.725Z,0.40
2023-11-15T00:48:35.671Z,0.50
2023-11-15T00:51:02.561Z,0.50
2023-11-15T00:53:32.021Z,0.60
2023-11-15T00:55:58.909Z,0.40
2023-11-15T00:58:25.795Z,0.63
2023-11-15T01:00:52.723Z,0.50
2023-11-15T01:03:19.660Z,0.40
2023-11-15T01:05:46.630Z,0.50
2023-11-15T01:08:13.526Z,0.40
2023-11-15T01:10:43.057Z,0.60
2023-11-15T01:13:09.975Z,0.67
2023-11-15T01:15:36.980Z,0.70
2023-11-15T01:18:04.197Z,0.63
2023-11-15T01:20:31.213Z,0.60
2023-11-15T01:22:58.181Z,0.50
2023-11-15T01:25:25.080Z,0.60
2023-11-15T01:27:54.594Z,0.57
2023-11-15T01:30:21.506Z,0.73
2023-11-15T01:32:48.508Z,0.80
2023-11-15T01:35:15.537Z,0.70
2023-11-15T01:37:42.425Z,0.70
2023-11-15T01:40:10.393Z,0.57
2023-11-15T01:42:37.377Z,0.50
2023-11-15T01:45:08.064Z,0.50
2023-11-15T01:47:35.911Z,0.60
2023-11-15T01:50:03.775Z,0.57
2023-11-15T01:52:30.702Z,0.60
2023-11-15T01:54:58.240Z,0.73
2023-11-15T01:57:25.209Z,0.60
2023-11-15T01:59:52.879Z,0.57
2023-11-15T02:02:22.430Z,0.93
2023-11-15T02:04:49.327Z,0.63
2023-11-15T02:07:16.245Z,0.80
2023-11-15T02:09:43.211Z,0.60
2023-11-15T02:12:10.114Z,0.60
2023-11-15T02:14:37.077Z,0.60
2023-11-15T02:17:04.206Z,0.50
2023-11-15T02:19:33.725Z,0.50
2023-11-15T02:22:00.643Z,0.50
2023-11-15T02:24:30.447Z,0.40
2023-11-15T02:26:57.385Z,0.50
2023-11-15T02:29:24.330Z,0.60
2023-11-15T02:31:51.264Z,0.60
2023-11-15T02:34:18.141Z,0.60
2023-11-15T02:36:45.403Z,0.60
2023-11-15T02:39:12.310Z,0.40
2023-11-15T02:41:42.209Z,0.50
2023-11-15T02:44:09.171Z,0.50
2023-11-15T02:46:36.080Z,0.70
2023-11-15T02:49:03.022Z,0.60
2023-11-15T02:51:29.976Z,0.50
2023-11-15T02:53:56.915Z,0.57
2023-11-15T02:56:23.827Z,0.63
2023-11-15T02:58:53.497Z,0.63
2023-11-15T03:01:20.407Z,0.77
2023-11-15T03:03:47.548Z,0.47
2023-11-15T03:06:14.514Z,0.77
2023-11-15T03:08:41.424Z,0.40
2023-11-15T03:11:08.370Z,0.50
2023-11-15T03:13:35.299Z,0.70
2023-11-15T03:16:05.663Z,0.60
2023-11-15T03:18:32.658Z,0.70
2023-11-15T03:20:59.681Z,0.40
2023-11-15T03:23:26.650Z,0.57
2023-11-15T03:25:53.556Z,0.80
2023-11-15T03:28:20.429Z,0.50
2023-11-15T03:30:47.316Z,0.60
2023-11-15T03:33:16.970Z,0.60
2023-11-15T03:35:43.993Z,0.60
2023-11-15T03:38:10.960Z,0.50
2023-11-15T03:40:37.831Z,0.60
2023-11-15T03:43:04.737Z,0.50
2023-11-15T03:45:31.590Z,0.53
2023-11-15T03:47:58.553Z,0.60
2023-11-15T03:50:28.115Z,0.80
2023-11-15T03:52:55.046Z,0.73
2023-11-15T03:55:22.050Z,0.63
2023-11-15T03:57:49.051Z,0.80
2023-11-15T04:00:16.607Z,0.63
2023-11-15T04:02:43.719Z,0.80
2023-11-15T04:05:10.957Z,0.70
2023-11-15T04:07:40.526Z,1.00
2023-11-15T04:10:07.929Z,0.80
2023-11-15T04:12:34.842Z,0.90
2023-11-15T04:15:01.848Z,0.70
2023-11-15T04:17:28.868Z,0.80
2023-11-15T04:19:55.852Z,0.70
2023-11-15T04:22:22.758Z,0.80
2023-11-15T04:24:52.305Z,0.70
2023-11-15T04:27:19.458Z,1.20
2023-11-15T04:29:46.415Z,0.90
2023-11-15T04:32:13.310Z,0.90
2023-11-15T04:34:40.179Z,0.80
2023-11-15T04:37:07.077Z,0.90
2023-11-15T04:39:33.935Z,1.10
2023-11-15T04:42:03.604Z,0.70
2023-11-15T04:44:30.503Z,0.90
2023-11-15T04:46:57.523Z,0.70
2023-11-15T04:49:24.417Z,0.93
2023-11-15T04:51:51.332Z,0.70
2023-11-15T04:54:18.223Z,0.77
2023-11-15T04:56:45.230Z,0.70
2023-11-15T04:59:14.720Z,0.60
2023-11-15T05:01:41.646Z,0.50
2023-11-15T05:04:08.685Z,0.90
2023-11-15T05:06:35.786Z,0.70
2023-11-15T05:09:02.661Z,0.80
2023-11-15T05:11:29.661Z,1.00
2023-11-15T05:13:56.646Z,1.20
2023-11-15T05:16:26.796Z,0.80
2023-11-15T05:18:53.786Z,1.00
2023-11-15T05:21:20.697Z,0.90
2023-11-15T05:23:47.634Z,0.90
2023-11-15T05:26:14.670Z,1.17
2023-11-15T05:28:43.276Z,1.10
2023-11-15T05:31:10.267Z,0.90
2023-11-15T05:33:39.806Z,1.00
2023-11-15T05:36:07.609Z,1.00
2023-11-15T05:38:35.036Z,0.97
2023-11-15T05:41:01.939Z,1.03
2023-11-15T05:43:28.857Z,1.17
2023-11-15T05:45:55.980Z,1.13
2023-11-15T05:48:22.882Z,1.80
2023-11-15T05:50:54.697Z,1.30
2023-11-15T05:53:22.056Z,1.20
2023-11-15T05:55:49.002Z,0.87
2023-11-15T05:58:15.875Z,0.83
2023-11-15T06:00:42.771Z,1.03
2023-11-15T06:03:09.826Z,1.30
2023-11-15T06:05:36.929Z,1.30
2023-11-15T06:08:06.478Z,1.00
2023-11-15T06:10:33.376Z,1.47
2023-11-15T06:13:00.265Z,1.03
2023-11-15T06:15:27.201Z,1.00
2023-11-15T06:17:54.230Z,1.10
2023-11-15T06:20:21.303Z,1.10
2023-11-15T06:22:48.240Z,1.20
2023-11-15T06:25:18.065Z,1.10
2023-11-15T06:27:45.011Z,1.40
2023-11-15T06:30:12.517Z,1.20
2023-11-15T06:32:39.721Z,1.40
2023-11-15T06:35:07.101Z,1.20
2023-11-15T06:37:33.989Z,0.90
2023-11-15T06:40:00.935Z,1.20
2023-11-15T06:42:30.426Z,1.20
2023-11-15T06:44:57.355Z,1.00
2023-11-15T06:47:24.317Z,1.60
2023-11-15T06:49:51.193Z,1.40
2023-11-15T06:52:18.074Z,1.40
2023-11-15T06:54:44.936Z,2.00
2023-11-15T06:57:11.925Z,1.10
2023-11-15T06:59:41.408Z,1.43
2023-11-15T07:02:08.306Z,1.10
2023-11-15T07:04:35.261Z,1.20
2023-11-15T07:07:02.953Z,1.40
2023-11-15T07:09:29.944Z,1.43
2023-11-15T07:11:56.868Z,1.30
2023-11-15T07:14:23.831Z,1.70
2023-11-15T07:16:53.318Z,1.20
2023-11-15T07:19:20.178Z,1.57
2023-11-15T07:21:47.065Z,1.40
2023-11-15T07:24:14.259Z,1.40
2023-11-15T07:26:41.151Z,1.17
2023-11-15T07:29:08.155Z,1.03
2023-11-15T07:31:35.099Z,1.70
2023-11-15T07:34:04.679Z,1.23
2023-11-15T07:36:31.664Z,1.30
2023-11-15T07:38:58.606Z,1.10
2023-11-15T07:41:25.566Z,1.43
2023-11-15T07:43:53.144Z,0.93
2023-11-15T07:46:20.055Z,1.20
2023-11-15T07:48:47.022Z,1.20
2023-11-15T07:51:16.543Z,1.07
2023-11-15T07:53:43.508Z,1.10
2023-11-15T07:56:10.476Z,1.00
2023-11-15T07:58:37.511Z,0.90
2023-11-15T08:01:05.175Z,1.10
2023-11-15T08:03:32.168Z,1.10
2023-11-15T08:05:59.215Z,1.10
2023-11-15T08:08:28.696Z,1.10
2023-11-15T08:10:55.600Z,1.30
2023-11-15T08:13:22.837Z,0.93
2023-11-15T08:15:49.852Z,0.83
2023-11-15T08:18:17.107Z,1.10
2023-11-15T08:20:44.092Z,1.10
2023-11-15T08:23:11.094Z,1.23
2023-11-15T08:25:40.823Z,0.93
2023-11-15T08:28:08.002Z,1.17
2023-11-15T08:30:34.881Z,1.00
2023-11-15T08:33:01.936Z,1.03
2023-11-15T08:35:28.884Z,0.90
2023-11-15T08:37:55.763Z,1.30
2023-11-15T08:40:28.514Z,1.17
2023-11-15T08:42:59.018Z,1.23
2023-11-15T08:45:25.966Z,1.30
2023-11-15T08:47:53.100Z,1.00
2023-11-15T08:50:20.148Z,1.10
2023-11-15T08:52:47.035Z,1.23
2023-11-15T08:55:13.916Z,1.20
2023-11-15T08:57:40.851Z,1.30
2023-11-15T09:00:11.961Z,1.20
2023-11-15T09:02:38.897Z,1.10
2023-11-15T09:05:06.833Z,1.40
2023-11-15T09:07:33.705Z,1.40
2023-11-15T09:10:00.638Z,1.20
2023-11-15T09:12:27.508Z,1.63
2023-11-15T09:14:54.461Z,1.80
2023-11-15T09:17:23.985Z,1.57
2023-11-15T09:19:50.859Z,1.50
2023-11-15T09:22:17.772Z,1.50
2023-11-15T09:24:44.680Z,1.47
2023-11-15T09:27:12.594Z,1.30
2023-11-15T09:29:40.454Z,1.30
2023-11-15T09:32:07.419Z,1.50
2023-11-15T09:34:37.099Z,1.73
2023-11-15T09:37:04.529Z,1.30
2023-11-15T09:39:31.415Z,1.53
2023-11-15T09:42:02.555Z,1.50
2023-11-15T09:44:30.638Z,1.67
2023-11-15T09:46:57.652Z,1.20
2023-11-15T09:49:26.122Z,1.30
2023-11-15T09:51:55.704Z,2.03
2023-11-15T09:54:23.408Z,1.40
2023-11-15T09:56:50.410Z,2.07
2023-11-15T09:59:18.240Z,1.00
2023-11-15T10:01:46.190Z,1.60
2023-11-15T10:04:23.383Z,1.63
2023-11-15T10:06:50.676Z,1.17
2023-11-15T10:09:33.042Z,1.20
2023-11-15T10:12:01.899Z,1.20
2023-11-15T10:14:28.835Z,0.90
2023-11-15T10:16:55.750Z,1.40
2023-11-15T10:19:24.509Z,1.40
2023-11-15T10:21:58.952Z,1.20
2023-11-15T10:24:28.501Z,1.57
2023-11-15T10:26:57.172Z,1.40
2023-11-15T10:29:24.156Z,1.33
2023-11-15T10:31:51.613Z,1.53
2023-11-15T10:34:21.287Z,1.63
2023-11-15T10:37:03.106Z,1.40
2023-11-15T10:39:33.271Z,0.93
2023-11-15T10:42:00.615Z,1.07
2023-11-15T10:44:27.719Z,1.00
2023-11-15T10:46:55.216Z,1.07
2023-11-15T10:49:23.255Z,1.60
2023-11-15T10:51:51.720Z,1.30
2023-11-15T10:54:19.079Z,1.00
2023-11-15T10:56:49.676Z,1.40
2023-11-15T10:59:18.881Z,1.50
2023-11-15T11:01:46.884Z,1.10
2023-11-15T11:04:14.904Z,1.23
2023-11-15T11:06:48.326Z,1.00
2023-11-15T11:09:19.538Z,0.90
2023-11-15T11:12:00.012Z,1.10
2023-11-15T11:14:27.357Z,1.10
2023-11-15T11:16:55.294Z,0.80
2023-11-15T11:19:22.365Z,0.60
2023-11-15T11:22:04.640Z,0.80
2023-11-15T11:24:32.257Z,1.10
2023-11-15T11:27:31.819Z,0.80
2023-11-15T11:30:17.216Z,1.27
2023-11-15T11:32:46.858Z,0.87
2023-11-15T11:35:28.816Z,1.27
2023-11-15T11:37:55.706Z,0.70
2023-11-15T11:40:24.025Z,1.10
2023-11-15T11:42:54.275Z,0.90
2023-11-15T11:45:22.793Z,0.90
2023-11-15T11:47:50.056Z,1.00
2023-11-15T11:50:18.482Z,1.20
2023-11-15T11:52:45.581Z,0.90
2023-11-15T11:55:14.130Z,0.83
2023-11-15T11:57:41.063Z,0.90
2023-11-15T12:00:14.791Z,0.90
2023-11-15T12:02:44.689Z,1.00
2023-11-15T12:05:11.961Z,0.90
2023-11-15T12:07:42.636Z,1.30
2023-11-15T12:10:10.606Z,0.80
2023-11-15T12:12:37.883Z,0.87
2023-11-15T12:15:11.786Z,1.07
2023-11-15T12:17:39.095Z,0.90
2023-11-15T12:20:07.577Z,1.40
2023-11-15T12:22:35.550Z,1.10
2023-11-15T12:25:02.535Z,0.90
2023-11-15T12:27:29.508Z,0.70
2023-11-15T12:29:56.542Z,1.07
2023-11-15T12:32:26.156Z,1.10
2023-11-15T12:34:53.298Z,1.03
2023-11-15T12:37:20.330Z,0.93
2023-11-15T12:39:47.229Z,1.20
2023-11-15T12:42:14.254Z,1.00
2023-11-15T12:44:45.791Z,0.90
2023-11-15T12:47:13.477Z,0.97
2023-11-15T12:49:43.049Z,1.50
2023-11-15T12:52:09.976Z,1.40
2023-11-15T12:54:36.916Z,1.07
2023-11-15T12:57:05.314Z,1.20
2023-11-15T12:59:36.263Z,1.30
2023-11-15T13:02:03.747Z,1.00
2023-11-15T13:04:51.021Z,1.07
2023-11-15T13:07:18.185Z,0.70
2023-11-15T13:09:45.246Z,1.23
2023-11-15T13:12:22.213Z,0.80
2023-11-15T13:14:49.178Z,0.67
2023-11-15T13:17:16.075Z,0.80
2023-11-15T13:19:42.965Z,0.90
2023-11-15T13:22:13.073Z,0.87
2023-11-15T13:24:40.036Z,0.73
2023-11-15T13:27:06.979Z,1.00
2023-11-15T13:29:34.003Z,1.00
2023-11-15T13:32:00.890Z,1.50
2023-11-15T13:34:27.897Z,1.10
2023-11-15T13:36:54.855Z,0.77
2023-11-15T13:39:24.439Z,0.90
2023-11-15T13:41:51.440Z,0.90
2023-11-15T13:44:18.346Z,1.30
2023-11-15T13:46:45.332Z,0.80
2023-11-15T13:49:12.217Z,0.83
2023-11-15T13:51:39.100Z,0.80
2023-11-15T13:54:06.361Z,0.90
2023-11-15T13:56:35.978Z,1.20
2023-11-15T13:59:02.879Z,0.80
2023-11-15T14:01:29.828Z,0.63
2023-11-15T14:03:56.830Z,0.73
2023-11-15T14:06:23.848Z,0.70
2023-11-15T14:08:56.232Z,0.70
2023-11-15T14:11:27.255Z,0.80
2023-11-15T14:13:56.845Z,0.60
2023-11-15T14:16:23.746Z,0.73
2023-11-15T14:18:50.721Z,0.60
2023-11-15T14:21:17.781Z,0.60
2023-11-15T14:23:44.806Z,0.90
2023-11-15T14:26:11.733Z,0.90
2023-11-15T14:28:38.642Z,1.00
2023-11-15T14:31:08.358Z,0.60
2023-11-15T14:33:35.308Z,0.63
2023-11-15T14:36:02.293Z,0.73
2023-11-15T14:38:29.191Z,0.70
2023-11-15T14:40:56.249Z,0.60
2023-11-15T14:43:23.149Z,0.50
2023-11-15T14:45:50.027Z,0.63
2023-11-15T14:48:19.551Z,0.70
2023-11-15T14:50:46.895Z,1.47
2023-11-15T14:53:13.816Z,0.57
2023-11-15T14:55:40.689Z,1.00
2023-11-15T14:58:07.644Z,0.63
2023-11-15T15:00:34.578Z,0.60
2023-11-15T15:03:01.608Z,0.50
2023-11-15T15:05:31.167Z,0.93
2023-11-15T15:07:58.163Z,2.00
2023-11-15T15:10:25.054Z,1.30
2023-11-15T15:12:52.560Z,1.17
2023-11-15T15:15:19.636Z,0.70
2023-11-15T15:17:48.714Z,0.67
2023-11-15T15:20:15.996Z,0.60
2023-11-15T15:22:45.686Z,1.07
2023-11-15T15:25:12.595Z,2.20
2023-11-15T15:27:39.748Z,1.63
2023-11-15T15:30:08.273Z,2.47
2023-11-15T15:32:35.259Z,4.03
2023-11-15T15:35:02.313Z,4.00
2023-11-15T15:37:29.233Z,9.70
2023-11-15T15:39:58.703Z,10.57
2023-11-15T15:42:25.645Z,4.90
2023-11-15T15:44:52.625Z,2.53
2023-11-15T15:47:19.619Z,1.77
2023-11-15T15:49:46.601Z,1.60
2023-11-15T15:52:13.588Z,1.50
2023-11-15T15:54:40.761Z,1.10
2023-11-15T15:57:10.682Z,1.27
2023-11-15T15:59:37.705Z,1.80
2023-11-15T16:02:04.813Z,1.70
2023-11-15T16:04:31.873Z,1.50
2023-11-15T16:06:58.869Z,1.90
2023-11-15T16:09:25.935Z,2.03
2023-11-15T16:11:52.847Z,1.30
2023-11-15T16:14:22.348Z,1.10
2023-11-15T16:16:49.382Z,1.73
2023-11-15T16:19:16.420Z,1.20
2023-11-15T16:21:43.364Z,1.40
2023-11-15T16:24:10.651Z,2.50
2023-11-15T16:26:37.563Z,2.70
2023-11-15T16:29:04.452Z,2.23
2023-11-15T16:31:34.038Z,3.17
2023-11-15T16:34:00.965Z,4.53
2023-11-15T16:36:27.928Z,4.10
2023-11-15T16:38:54.853Z,3.90
2023-11-15T16:41:21.776Z,3.00
2023-11-15T16:43:48.729Z,2.90
2023-11-15T16:46:15.683Z,2.60
2023-11-15T16:48:45.442Z,2.90
2023-11-15T16:51:12.619Z,2.53
2023-11-15T16:53:39.574Z,2.10
2023-11-15T16:56:08.063Z,2.43
2023-11-15T16:58:34.927Z,2.40
2023-11-15T17:01:01.857Z,2.20
2023-11-15T17:03:29.137Z,2.70
2023-11-15T17:05:58.723Z,3.60
2023-11-15T17:08:25.629Z,10.60
2023-11-15T17:10:52.522Z,4.93
2023-11-15T17:13:19.399Z,3.03
2023-11-15T17:15:46.256Z,4.03
2023-11-15T17:18:13.345Z,4.77
2023-11-15T17:20:40.289Z,4.73
2023-11-15T17:23:09.811Z,4.43
2023-11-15T17:25:36.700Z,3.90
2023-11-15T17:28:03.923Z,3.83
2023-11-15T17:30:30.838Z,3.17
2023-11-15T17:32:57.956Z,3.80
2023-11-15T17:35:24.927Z,3.60
2023-11-15T17:37:51.873Z,3.40
2023-11-15T17:40:21.389Z,3.50
2023-11-15T17:42:48.275Z,3.80
2023-11-15T17:45:15.244Z,4.37
2023-11-15T17:47:42.195Z,4.60
2023-11-15T17:50:10.061Z,5.67
2023-11-15T17:52:37.001Z,6.10
2023-11-15T17:55:04.072Z,7.40
2023-11-15T17:57:33.583Z,7.23
2023-11-15T18:00:00.640Z,7.33
2023-11-15T18:02:27.648Z,7.83
2023-11-15T18:04:54.715Z,5.33
2023-11-15T18:07:22.107Z,3.87
2023-11-15T18:09:49.655Z,3.97
2023-11-15T18:12:16.778Z,2.70
2023-11-15T18:14:46.377Z,2.10
2023-11-15T18:17:13.472Z,1.60
2023-11-15T18:19:41.207Z,1.80
2023-11-15T18:22:08.217Z,1.73
2023-11-15T18:24:35.207Z,1.63
2023-11-15T18:27:02.260Z,3.17
2023-11-15T18:29:29.260Z,3.67
2023-11-15T18:31:58.804Z,4.10
2023-11-15T18:34:25.871Z,3.47
2023-11-15T18:36:52.908Z,2.50
2023-11-15T18:39:20.187Z,2.80
2023-11-15T18:41:47.250Z,2.37
2023-11-15T18:44:14.344Z,1.50
2023-11-15T18:46:41.336Z,2.53
2023-11-15T18:49:10.889Z,2.87
2023-11-15T18:51:37.821Z,3.40
2023-11-15T18:54:05.068Z,2.60
2023-11-15T18:56:32.136Z,1.83
2023-11-15T18:58:59.153Z,1.30
2023-11-15T19:01:26.252Z,1.70
2023-11-15T19:03:53.380Z,1.73
2023-11-15T19:06:23.324Z,2.03
2023-11-15T19:08:50.340Z,1.57
2023-11-15T19:11:17.404Z,1.47
2023-11-15T19:13:44.340Z,1.60
2023-11-15T19:16:11.412Z,1.47
2023-11-15T19:18:38.488Z,1.30
2023-11-15T19:21:05.968Z,1.70
2023-11-15T19:23:35.607Z,1.97
2023-11-15T19:26:02.690Z,1.90
2023-11-15T19:28:30.457Z,1.50
2023-11-15T19:30:57.475Z,1.80
2023-11-15T19:33:24.477Z,1.73
2023-11-15T19:35:51.594Z,1.53
2023-11-15T19:38:18.574Z,1.53
2023-11-15T19:40:48.247Z,1.40
2023-11-15T19:43:15.247Z,1.50
2023-11-15T19:45:42.356Z,1.60
2023-11-15T19:48:09.949Z,1.77
2023-11-15T19:50:36.954Z,1.50
2023-11-15T19:53:03.876Z,1.63
2023-11-15T19:55:32.105Z,1.60
2023-11-15T19:58:01.966Z,1.57
2023-11-15T20:00:28.933Z,1.30
2023-11-15T20:02:55.922Z,1.80
2023-11-15T20:05:22.909Z,1.50
2023-11-15T20:07:50.069Z,1.80
2023-11-15T20:10:17.115Z,1.47
2023-11-15T20:12:44.787Z,1.70
2023-11-15T20:15:14.667Z,1.30
2023-11-15T20:17:41.769Z,1.90
2023-11-15T20:20:09.991Z,1.43
2023-11-15T20:22:45.403Z,1.40
2023-11-15T20:25:18.396Z,1.50
2023-11-15T20:27:45.278Z,1.50
2023-11-15T20:30:15.961Z,1.40
2023-11-15T20:32:43.373Z,1.70
2023-11-15T20:35:10.551Z,1.70
2023-11-15T20:37:37.442Z,1.20
2023-11-15T20:40:05.877Z,1.80
2023-11-15T20:42:33.026Z,1.63
2023-11-15T20:44:59.986Z,1.63
2023-11-15T20:47:29.634Z,1.67
2023-11-15T20:49:56.592Z,1.40
2023-11-15T20:52:23.800Z,1.43
2023-11-15T20:54:50.681Z,1.40
2023-11-15T20:57:17.637Z,1.40
2023-11-15T20:59:44.564Z,1.37
2023-11-15T21:02:11.499Z,1.20
2023-11-15T21:04:41.049Z,1.20
2023-11-15T21:07:08.046Z,1.23
2023-11-15T21:09:34.985Z,1.00
2023-11-15T21:12:01.987Z,1.10
2023-11-15T21:14:28.898Z,1.17
2023-11-15T21:16:55.772Z,1.37
2023-11-15T21:19:22.698Z,1.40
2023-11-15T21:21:52.170Z,1.10
2023-11-15T21:24:19.159Z,1.10
2023-11-15T21:26:46.035Z,1.20
2023-11-15T21:29:12.921Z,1.20
2023-11-15T21:31:39.890Z,1.33
2023-11-15T21:34:07.553Z,1.20
2023-11-15T21:36:35.736Z,1.40
2023-11-15T21:39:06.517Z,1.20
2023-11-15T21:41:33.437Z,1.10
2023-11-15T21:44:00.316Z,1.40
2023-11-15T21:46:27.542Z,1.47
2023-11-15T21:48:54.482Z,1.40
2023-11-15T21:51:21.494Z,1.30
2023-11-15T21:53:50.683Z,1.37
2023-11-15T21:56:21.239Z,1.40
2023-11-15T21:58:48.210Z,1.23
2023-11-15T22:01:15.131Z,1.20
2023-11-15T22:03:42.122Z,1.30
2023-11-15T22:06:09.601Z,1.37
2023-11-15T22:08:36.519Z,1.73
2023-11-15T22:11:03.581Z,1.50
2023-11-15T22:13:33.038Z,1.47
2023-11-15T22:15:59.921Z,1.20
2023-11-15T22:18:28.897Z,1.20
2023-11-15T22:20:55.887Z,1.30
2023-11-15T22:23:22.760Z,1.37
2023-11-15T22:25:49.673Z,1.33
2023-11-15T22:28:16.513Z,1.47
2023-11-15T22:30:46.127Z,1.50
2023-11-15T22:33:13.114Z,1.20
2023-11-15T22:35:40.072Z,1.37
2023-11-15T22:38:06.976Z,1.40
2023-11-15T22:40:33.847Z,1.50
2023-11-15T22:43:04.187Z,1.70
2023-11-15T22:45:31.232Z,1.47
2023-11-15T22:48:01.030Z,1.20
2023-11-15T22:50:27.968Z,1.30
2023-11-15T22:52:54.859Z,1.30
2023-11-15T22:55:21.758Z,1.40
2023-11-15T22:57:48.689Z,1.20
2023-11-15T23:00:15.921Z,1.17
2023-11-15T23:02:43.063Z,1.00
2023-11-15T23:05:12.749Z,1.17
2023-11-15T23:07:39.698Z,1.60
2023-11-15T23:10:07.812Z,1.20
2023-11-15T23:12:34.719Z,1.67
2023-11-15T23:15:01.694Z,1.07
2023-11-15T23:17:28.631Z,1.20
2023-11-15T23:19:55.559Z,1.40
2023-11-15T23:22:25.042Z,1.00
2023-11-15T23:24:51.961Z,1.27
2023-11-15T23:27:18.863Z,1.40
2023-11-15T23:29:45.816Z,1.20
2023-11-15T23:32:12.725Z,1.10
2023-11-15T23:34:39.643Z,1.27
2023-11-15T23:37:06.569Z,1.13
2023-11-15T23:39:36.090Z,1.30
2023-11-15T23:42:03.052Z,1.07
2023-11-15T23:44:29.978Z,1.23
2023-11-15T23:46:56.994Z,1.23
2023-11-15T23:49:23.933Z,1.30
2023-11-15T23:51:50.816Z,1.30
2023-11-15T23:54:17.763Z,1.03
2023-11-15T23:56:47.287Z,0.90
2023-11-15T23:59:14.232Z,1.00
