createdAt,value
2023-03-29T00:14:55.765Z,-1.05
2023-03-29T00:29:57.275Z,-1.02
2023-03-29T00:44:57.692Z,-0.98
2023-03-29T00:59:58.297Z,-0.65
2023-03-29T01:14:58.102Z,-0.51
2023-03-29T01:29:58.466Z,-0.08
2023-03-29T01:44:58.673Z,0.44
2023-03-29T01:59:58.946Z,1.08
2023-03-29T02:14:58.612Z,1.58
2023-03-29T02:29:58.875Z,1.87
2023-03-29T02:44:59.239Z,2.00
2023-03-29T02:59:58.943Z,1.70
2023-03-29T03:14:59.019Z,1.50
2023-03-29T03:29:59.388Z,1.32
2023-03-29T03:44:59.324Z,1.23
2023-03-29T03:59:59.457Z,1.44
2023-03-29T04:14:59.514Z,1.30
2023-03-29T04:30:00.328Z,1.12
2023-03-29T04:45:00.907Z,1.40
2023-03-29T05:00:01.126Z,1.66
2023-03-29T05:15:01.168Z,2.05
2023-03-29T05:30:01.726Z,2.16
2023-03-29T05:45:02.268Z,2.52
2023-03-29T06:00:03.062Z,3.08
2023-03-29T06:15:02.631Z,3.50
2023-03-29T06:30:03.258Z,4.05
2023-03-29T06:45:03.811Z,4.22
2023-03-29T07:00:03.932Z,4.85
2023-03-29T07:15:03.994Z,5.30
2023-03-29T07:30:04.206Z,6.03
2023-03-29T07:45:04.603Z,6.74
2023-03-29T08:00:04.309Z,8.01
2023-03-29T08:15:04.347Z,9.96
2023-03-29T08:30:04.498Z,11.96
2023-03-29T08:45:04.687Z,13.45
2023-03-29T09:00:05.197Z,14.22
2023-03-29T09:15:04.892Z,12.75
2023-03-29T09:30:08.263Z,13.66
2023-03-29T09:45:08.001Z,13.84
2023-03-29T10:00:08.111Z,13.51
2023-03-29T10:15:13.881Z,14.91
2023-03-29T10:30:13.352Z,14.83
2023-03-29T10:45:13.333Z,14.61
2023-03-29T11:00:13.511Z,13.73
2023-03-29T11:15:13.508Z,13.79
2023-03-29T11:30:13.678Z,13.70
2023-03-29T11:45:13.690Z,13.28
2023-03-29T12:00:13.783Z,13.36
2023-03-29T12:15:13.929Z,13.42
2023-03-29T12:30:14.037Z,12.21
2023-03-29T12:45:14.102Z,11.69
2023-03-29T13:00:14.209Z,11.85
2023-03-29T13:15:14.246Z,11.82
2023-03-29T13:30:14.431Z,12.01
2023-03-29T13:45:14.407Z,11.91
2023-03-29T14:00:14.506Z,11.91
2023-03-29T14:15:14.571Z,11.58
2023-03-29T14:30:15.776Z,11.43
2023-03-29T14:45:15.725Z,11.35
2023-03-29T15:00:15.834Z,11.36
