createdAt,value
2019-05-28T00:00:26.137Z,85.50
2019-05-28T00:01:30.334Z,85.60
2019-05-28T00:02:35.145Z,85.90
2019-05-28T00:03:39.334Z,85.90
2019-05-28T00:04:44.316Z,85.90
2019-05-28T00:05:48.540Z,86.00
2019-05-28T00:06:53.312Z,86.00
2019-05-28T00:07:57.552Z,86.70
2019-05-28T00:09:02.327Z,86.30
2019-05-28T00:10:06.836Z,86.50
2019-05-28T00:11:11.971Z,86.80
2019-05-28T00:12:16.152Z,87.00
2019-05-28T00:13:20.972Z,87.30
2019-05-28T00:14:25.203Z,87.30
2019-05-28T00:15:29.957Z,87.10
2019-05-28T00:16:34.252Z,87.20
2019-05-28T00:17:39.167Z,87.70
2019-05-28T00:18:43.361Z,87.60
2019-05-28T00:19:48.141Z,87.70
2019-05-28T00:20:52.330Z,87.80
2019-05-28T00:21:57.134Z,87.90
2019-05-28T00:23:01.390Z,88.00
2019-05-28T00:24:06.260Z,88.20
2019-05-28T00:25:10.452Z,88.30
2019-05-28T00:26:15.237Z,88.40
2019-05-28T00:27:19.443Z,88.10
2019-05-28T00:28:24.246Z,88.40
2019-05-28T00:29:28.529Z,88.40
2019-05-28T00:30:33.362Z,88.50
2019-05-28T00:31:37.535Z,88.50
2019-05-28T00:32:42.352Z,88.50
2019-05-28T00:33:46.579Z,89.00
2019-05-28T00:34:51.394Z,88.60
2019-05-28T00:35:55.591Z,88.60
2019-05-28T00:37:00.358Z,88.80
2019-05-28T00:38:04.540Z,88.80
2019-05-28T00:39:09.757Z,88.90
2019-05-28T00:40:13.947Z,88.90
2019-05-28T00:41:18.727Z,88.90
2019-05-28T00:42:22.915Z,88.90
2019-05-28T00:43:27.711Z,88.80
2019-05-28T00:44:31.929Z,89.00
2019-05-28T00:45:36.728Z,88.90
2019-05-28T00:46:40.919Z,89.60
2019-05-28T00:47:45.690Z,89.20
2019-05-28T00:48:49.919Z,89.40
2019-05-28T00:49:54.703Z,89.50
2019-05-28T00:50:59.889Z,89.70
2019-05-28T00:52:04.711Z,89.80
2019-05-28T00:53:08.916Z,89.90
2019-05-28T00:54:13.871Z,90.00
2019-05-28T00:55:18.083Z,90.00
2019-05-28T00:56:22.848Z,90.00
2019-05-28T00:57:27.038Z,90.30
2019-05-28T00:58:31.808Z,90.20
2019-05-28T00:59:36.049Z,90.20
2019-05-28T01:00:48.942Z,90.30
2019-05-28T01:01:53.166Z,90.30
2019-05-28T01:02:57.976Z,90.30
2019-05-28T01:04:02.212Z,90.30
2019-05-28T01:05:07.267Z,90.40
2019-05-28T01:06:11.508Z,90.30
2019-05-28T01:07:16.316Z,90.40
2019-05-28T01:08:20.538Z,90.50
2019-05-28T01:09:25.368Z,90.50
2019-05-28T01:10:29.589Z,90.50
2019-05-28T01:11:34.384Z,90.50
2019-05-28T01:12:38.609Z,90.60
2019-05-28T01:13:43.371Z,91.00
2019-05-28T01:14:47.847Z,90.70
2019-05-28T01:15:52.634Z,90.60
2019-05-28T01:16:56.819Z,90.60
2019-05-28T01:18:01.617Z,90.60
2019-05-28T01:19:05.815Z,90.60
2019-05-28T01:20:10.672Z,90.70
2019-05-28T01:21:14.907Z,90.70
2019-05-28T01:22:19.677Z,90.70
2019-05-28T01:23:23.881Z,90.70
2019-05-28T01:24:28.688Z,90.70
2019-05-28T01:25:32.943Z,90.70
2019-05-28T01:26:37.704Z,90.70
2019-05-28T01:27:41.897Z,90.70
2019-05-28T01:28:46.748Z,90.70
2019-05-28T01:29:50.952Z,90.70
2019-05-28T01:31:00.386Z,91.00
2019-05-28T01:32:01.600Z,90.70
2019-05-28T01:33:06.362Z,90.80
2019-05-28T01:34:10.771Z,90.80
2019-05-28T01:35:15.554Z,90.70
2019-05-28T01:36:19.736Z,90.70
2019-05-28T01:37:24.510Z,90.70
2019-05-28T01:38:28.686Z,90.80
2019-05-28T01:39:33.458Z,90.80
2019-05-28T01:40:37.739Z,90.80
2019-05-28T01:41:42.518Z,90.90
2019-05-28T01:42:46.704Z,90.90
2019-05-28T01:43:51.511Z,91.00
2019-05-28T01:44:55.676Z,91.00
2019-05-28T01:46:00.495Z,91.40
2019-05-28T01:47:04.670Z,91.00
2019-05-28T01:48:09.464Z,91.10
2019-05-28T01:49:13.651Z,91.10
2019-05-28T01:50:18.455Z,91.10
2019-05-28T01:51:22.665Z,91.10
2019-05-28T01:52:27.506Z,91.20
2019-05-28T01:53:31.679Z,91.10
2019-05-28T01:54:36.445Z,91.10
2019-05-28T01:55:40.657Z,91.20
2019-05-28T01:56:45.431Z,91.10
2019-05-28T01:57:49.621Z,91.10
2019-05-28T01:58:54.380Z,91.30
2019-05-28T01:59:58.556Z,91.20
2019-05-28T02:01:12.028Z,91.30
2019-05-28T02:02:09.174Z,91.40
2019-05-28T02:03:13.952Z,91.40
2019-05-28T02:04:18.136Z,91.40
2019-05-28T02:05:22.971Z,91.40
2019-05-28T02:06:27.655Z,91.50
2019-05-28T02:07:32.427Z,91.60
2019-05-28T02:08:36.612Z,91.60
2019-05-28T02:09:41.395Z,91.50
2019-05-28T02:10:45.599Z,91.50
2019-05-28T02:11:50.416Z,91.40
2019-05-28T02:12:54.661Z,91.40
2019-05-28T02:13:59.568Z,91.50
2019-05-28T02:15:03.776Z,91.60
2019-05-28T02:16:08.641Z,91.50
2019-05-28T02:17:12.839Z,91.80
2019-05-28T02:18:17.599Z,91.40
2019-05-28T02:19:21.848Z,91.40
2019-05-28T02:20:26.659Z,91.50
2019-05-28T02:21:30.946Z,91.60
2019-05-28T02:22:35.788Z,91.60
2019-05-28T02:23:40.070Z,91.50
2019-05-28T02:24:44.843Z,91.60
2019-05-28T02:25:49.039Z,91.50
2019-05-28T02:26:53.838Z,91.50
2019-05-28T02:27:58.100Z,91.50
2019-05-28T02:29:02.873Z,91.60
2019-05-28T02:30:09.120Z,91.50
2019-05-28T02:31:26.824Z,91.60
2019-05-28T02:32:19.845Z,91.60
2019-05-28T02:33:24.617Z,91.60
2019-05-28T02:34:28.799Z,91.90
2019-05-28T02:35:33.566Z,91.70
2019-05-28T02:36:37.813Z,91.70
2019-05-28T02:37:42.590Z,91.60
2019-05-28T02:38:46.851Z,91.90
2019-05-28T02:39:51.635Z,91.70
2019-05-28T02:40:55.841Z,91.80
2019-05-28T02:42:00.772Z,92.10
2019-05-28T02:43:05.020Z,91.80
2019-05-28T02:44:09.845Z,91.70
2019-05-28T02:45:14.073Z,91.80
2019-05-28T02:46:18.842Z,91.80
2019-05-28T02:47:23.070Z,91.90
2019-05-28T02:48:27.839Z,91.90
2019-05-28T02:49:32.083Z,91.90
2019-05-28T02:51:02.221Z,91.90
2019-05-28T02:52:06.438Z,91.90
2019-05-28T02:53:11.219Z,91.90
2019-05-28T02:54:15.420Z,91.90
2019-05-28T02:55:20.200Z,91.90
2019-05-28T02:56:24.795Z,91.90
2019-05-28T02:57:29.841Z,91.90
2019-05-28T02:58:37.294Z,92.00
2019-05-28T02:59:42.068Z,91.70
2019-05-28T03:00:46.257Z,91.90
2019-05-28T03:01:51.904Z,91.90
2019-05-28T03:02:56.291Z,91.70
2019-05-28T03:04:01.060Z,91.80
2019-05-28T03:05:05.288Z,91.70
2019-05-28T03:06:10.058Z,91.70
2019-05-28T03:07:14.294Z,91.80
2019-05-28T03:08:19.059Z,92.00
2019-05-28T03:09:23.256Z,91.90
2019-05-28T03:11:00.142Z,92.10
2019-05-28T03:11:42.208Z,92.00
2019-05-28T03:12:47.024Z,92.30
2019-05-28T03:13:51.224Z,92.00
2019-05-28T03:14:55.989Z,92.00
2019-05-28T03:16:02.378Z,92.10
2019-05-28T03:17:07.192Z,92.10
2019-05-28T03:18:11.386Z,92.20
2019-05-28T03:19:16.211Z,92.30
2019-05-28T03:20:20.405Z,92.20
2019-05-28T03:21:25.284Z,92.30
2019-05-28T03:22:29.639Z,92.30
2019-05-28T03:23:35.880Z,92.40
2019-05-28T03:24:40.074Z,92.40
2019-05-28T03:25:44.845Z,92.30
2019-05-28T03:26:49.028Z,92.30
2019-05-28T03:27:53.840Z,92.30
2019-05-28T03:28:58.015Z,92.30
2019-05-28T03:30:02.792Z,92.30
2019-05-28T03:31:07.097Z,92.40
2019-05-28T03:32:11.836Z,92.50
2019-05-28T03:33:16.069Z,92.50
2019-05-28T03:34:20.855Z,92.70
2019-05-28T03:35:25.035Z,92.40
2019-05-28T03:36:29.814Z,92.30
2019-05-28T03:37:34.044Z,92.40
2019-05-28T03:38:38.812Z,92.40
2019-05-28T03:39:42.995Z,92.40
2019-05-28T03:40:47.972Z,92.80
2019-05-28T03:41:52.255Z,92.40
2019-05-28T03:42:57.083Z,92.50
2019-05-28T03:44:01.281Z,92.50
2019-05-28T03:45:06.189Z,92.50
2019-05-28T03:46:10.376Z,92.40
2019-05-28T03:47:15.148Z,92.80
2019-05-28T03:48:19.364Z,92.70
2019-05-28T03:49:24.148Z,92.50
2019-05-28T03:50:28.333Z,92.50
2019-05-28T03:51:33.107Z,92.50
2019-05-28T03:52:37.314Z,92.30
2019-05-28T03:53:42.103Z,92.30
2019-05-28T03:54:46.287Z,92.40
2019-05-28T03:55:51.053Z,92.20
2019-05-28T03:56:55.235Z,92.20
2019-05-28T03:58:00.012Z,92.20
2019-05-28T03:59:04.215Z,92.20
2019-05-28T04:00:09.008Z,92.30
2019-05-28T04:01:13.194Z,92.20
2019-05-28T04:02:23.467Z,92.30
2019-05-28T04:03:23.827Z,92.20
2019-05-28T04:04:28.594Z,92.20
2019-05-28T04:05:32.829Z,92.20
2019-05-28T04:06:37.586Z,92.20
2019-05-28T04:07:41.807Z,92.40
2019-05-28T04:08:46.628Z,92.10
2019-05-28T04:09:50.812Z,92.20
2019-05-28T04:10:55.601Z,92.20
2019-05-28T04:11:59.788Z,92.30
2019-05-28T04:13:04.549Z,92.50
2019-05-28T04:14:08.773Z,92.20
2019-05-28T04:15:13.541Z,92.20
2019-05-28T04:16:17.715Z,92.20
2019-05-28T04:17:22.479Z,92.20
2019-05-28T04:18:26.695Z,92.40
2019-05-28T04:19:31.467Z,92.10
2019-05-28T04:20:35.656Z,92.00
2019-05-28T04:21:40.421Z,92.00
2019-05-28T04:22:44.610Z,91.90
2019-05-28T04:23:49.406Z,91.90
2019-05-28T04:24:53.588Z,91.90
2019-05-28T04:25:58.367Z,92.00
2019-05-28T04:27:02.548Z,92.40
2019-05-28T04:28:07.307Z,92.00
2019-05-28T04:29:11.524Z,92.00
2019-05-28T04:30:16.371Z,92.00
2019-05-28T04:31:20.562Z,92.00
2019-05-28T04:32:39.234Z,92.10
2019-05-28T04:33:31.157Z,92.20
2019-05-28T04:34:35.956Z,92.30
2019-05-28T04:35:40.160Z,92.30
2019-05-28T04:36:44.916Z,92.30
2019-05-28T04:37:49.109Z,92.40
2019-05-28T04:38:53.879Z,92.40
2019-05-28T04:39:58.101Z,92.30
2019-05-28T04:41:02.871Z,92.30
2019-05-28T04:42:07.074Z,92.30
2019-05-28T04:43:11.842Z,92.40
2019-05-28T04:44:16.081Z,92.40
2019-05-28T04:45:20.928Z,92.40
2019-05-28T04:46:25.221Z,92.40
2019-05-28T04:47:29.995Z,92.40
2019-05-28T04:48:34.199Z,92.70
2019-05-28T04:49:39.004Z,92.50
2019-05-28T04:50:43.195Z,92.90
2019-05-28T04:51:48.015Z,92.80
2019-05-28T04:52:52.213Z,93.10
2019-05-28T04:53:57.021Z,93.40
2019-05-28T04:55:01.257Z,93.60
2019-05-28T04:56:06.033Z,93.60
2019-05-28T04:57:10.218Z,93.60
2019-05-28T04:58:15.009Z,93.70
2019-05-28T04:59:19.192Z,93.80
2019-05-28T05:00:23.989Z,93.90
2019-05-28T05:01:28.171Z,94.40
2019-05-28T05:02:32.936Z,94.80
2019-05-28T05:03:37.153Z,94.80
2019-05-28T05:04:41.944Z,94.70
2019-05-28T05:05:46.187Z,94.90
2019-05-28T05:06:50.963Z,95.20
2019-05-28T05:07:55.165Z,95.20
2019-05-28T05:08:59.956Z,95.30
2019-05-28T05:10:04.199Z,95.40
2019-05-28T05:11:08.961Z,95.50
2019-05-28T05:12:13.147Z,95.70
2019-05-28T05:13:17.920Z,95.60
2019-05-28T05:14:22.131Z,95.70
2019-05-28T05:15:27.028Z,95.80
2019-05-28T05:16:31.229Z,95.80
2019-05-28T05:17:36.041Z,96.00
2019-05-28T05:18:40.324Z,96.20
2019-05-28T05:19:45.192Z,95.90
2019-05-28T05:20:49.432Z,96.10
2019-05-28T05:21:54.198Z,96.20
2019-05-28T05:22:58.368Z,96.20
2019-05-28T05:24:03.152Z,96.10
2019-05-28T05:25:07.349Z,96.30
2019-05-28T05:26:12.147Z,96.50
2019-05-28T05:27:16.333Z,96.60
2019-05-28T05:28:21.120Z,96.60
2019-05-28T05:29:25.295Z,96.40
2019-05-28T05:30:30.115Z,96.80
2019-05-28T05:31:34.307Z,96.70
2019-05-28T05:32:39.078Z,96.70
2019-05-28T05:33:43.283Z,96.80
2019-05-28T05:34:48.059Z,96.60
2019-05-28T05:35:52.295Z,96.20
2019-05-28T05:36:57.048Z,96.30
2019-05-28T05:38:01.293Z,96.00
2019-05-28T05:39:08.183Z,96.10
2019-05-28T05:40:12.378Z,96.30
2019-05-28T05:41:17.172Z,96.10
2019-05-28T05:42:21.372Z,96.40
2019-05-28T05:43:26.142Z,96.60
2019-05-28T05:44:30.355Z,96.90
2019-05-28T05:45:35.172Z,96.80
2019-05-28T05:46:39.385Z,97.00
2019-05-28T05:47:44.180Z,96.90
2019-05-28T05:48:48.416Z,97.10
2019-05-28T05:49:53.191Z,97.00
2019-05-28T05:50:57.408Z,96.70
2019-05-28T05:52:02.199Z,97.00
2019-05-28T05:53:06.371Z,97.00
2019-05-28T05:54:11.146Z,97.10
2019-05-28T05:55:15.348Z,97.20
2019-05-28T05:56:20.140Z,97.20
2019-05-28T05:57:24.337Z,96.90
2019-05-28T05:58:29.178Z,97.10
2019-05-28T05:59:33.311Z,97.40
2019-05-28T06:00:38.096Z,97.00
2019-05-28T06:01:42.319Z,97.10
2019-05-28T06:02:47.097Z,97.30
2019-05-28T06:03:51.272Z,97.20
2019-05-28T06:04:56.049Z,97.30
2019-05-28T06:06:00.279Z,97.20
2019-05-28T06:07:05.083Z,97.50
2019-05-28T06:08:09.325Z,96.80
2019-05-28T06:09:14.079Z,96.90
2019-05-28T06:10:18.270Z,96.80
2019-05-28T06:11:23.114Z,97.10
2019-05-28T06:12:27.327Z,97.00
2019-05-28T06:13:32.091Z,96.80
2019-05-28T06:14:38.070Z,95.90
2019-05-28T06:15:42.700Z,96.20
2019-05-28T06:16:46.956Z,96.30
2019-05-28T06:17:51.715Z,96.20
2019-05-28T06:18:56.069Z,96.40
2019-05-28T06:20:00.795Z,96.10
2019-05-28T06:21:13.996Z,96.30
2019-05-28T06:22:11.463Z,96.50
2019-05-28T06:23:15.698Z,96.10
2019-05-28T06:24:20.457Z,96.60
2019-05-28T06:25:24.673Z,96.20
2019-05-28T06:26:29.443Z,96.30
2019-05-28T06:27:33.735Z,96.40
2019-05-28T06:28:38.515Z,96.30
2019-05-28T06:29:42.697Z,96.50
2019-05-28T06:30:47.468Z,96.30
2019-05-28T06:31:51.667Z,96.50
2019-05-28T06:32:56.459Z,96.10
2019-05-28T06:34:00.647Z,96.10
2019-05-28T06:35:05.773Z,96.30
2019-05-28T06:36:09.973Z,96.60
2019-05-28T06:37:14.792Z,96.90
2019-05-28T06:38:19.102Z,96.90
2019-05-28T06:39:24.036Z,96.90
2019-05-28T06:40:28.262Z,97.00
2019-05-28T06:41:33.024Z,97.20
2019-05-28T06:42:39.812Z,97.00
2019-05-28T06:43:43.839Z,96.60
2019-05-28T06:44:48.036Z,96.00
2019-05-28T06:45:52.820Z,96.00
2019-05-28T06:46:57.010Z,95.90
2019-05-28T06:48:01.822Z,96.50
2019-05-28T06:49:06.011Z,96.40
2019-05-28T06:50:12.177Z,95.90
2019-05-28T06:51:16.900Z,96.50
2019-05-28T06:52:21.701Z,96.30
2019-05-28T06:53:25.937Z,96.00
2019-05-28T06:54:30.709Z,95.80
2019-05-28T06:55:34.937Z,95.90
2019-05-28T06:56:39.707Z,95.90
2019-05-28T06:57:43.896Z,96.30
2019-05-28T06:58:48.699Z,96.60
2019-05-28T06:59:52.893Z,96.50
2019-05-28T07:00:57.671Z,96.60
2019-05-28T07:02:01.904Z,96.60
2019-05-28T07:03:06.703Z,96.10
2019-05-28T07:04:14.360Z,95.50
2019-05-28T07:05:17.402Z,95.70
2019-05-28T07:06:21.587Z,95.90
2019-05-28T07:07:26.490Z,96.00
2019-05-28T07:08:30.709Z,96.10
2019-05-28T07:09:35.497Z,96.30
2019-05-28T07:10:56.243Z,96.40
2019-05-28T07:11:46.127Z,95.60
2019-05-28T07:12:50.366Z,95.40
2019-05-28T07:13:55.135Z,95.60
2019-05-28T07:14:59.458Z,95.90
2019-05-28T07:16:04.205Z,96.20
2019-05-28T07:17:08.400Z,96.30
2019-05-28T07:18:13.208Z,96.40
2019-05-28T07:19:24.721Z,95.90
2019-05-28T07:20:23.833Z,95.90
2019-05-28T07:21:28.016Z,96.00
2019-05-28T07:22:32.798Z,95.90
2019-05-28T07:23:37.028Z,96.10
2019-05-28T07:24:41.813Z,96.10
2019-05-28T07:25:45.992Z,95.50
2019-05-28T07:26:50.768Z,95.60
2019-05-28T07:28:09.620Z,95.40
2019-05-28T07:29:01.398Z,95.70
2019-05-28T07:30:05.723Z,95.60
2019-05-28T07:31:10.496Z,96.20
2019-05-28T07:32:14.682Z,96.40
2019-05-28T07:33:19.485Z,96.30
2019-05-28T07:34:30.876Z,96.40
2019-05-28T07:35:44.869Z,96.20
2019-05-28T07:36:35.926Z,96.50
2019-05-28T07:37:40.713Z,96.30
2019-05-28T07:38:44.934Z,96.10
2019-05-28T07:39:49.706Z,96.40
2019-05-28T07:40:53.905Z,96.20
2019-05-28T07:41:58.693Z,96.30
2019-05-28T07:43:02.909Z,96.40
2019-05-28T07:44:07.765Z,96.30
2019-05-28T07:45:11.923Z,96.00
2019-05-28T07:46:16.686Z,95.60
2019-05-28T07:47:20.801Z,94.60
2019-05-28T07:48:25.581Z,94.80
2019-05-28T07:49:29.815Z,94.00
2019-05-28T07:50:34.579Z,95.00
2019-05-28T07:51:38.776Z,94.50
2019-05-28T07:52:43.559Z,94.00
2019-05-28T07:53:47.796Z,93.30
2019-05-28T07:54:52.560Z,93.40
2019-05-28T07:55:56.773Z,92.90
2019-05-28T07:57:01.548Z,92.80
2019-05-28T07:58:05.736Z,93.40
2019-05-28T07:59:10.535Z,92.90
2019-05-28T08:00:15.443Z,93.20
2019-05-28T08:01:20.200Z,93.20
2019-05-28T08:02:24.396Z,93.60
2019-05-28T08:03:29.156Z,93.90
2019-05-28T08:04:46.232Z,93.40
2019-05-28T08:05:39.854Z,93.00
2019-05-28T08:06:54.403Z,92.80
2019-05-28T08:07:50.452Z,92.20
2019-05-28T08:08:54.663Z,92.60
2019-05-28T08:09:59.540Z,92.90
2019-05-28T08:11:03.719Z,92.10
2019-05-28T08:12:08.497Z,92.40
2019-05-28T08:13:12.699Z,92.50
2019-05-28T08:14:17.498Z,92.40
2019-05-28T08:15:21.689Z,92.90
2019-05-28T08:16:26.448Z,93.10
2019-05-28T08:17:30.689Z,93.00
2019-05-28T08:18:35.499Z,92.70
2019-05-28T08:19:39.712Z,92.60
2019-05-28T08:20:44.496Z,92.20
2019-05-28T08:21:48.690Z,92.60
2019-05-28T08:22:53.450Z,92.60
2019-05-28T08:23:57.667Z,92.70
2019-05-28T08:25:02.469Z,93.30
2019-05-28T08:26:06.665Z,92.70
2019-05-28T08:27:11.432Z,92.90
2019-05-28T08:28:19.880Z,93.10
2019-05-28T08:29:22.090Z,92.90
2019-05-28T08:30:26.268Z,93.30
2019-05-28T08:31:31.047Z,93.40
2019-05-28T08:32:35.242Z,93.60
2019-05-28T08:33:40.016Z,94.00
2019-05-28T08:34:44.248Z,94.30
2019-05-28T08:35:51.534Z,94.40
2019-05-28T08:37:05.227Z,94.40
2019-05-28T08:38:01.286Z,94.50
2019-05-28T08:39:07.600Z,94.80
2019-05-28T08:40:12.452Z,95.00
2019-05-28T08:41:16.630Z,95.20
2019-05-28T08:42:21.389Z,95.30
2019-05-28T08:43:25.581Z,95.40
2019-05-28T08:44:30.380Z,95.80
2019-05-28T08:45:34.573Z,96.10
2019-05-28T08:46:39.381Z,96.20
2019-05-28T08:47:43.572Z,96.10
2019-05-28T08:48:48.352Z,96.60
2019-05-28T08:49:52.563Z,96.30
2019-05-28T08:50:57.353Z,96.10
2019-05-28T08:52:01.539Z,96.30
2019-05-28T08:53:06.310Z,96.60
2019-05-28T08:54:10.488Z,97.00
2019-05-28T08:55:15.281Z,97.00
2019-05-28T08:56:19.469Z,97.20
2019-05-28T08:57:24.279Z,97.30
2019-05-28T08:58:28.419Z,96.90
2019-05-28T08:59:33.235Z,97.20
2019-05-28T09:00:38.969Z,97.50
2019-05-28T09:01:43.741Z,97.60
2019-05-28T09:02:47.927Z,98.00
2019-05-28T09:03:52.704Z,97.80
2019-05-28T09:04:56.958Z,97.70
2019-05-28T09:06:01.764Z,98.10
2019-05-28T09:07:05.940Z,98.00
2019-05-28T09:08:10.715Z,98.10
2019-05-28T09:09:14.905Z,98.00
2019-05-28T09:10:19.774Z,98.30
2019-05-28T09:11:23.959Z,97.90
2019-05-28T09:12:28.744Z,98.30
2019-05-28T09:13:32.952Z,98.10
2019-05-28T09:14:54.838Z,97.90
2019-05-28T09:15:43.620Z,98.00
2019-05-28T09:16:48.428Z,97.70
2019-05-28T09:17:52.616Z,97.70
2019-05-28T09:18:57.409Z,97.80
2019-05-28T09:20:01.637Z,98.00
2019-05-28T09:21:06.407Z,98.00
2019-05-28T09:22:24.633Z,98.00
2019-05-28T09:23:17.012Z,97.90
2019-05-28T09:24:21.196Z,97.80
2019-05-28T09:25:25.995Z,97.90
2019-05-28T09:26:30.198Z,98.00
2019-05-28T09:27:34.974Z,98.40
2019-05-28T09:28:39.183Z,98.20
2019-05-28T09:29:43.968Z,98.20
2019-05-28T09:30:48.257Z,98.40
2019-05-28T09:31:53.020Z,98.40
2019-05-28T09:32:58.052Z,98.40
2019-05-28T09:34:02.779Z,98.50
2019-05-28T09:35:07.058Z,98.50
2019-05-28T09:36:11.829Z,98.70
2019-05-28T09:37:16.020Z,98.30
2019-05-28T09:38:20.801Z,98.40
2019-05-28T09:39:25.012Z,98.30
2019-05-28T09:40:48.593Z,98.10
2019-05-28T09:41:35.651Z,98.50
2019-05-28T09:42:40.442Z,98.50
2019-05-28T09:43:44.727Z,98.60
2019-05-28T09:44:49.460Z,98.50
2019-05-28T09:45:53.676Z,98.60
2019-05-28T09:46:58.449Z,98.50
2019-05-28T09:48:02.637Z,98.50
2019-05-28T09:49:07.396Z,98.30
2019-05-28T09:50:29.216Z,98.20
2019-05-28T09:51:18.076Z,98.20
2019-05-28T09:52:22.258Z,98.40
2019-05-28T09:53:27.036Z,98.40
2019-05-28T09:54:31.249Z,98.00
2019-05-28T09:55:36.062Z,98.20
2019-05-28T09:56:40.264Z,98.10
2019-05-28T09:57:47.937Z,98.10
2019-05-28T09:58:51.036Z,98.10
2019-05-28T09:59:55.852Z,97.90
2019-05-28T10:01:00.295Z,97.30
2019-05-28T10:02:05.080Z,97.30
2019-05-28T10:03:09.270Z,97.40
2019-05-28T10:04:14.043Z,97.30
2019-05-28T10:05:18.295Z,97.50
2019-05-28T10:06:36.308Z,95.90
2019-05-28T10:07:28.965Z,96.00
2019-05-28T10:08:33.730Z,96.00
2019-05-28T10:09:37.919Z,96.10
2019-05-28T10:10:42.738Z,94.30
2019-05-28T10:11:46.948Z,94.50
2019-05-28T10:12:51.733Z,94.90
2019-05-28T10:13:55.938Z,95.90
2019-05-28T10:15:00.693Z,96.30
2019-05-28T10:16:04.983Z,96.50
2019-05-28T10:17:10.194Z,96.30
2019-05-28T10:18:14.401Z,96.50
2019-05-28T10:19:19.184Z,96.60
2019-05-28T10:20:23.396Z,97.00
2019-05-28T10:21:28.209Z,97.30
2019-05-28T10:22:32.390Z,97.00
2019-05-28T10:23:37.243Z,96.90
2019-05-28T10:24:41.518Z,96.80
2019-05-28T10:25:46.293Z,97.30
2019-05-28T10:26:50.511Z,97.30
2019-05-28T10:28:00.785Z,97.20
2019-05-28T10:29:01.136Z,97.40
2019-05-28T10:30:06.683Z,97.40
2019-05-28T10:31:11.020Z,97.60
2019-05-28T10:32:15.936Z,97.70
2019-05-28T10:33:20.239Z,97.70
2019-05-28T10:34:25.040Z,97.80
2019-05-28T10:35:29.227Z,97.70
2019-05-28T10:36:36.549Z,97.60
2019-05-28T10:37:39.893Z,97.70
2019-05-28T10:38:44.659Z,97.20
2019-05-28T10:39:48.856Z,97.40
2019-05-28T10:40:53.626Z,96.40
2019-05-28T10:41:57.857Z,96.30
2019-05-28T10:43:02.627Z,96.20
2019-05-28T10:44:06.807Z,96.30
2019-05-28T10:45:11.696Z,96.20
2019-05-28T10:46:15.996Z,96.00
2019-05-28T10:47:20.878Z,95.40
2019-05-28T10:48:25.076Z,95.30
2019-05-28T10:49:29.844Z,95.00
2019-05-28T10:50:34.027Z,95.00
2019-05-28T10:51:38.807Z,95.00
2019-05-28T10:52:42.987Z,95.20
2019-05-28T10:53:47.768Z,95.00
2019-05-28T10:54:51.948Z,94.70
2019-05-28T10:55:56.743Z,95.10
2019-05-28T10:57:00.967Z,95.00
2019-05-28T10:58:05.916Z,95.10
2019-05-28T10:59:10.119Z,93.80
2019-05-28T11:00:14.883Z,94.00
2019-05-28T11:01:19.116Z,94.70
2019-05-28T11:02:23.912Z,93.40
2019-05-28T11:03:28.108Z,92.80
2019-05-28T11:04:32.879Z,93.40
2019-05-28T11:05:37.083Z,93.90
2019-05-28T11:06:51.331Z,94.10
2019-05-28T11:07:47.728Z,94.20
2019-05-28T11:08:52.495Z,93.30
2019-05-28T11:09:57.484Z,93.90
2019-05-28T11:11:02.264Z,93.50
2019-05-28T11:12:06.593Z,93.30
2019-05-28T11:13:11.373Z,91.90
2019-05-28T11:14:15.600Z,92.30
2019-05-28T11:15:23.660Z,92.40
2019-05-28T11:16:26.211Z,91.80
2019-05-28T11:17:31.022Z,92.10
2019-05-28T11:18:35.268Z,91.80
2019-05-28T11:19:40.044Z,92.10
2019-05-28T11:20:44.227Z,91.60
2019-05-28T11:21:49.151Z,92.00
2019-05-28T11:22:53.350Z,91.40
2019-05-28T11:23:58.119Z,91.70
2019-05-28T11:25:02.299Z,91.30
2019-05-28T11:26:07.090Z,91.10
2019-05-28T11:27:11.312Z,91.30
2019-05-28T11:28:16.085Z,90.60
2019-05-28T11:29:20.286Z,91.20
2019-05-28T11:30:25.077Z,91.40
2019-05-28T11:31:29.367Z,91.60
2019-05-28T11:32:34.171Z,91.50
2019-05-28T11:33:38.366Z,91.90
2019-05-28T11:34:43.140Z,92.70
2019-05-28T11:35:47.343Z,92.00
2019-05-28T11:37:08.372Z,92.20
2019-05-28T11:37:58.040Z,92.10
2019-05-28T11:39:02.826Z,91.80
2019-05-28T11:40:07.300Z,91.90
2019-05-28T11:41:12.065Z,91.70
2019-05-28T11:42:16.288Z,91.40
2019-05-28T11:43:21.052Z,90.80
2019-05-28T11:44:25.335Z,89.80
2019-05-28T11:45:30.103Z,89.90
2019-05-28T11:46:34.287Z,89.10
2019-05-28T11:47:39.094Z,89.70
2019-05-28T11:48:43.288Z,90.00
2019-05-28T11:49:48.053Z,90.30
2019-05-28T11:50:52.314Z,90.30
2019-05-28T11:51:57.164Z,90.90
2019-05-28T11:53:01.389Z,91.10
2019-05-28T11:54:06.208Z,91.40
2019-05-28T11:55:12.048Z,91.30
2019-05-28T11:56:16.849Z,91.70
2019-05-28T11:57:21.085Z,91.80
2019-05-28T11:58:25.894Z,92.00
2019-05-28T11:59:30.091Z,92.60
2019-05-28T12:00:34.873Z,92.20
2019-05-28T12:01:39.052Z,91.90
2019-05-28T12:02:43.869Z,92.40
2019-05-28T12:03:48.086Z,92.00
2019-05-28T12:04:53.841Z,91.80
2019-05-28T12:05:58.073Z,91.80
2019-05-28T12:07:02.841Z,91.70
2019-05-28T12:08:07.113Z,91.70
2019-05-28T12:09:11.880Z,91.90
2019-05-28T12:10:16.080Z,91.70
2019-05-28T12:11:20.896Z,92.60
2019-05-28T12:12:25.091Z,92.20
2019-05-28T12:13:29.893Z,91.90
2019-05-28T12:14:34.087Z,91.80
2019-05-28T12:15:38.869Z,91.90
2019-05-28T12:16:43.107Z,92.00
2019-05-28T12:17:48.209Z,91.80
2019-05-28T12:18:52.385Z,92.20
2019-05-28T12:19:57.160Z,92.00
2019-05-28T12:21:01.350Z,91.80
2019-05-28T12:22:06.126Z,91.90
2019-05-28T12:23:12.012Z,91.50
2019-05-28T12:24:17.036Z,91.80
2019-05-28T12:25:21.354Z,92.00
2019-05-28T12:26:26.144Z,92.50
2019-05-28T12:27:30.333Z,92.60
2019-05-28T12:28:37.986Z,92.30
2019-05-28T12:29:51.601Z,92.50
2019-05-28T12:30:47.448Z,92.30
2019-05-28T12:31:51.637Z,92.30
2019-05-28T12:32:56.861Z,92.40
2019-05-28T12:34:00.984Z,92.70
2019-05-28T12:35:06.109Z,93.00
2019-05-28T12:36:10.539Z,92.70
2019-05-28T12:37:15.303Z,92.60
2019-05-28T12:38:19.531Z,92.50
2019-05-28T12:39:24.299Z,92.80
2019-05-28T12:40:45.771Z,92.30
2019-05-28T12:41:35.105Z,92.70
2019-05-28T12:42:39.293Z,93.00
2019-05-28T12:43:44.104Z,93.10
2019-05-28T12:44:48.283Z,93.60
2019-05-28T12:45:53.067Z,93.50
2019-05-28T12:46:57.261Z,93.10
2019-05-28T12:48:11.320Z,93.10
2019-05-28T12:49:08.192Z,93.00
2019-05-28T12:50:19.752Z,93.10
2019-05-28T12:51:19.062Z,93.00
2019-05-28T12:52:23.931Z,93.00
2019-05-28T12:53:48.359Z,93.20
2019-05-28T12:54:34.777Z,93.50
2019-05-28T12:55:38.961Z,93.10
2019-05-28T12:56:43.716Z,93.00
2019-05-28T12:57:47.902Z,93.20
2019-05-28T12:58:52.776Z,93.00
2019-05-28T12:59:56.921Z,93.30
2019-05-28T13:01:01.955Z,93.20
2019-05-28T13:02:06.369Z,93.40
2019-05-28T13:03:11.167Z,93.40
2019-05-28T13:04:15.409Z,93.60
2019-05-28T13:05:20.336Z,93.60
2019-05-28T13:06:24.561Z,94.10
2019-05-28T13:07:29.280Z,93.80
2019-05-28T13:08:33.557Z,93.90
2019-05-28T13:09:38.461Z,93.90
2019-05-28T13:10:42.626Z,94.20
2019-05-28T13:11:47.397Z,93.70
2019-05-28T13:12:51.706Z,93.60
2019-05-28T13:13:56.535Z,94.00
2019-05-28T13:15:00.726Z,94.30
2019-05-28T13:16:05.499Z,94.60
2019-05-28T13:17:09.722Z,94.50
2019-05-28T13:18:14.492Z,94.70
2019-05-28T13:19:18.717Z,94.70
2019-05-28T13:20:23.763Z,94.50
2019-05-28T13:21:28.000Z,94.60
2019-05-28T13:22:32.792Z,94.50
2019-05-28T13:23:37.122Z,94.50
2019-05-28T13:24:41.883Z,94.50
2019-05-28T13:25:46.132Z,94.90
2019-05-28T13:26:50.954Z,94.80
2019-05-28T13:27:55.115Z,94.80
2019-05-28T13:28:59.927Z,94.50
2019-05-28T13:30:04.334Z,94.70
2019-05-28T13:31:09.101Z,95.50
2019-05-28T13:32:13.278Z,94.90
2019-05-28T13:33:18.050Z,95.00
2019-05-28T13:34:22.284Z,95.10
2019-05-28T13:35:27.049Z,95.00
2019-05-28T13:36:31.261Z,94.80
2019-05-28T13:37:36.091Z,95.10
2019-05-28T13:38:42.639Z,95.30
2019-05-28T13:39:46.795Z,95.40
2019-05-28T13:40:50.970Z,95.60
2019-05-28T13:41:55.769Z,96.00
2019-05-28T13:42:59.997Z,95.70
2019-05-28T13:44:07.866Z,95.80
2019-05-28T13:45:10.626Z,95.60
2019-05-28T13:46:15.414Z,95.70
2019-05-28T13:47:32.958Z,95.30
2019-05-28T13:48:26.074Z,95.60
2019-05-28T13:49:30.281Z,95.90
2019-05-28T13:50:35.232Z,95.80
2019-05-28T13:51:39.404Z,95.60
2019-05-28T13:52:44.227Z,96.00