createdAt,value
2023-03-23T00:01:25.366Z,35.25
2023-03-23T00:03:31.047Z,35.23
2023-03-23T00:05:36.357Z,35.22
2023-03-23T00:07:41.747Z,35.04
2023-03-23T00:09:46.724Z,35.26
2023-03-23T00:11:52.042Z,35.19
2023-03-23T00:13:57.026Z,35.29
2023-03-23T00:16:06.778Z,35.33
2023-03-23T00:18:11.798Z,35.57
2023-03-23T00:20:17.079Z,35.66
2023-03-23T00:22:22.181Z,35.61
2023-03-23T00:24:27.156Z,35.66
2023-03-23T00:26:50.758Z,36.19
2023-03-23T00:28:55.724Z,36.35
2023-03-23T00:31:00.863Z,36.41
2023-03-23T00:33:05.929Z,36.41
2023-03-23T00:35:11.771Z,36.54
2023-03-23T00:37:17.002Z,36.41
2023-03-23T00:39:22.663Z,36.4
2023-03-23T00:41:28.091Z,36.17
2023-03-23T00:43:33.263Z,36.15
2023-03-23T00:45:38.620Z,36.11
2023-03-23T00:47:44.552Z,35.92
2023-03-23T00:49:49.557Z,35.82
2023-03-23T00:51:55.030Z,35.97
2023-03-23T00:54:00.055Z,35.94
2023-03-23T00:56:05.826Z,36.03
2023-03-23T00:58:10.982Z,35.79
2023-03-23T01:00:15.925Z,35.74
2023-03-23T01:02:21.156Z,35.6
2023-03-23T01:04:26.295Z,35.59
2023-03-23T01:06:31.731Z,35.43
2023-03-23T01:08:36.821Z,35.32
2023-03-23T01:10:42.110Z,35.38
2023-03-23T01:12:47.346Z,35.13
2023-03-23T01:14:52.554Z,35.18
2023-03-23T01:16:57.700Z,35.4
2023-03-23T01:19:02.788Z,35.13
2023-03-23T01:21:08.281Z,35.08
2023-03-23T01:23:13.403Z,34.95
2023-03-23T01:25:24.278Z,35
2023-03-23T01:27:29.511Z,35.08
2023-03-23T01:29:34.878Z,35.06
2023-03-23T01:31:39.800Z,35.28
2023-03-23T01:33:45.159Z,34.56
2023-03-23T01:35:50.373Z,35.24
2023-03-23T01:37:55.762Z,35.01
2023-03-23T01:40:00.877Z,34.99
2023-03-23T01:42:06.264Z,34.8
2023-03-23T01:44:11.599Z,34.67
2023-03-23T01:46:16.684Z,34.58
2023-03-23T01:48:22.071Z,34.64
2023-03-23T01:50:27.868Z,34.69
2023-03-23T01:52:32.998Z,34.48
2023-03-23T01:54:38.433Z,34.28
2023-03-23T01:56:43.632Z,34.3
2023-03-23T01:58:48.772Z,34.41
2023-03-23T02:00:54.495Z,34.46
2023-03-23T02:02:59.548Z,34.42
2023-03-23T02:05:04.680Z,34.51
2023-03-23T02:07:09.684Z,34.44
2023-03-23T02:09:14.762Z,34.48
2023-03-23T02:11:24.517Z,34.47
2023-03-23T02:13:29.557Z,34.63
2023-03-23T02:15:34.589Z,34.44
2023-03-23T02:17:39.889Z,34.62
2023-03-23T02:19:45.621Z,34.35
2023-03-23T02:21:50.993Z,34.47
2023-03-23T02:23:57.131Z,34.3
2023-03-23T02:26:02.965Z,34.26
2023-03-23T02:28:07.960Z,34.04
2023-03-23T02:30:13.387Z,34.33
2023-03-23T02:32:19.190Z,34.3
2023-03-23T02:34:24.603Z,34.26
2023-03-23T02:36:30.051Z,34.25
2023-03-23T02:38:35.298Z,34.19
2023-03-23T02:40:40.475Z,34.22
2023-03-23T02:42:46.115Z,34.12
2023-03-23T02:44:51.110Z,34.07
2023-03-23T02:46:56.179Z,34.12
2023-03-23T02:49:01.163Z,34.14
2023-03-23T02:51:06.521Z,34.34
2023-03-23T02:53:11.758Z,34.45
2023-03-23T02:55:16.991Z,34.5
2023-03-23T02:57:42.910Z,34.54
2023-03-23T02:59:47.939Z,34.62
2023-03-23T03:01:53.765Z,34.6
2023-03-23T03:03:58.836Z,34.66
2023-03-23T03:06:04.144Z,34.67
2023-03-23T03:08:09.796Z,34.57
2023-03-23T03:10:19.820Z,34.55
2023-03-23T03:12:25.186Z,34.51
2023-03-23T03:14:30.245Z,34.51
2023-03-23T03:16:35.235Z,34.56
2023-03-23T03:18:40.821Z,34.64
2023-03-23T03:20:46.305Z,34.76
2023-03-23T03:22:51.859Z,34.68
2023-03-23T03:24:57.006Z,34.76
2023-03-23T03:27:02.678Z,34.69
2023-03-23T03:29:07.680Z,34.77
2023-03-23T03:31:12.738Z,34.83
2023-03-23T03:33:18.015Z,34.97
2023-03-23T03:35:23.467Z,34.85
2023-03-23T03:37:28.916Z,34.92
2023-03-23T03:39:34.529Z,35.02
2023-03-23T03:41:39.555Z,34.99
2023-03-23T03:43:44.568Z,35.19
2023-03-23T03:45:49.643Z,35.07
2023-03-23T03:47:54.751Z,35.3
2023-03-23T03:50:01.031Z,35.31
2023-03-23T03:52:07.013Z,35.26
2023-03-23T03:54:12.407Z,35.18
2023-03-23T03:56:17.620Z,35.02
2023-03-23T03:58:22.576Z,35.06
2023-03-23T04:00:28.143Z,35.07
2023-03-23T04:02:33.292Z,35.12
2023-03-23T04:06:01.047Z,35.03
2023-03-23T04:08:12.260Z,35.08
2023-03-23T04:10:35.124Z,35.14
2023-03-23T04:12:40.156Z,35.27
2023-03-23T04:14:45.233Z,35.25
2023-03-23T04:16:58.661Z,35.29
2023-03-23T04:19:03.658Z,35.08
2023-03-23T04:21:09.174Z,35.22
2023-03-23T04:23:19.236Z,35.1
2023-03-23T04:25:24.966Z,35.05
2023-03-23T04:27:30.007Z,35.18
2023-03-23T04:29:35.947Z,35.05
2023-03-23T04:31:41.654Z,34.9
2023-03-23T04:34:03.261Z,35.11
2023-03-23T04:36:08.685Z,35.2
2023-03-23T04:38:13.690Z,35.18
2023-03-23T04:40:18.694Z,35.42
2023-03-23T04:42:23.687Z,34.91
2023-03-23T04:44:29.095Z,35
2023-03-23T04:46:34.064Z,35.22
2023-03-23T04:48:39.165Z,35.16
2023-03-23T04:50:44.186Z,35.05
2023-03-23T04:52:51.688Z,34.97
2023-03-23T04:54:56.715Z,35.05
2023-03-23T04:57:01.726Z,35.12
2023-03-23T04:59:06.841Z,34.99
2023-03-23T05:01:11.842Z,34.95
2023-03-23T05:03:16.924Z,34.88
2023-03-23T05:05:21.896Z,35.22
2023-03-23T05:07:27.016Z,34.89
2023-03-23T05:09:32.014Z,35
2023-03-23T05:11:36.995Z,34.87
2023-03-23T05:13:42.035Z,35.04
2023-03-23T05:15:48.544Z,35.04
2023-03-23T05:17:54.552Z,34.67
2023-03-23T05:19:59.529Z,34.96
2023-03-23T05:22:04.511Z,35.17
2023-03-23T05:24:09.461Z,35.28
2023-03-23T05:26:14.476Z,35.31
2023-03-23T05:28:19.467Z,35.31
2023-03-23T05:30:24.453Z,34.99
2023-03-23T05:32:29.448Z,35.18
2023-03-23T05:34:34.471Z,35.05
2023-03-23T05:36:39.562Z,35.18
2023-03-23T05:38:44.558Z,35.17
2023-03-23T05:40:49.531Z,35.15
2023-03-23T05:42:54.515Z,34.9
2023-03-23T05:44:59.491Z,35.04
2023-03-23T05:47:04.506Z,34.65
2023-03-23T05:49:09.498Z,34.86
2023-03-23T05:51:14.509Z,35
2023-03-23T05:53:19.515Z,35.15
2023-03-23T05:55:24.490Z,35.22
2023-03-23T05:57:29.483Z,35.18
2023-03-23T05:59:44.298Z,35.16
2023-03-23T06:01:52.936Z,34.54
2023-03-23T06:04:00.481Z,34.86
2023-03-23T06:06:05.750Z,34.79
2023-03-23T06:08:10.841Z,34.9
2023-03-23T06:10:15.897Z,34.98
2023-03-23T06:12:20.964Z,35.29
2023-03-23T06:14:25.943Z,35.55
2023-03-23T06:16:30.974Z,35.5
2023-03-23T06:18:35.908Z,35.58
2023-03-23T06:20:49.240Z,36.08
2023-03-23T06:22:54.264Z,35.77
2023-03-23T06:24:59.230Z,35.77
2023-03-23T06:27:04.267Z,35.76
2023-03-23T06:29:09.320Z,35.87
2023-03-23T06:31:14.344Z,36.16
2023-03-23T06:33:22.205Z,35.62
2023-03-23T06:35:27.353Z,36.23
2023-03-23T06:37:32.377Z,36.46
2023-03-23T06:39:37.341Z,36.27
2023-03-23T06:41:42.370Z,36.34
2023-03-23T06:43:47.384Z,36.19
2023-03-23T06:45:52.362Z,36.03
2023-03-23T06:47:57.400Z,36.42
2023-03-23T06:50:02.386Z,36.23
2023-03-23T06:52:07.419Z,36.15
2023-03-23T06:54:12.539Z,36.16
2023-03-23T06:56:17.556Z,36.16
2023-03-23T06:58:22.584Z,36.2
2023-03-23T07:00:27.645Z,36.45
2023-03-23T07:02:32.610Z,36.54
2023-03-23T07:04:37.574Z,36.47
2023-03-23T07:06:42.553Z,36.71
2023-03-23T07:08:47.548Z,36.86
2023-03-23T07:10:52.559Z,36.81
2023-03-23T07:12:57.647Z,36.73
2023-03-23T07:15:02.750Z,36.74
2023-03-23T07:17:07.715Z,36.59
2023-03-23T07:19:12.725Z,36.28
2023-03-23T07:21:17.726Z,36.42
2023-03-23T07:23:22.698Z,36.16
2023-03-23T07:25:27.709Z,36.27
2023-03-23T07:27:32.775Z,36.2
2023-03-23T07:29:37.755Z,35.82
2023-03-23T07:31:42.780Z,35.41
2023-03-23T07:33:47.782Z,34.73
2023-03-23T07:35:52.879Z,34.38
2023-03-23T07:38:02.033Z,34.01
2023-03-23T07:40:07.088Z,34.1
2023-03-23T07:42:12.078Z,33.66
2023-03-23T07:44:17.020Z,33.38
2023-03-23T07:46:22.081Z,33.59
2023-03-23T07:48:27.088Z,33.28
2023-03-23T07:50:32.112Z,33.34
2023-03-23T07:52:37.051Z,33.27
2023-03-23T07:54:42.055Z,33.33
2023-03-23T07:56:47.026Z,33.38
2023-03-23T07:58:52.055Z,33.36
2023-03-23T08:00:57.056Z,33.49
2023-03-23T08:03:02.163Z,33.42
2023-03-23T08:05:07.186Z,33.36
2023-03-23T08:07:20.926Z,33.45
2023-03-23T08:09:25.963Z,33.44
2023-03-23T08:11:30.930Z,33.36
2023-03-23T08:13:36.153Z,33.23
2023-03-23T08:15:41.811Z,33.27
2023-03-23T08:17:46.889Z,33.35
2023-03-23T08:19:51.907Z,33.3
2023-03-23T08:21:56.909Z,33.24
2023-03-23T08:24:01.918Z,33.07
2023-03-23T08:26:06.921Z,33.21
2023-03-23T08:28:11.937Z,33.12
2023-03-23T08:30:17.032Z,32.99
2023-03-23T08:32:22.125Z,32.91
2023-03-23T08:34:27.146Z,32.88
2023-03-23T08:36:32.160Z,32.84
2023-03-23T08:38:37.105Z,32.84
2023-03-23T08:40:42.122Z,32.75
2023-03-23T08:43:01.115Z,32.75
2023-03-23T08:45:06.512Z,32.59
2023-03-23T08:47:11.635Z,32.47
2023-03-23T08:49:16.742Z,32.61
2023-03-23T08:51:21.893Z,32.5
2023-03-23T08:53:26.923Z,32.48
2023-03-23T08:55:31.909Z,32.42
2023-03-23T08:57:36.935Z,32.34
2023-03-23T08:59:41.946Z,32.34
2023-03-23T09:01:51.751Z,32.37
2023-03-23T09:03:56.733Z,32.35
2023-03-23T09:06:01.840Z,32.43
2023-03-23T09:08:06.856Z,32.47
2023-03-23T09:10:11.882Z,32.32
2023-03-23T09:12:16.906Z,32.27
2023-03-23T09:14:21.897Z,32.25
2023-03-23T09:16:26.884Z,32.29
2023-03-23T09:18:32.183Z,32.25
2023-03-23T09:20:37.270Z,32.39
2023-03-23T09:22:42.402Z,32.52
2023-03-23T09:24:47.378Z,32.45
2023-03-23T09:26:52.358Z,32.4
2023-03-23T09:28:57.390Z,32.54
2023-03-23T09:31:02.388Z,32.61
2023-03-23T09:33:07.392Z,32.61
2023-03-23T09:35:12.389Z,32.57
2023-03-23T09:37:17.372Z,32.55
2023-03-23T09:39:22.456Z,32.5
2023-03-23T09:41:27.413Z,32.47
2023-03-23T09:43:32.399Z,32.53
2023-03-23T09:45:37.404Z,32.55
2023-03-23T09:47:42.459Z,32.52
2023-03-23T09:49:47.464Z,32.42
2023-03-23T09:51:52.534Z,32.51
2023-03-23T09:53:57.564Z,32.52
2023-03-23T09:56:02.593Z,32.46
2023-03-23T09:58:07.601Z,32.43
2023-03-23T10:00:12.654Z,32.29
2023-03-23T10:02:17.649Z,32.22
2023-03-23T10:04:22.760Z,32.24
2023-03-23T10:06:27.760Z,32.24
2023-03-23T10:08:32.772Z,32.13
2023-03-23T10:10:37.801Z,32.13
2023-03-23T10:12:42.767Z,32.08
2023-03-23T10:14:47.866Z,32
2023-03-23T10:16:52.849Z,31.99
2023-03-23T10:18:57.865Z,31.88
2023-03-23T10:21:02.868Z,31.83
2023-03-23T10:23:07.881Z,31.73
2023-03-23T10:25:12.877Z,31.86
2023-03-23T10:27:17.895Z,31.91
2023-03-23T10:29:22.858Z,31.98
2023-03-23T10:31:27.863Z,31.9
2023-03-23T10:33:32.902Z,31.84
2023-03-23T10:35:37.980Z,31.77
2023-03-23T10:37:46.033Z,31.69
2023-03-23T10:39:51.095Z,31.78
2023-03-23T10:41:56.071Z,31.73
2023-03-23T10:44:01.206Z,31.81
2023-03-23T10:46:07.053Z,31.85
2023-03-23T10:48:12.100Z,31.87
2023-03-23T10:50:17.161Z,31.69
2023-03-23T10:52:22.118Z,31.66
2023-03-23T10:54:27.332Z,31.66
2023-03-23T10:56:41.286Z,31.72
2023-03-23T10:58:52.817Z,31.68
2023-03-23T11:00:57.851Z,31.47
2023-03-23T11:03:03.769Z,31.43
2023-03-23T11:05:20.080Z,31.37
2023-03-23T11:07:25.352Z,31.67
2023-03-23T11:09:30.324Z,31.66
2023-03-23T11:11:35.340Z,31.36
2023-03-23T11:13:40.346Z,31.3
2023-03-23T11:15:45.937Z,31.26
2023-03-23T11:17:51.024Z,31.26
2023-03-23T11:19:56.022Z,31.32
2023-03-23T11:22:01.017Z,31.37
2023-03-23T11:24:12.568Z,31.47
2023-03-23T11:26:17.711Z,31.24
2023-03-23T11:28:22.756Z,31.1
2023-03-23T11:30:27.759Z,31.03
2023-03-23T11:32:32.798Z,31
2023-03-23T11:34:37.869Z,30.97
2023-03-23T11:36:42.949Z,31.12
2023-03-23T11:38:47.978Z,31.2
2023-03-23T11:40:53.055Z,31.13
2023-03-23T11:42:58.111Z,31.05
2023-03-23T11:45:03.222Z,31.24
2023-03-23T11:47:08.220Z,31.05
2023-03-23T11:49:31.489Z,31.26
2023-03-23T11:51:37.975Z,31.25
2023-03-23T11:53:42.961Z,31.25
2023-03-23T11:55:52.595Z,31.17
2023-03-23T11:57:57.740Z,31.07
2023-03-23T12:00:02.719Z,31.3
2023-03-23T12:02:19.351Z,31.26
2023-03-23T12:04:24.467Z,31.05
2023-03-23T12:06:31.225Z,31.11
2023-03-23T12:08:36.262Z,31.38
2023-03-23T12:10:57.045Z,31.17
2023-03-23T12:13:02.286Z,31.27
2023-03-23T12:15:07.438Z,31.32
2023-03-23T12:17:12.410Z,31.32
2023-03-23T12:19:17.395Z,31.29
2023-03-23T12:21:22.422Z,31.31
2023-03-23T12:23:27.506Z,31.26
2023-03-23T12:25:32.526Z,31.28
2023-03-23T12:27:37.538Z,31.26
2023-03-23T12:29:42.552Z,31.27
2023-03-23T12:31:47.648Z,31.19
2023-03-23T12:33:52.747Z,31.21
2023-03-23T12:35:57.899Z,31.27
2023-03-23T12:38:02.914Z,31.36
2023-03-23T12:40:07.942Z,31.44
2023-03-23T12:42:13.088Z,31.41
2023-03-23T12:44:18.111Z,31.67
2023-03-23T12:46:23.121Z,31.58
2023-03-23T12:48:28.102Z,31.63
2023-03-23T12:50:33.147Z,31.61
2023-03-23T12:52:38.290Z,31.47
2023-03-23T12:54:43.329Z,31.54
2023-03-23T12:56:48.309Z,31.49
2023-03-23T12:58:56.315Z,31.51
2023-03-23T13:01:01.331Z,31.54
2023-03-23T13:03:06.344Z,31.51
2023-03-23T13:05:15.417Z,31.58
2023-03-23T13:07:20.528Z,31.54
2023-03-23T13:09:25.549Z,31.83
2023-03-23T13:11:30.554Z,32.16
2023-03-23T13:13:53.073Z,32.1
2023-03-23T13:16:00.253Z,32.34
2023-03-23T13:18:05.335Z,32.31
2023-03-23T13:20:10.343Z,32.29
2023-03-23T13:22:15.480Z,32.43
2023-03-23T13:24:20.501Z,32.47
2023-03-23T13:26:25.485Z,32.46
2023-03-23T13:28:30.461Z,32.4
2023-03-23T13:30:35.484Z,32.44
2023-03-23T13:32:57.217Z,32.47
2023-03-23T13:35:02.541Z,32.39
2023-03-23T13:37:07.591Z,32.59
2023-03-23T13:39:12.581Z,32.49
2023-03-23T13:41:17.593Z,32.56
2023-03-23T13:43:22.572Z,32.45
2023-03-23T13:45:27.676Z,32.54
2023-03-23T13:47:32.737Z,32.52
2023-03-23T13:49:37.730Z,31.94
2023-03-23T13:51:42.786Z,31.95
2023-03-23T13:53:47.920Z,31.82
2023-03-23T13:55:53.026Z,31.93
2023-03-23T13:57:58.026Z,32.01
2023-03-23T14:00:02.973Z,31.96
2023-03-23T14:02:07.983Z,32.02
2023-03-23T14:04:12.926Z,31.85
2023-03-23T14:06:17.926Z,32.05
2023-03-23T14:08:23.045Z,32.31
2023-03-23T14:10:28.023Z,32.51
2023-03-23T14:12:33.052Z,32.78
2023-03-23T14:14:38.020Z,33.14
2023-03-23T14:16:43.176Z,33.34
2023-03-23T14:18:48.158Z,33.17
2023-03-23T14:20:53.192Z,33.11
2023-03-23T14:22:58.181Z,33.21
2023-03-23T14:25:03.167Z,33.15
2023-03-23T14:27:08.213Z,33.66
2023-03-23T14:29:13.178Z,33.25
2023-03-23T14:31:18.202Z,33.26
2023-03-23T14:33:23.288Z,33.46
2023-03-23T14:35:28.273Z,33.22
2023-03-23T14:37:33.260Z,33.11
2023-03-23T14:39:38.220Z,33.36
2023-03-23T14:41:43.228Z,33.16
2023-03-23T14:43:48.285Z,33.28
2023-03-23T14:45:55.050Z,33.11
2023-03-23T14:48:00.035Z,32.98
2023-03-23T14:50:05.111Z,32.98
2023-03-23T14:52:10.149Z,33.23
2023-03-23T14:54:15.175Z,33.08
2023-03-23T14:56:20.248Z,33.23
2023-03-23T14:58:25.206Z,33.11
2023-03-23T15:00:30.245Z,33.19
2023-03-23T15:02:35.298Z,33.39
2023-03-23T15:04:40.367Z,33.68
2023-03-23T15:06:45.362Z,33.66
2023-03-23T15:08:50.380Z,33.7
2023-03-23T15:10:55.434Z,33.89
2023-03-23T15:13:00.523Z,33.87
2023-03-23T15:15:05.525Z,34.09
2023-03-23T15:17:10.501Z,33.83
2023-03-23T15:19:15.505Z,34.06
2023-03-23T15:21:20.478Z,34
2023-03-23T15:23:25.478Z,33.73
2023-03-23T15:25:30.516Z,33.63
2023-03-23T15:27:35.618Z,33.61
2023-03-23T15:29:40.638Z,33.57
2023-03-23T15:31:45.662Z,33.97
2023-03-23T15:33:53.315Z,33.68
2023-03-23T15:35:58.318Z,33.52
2023-03-23T15:38:05.892Z,33.42
2023-03-23T15:40:10.928Z,33.43
2023-03-23T15:42:15.872Z,33.33
2023-03-23T15:44:20.863Z,33.3
2023-03-23T15:46:25.933Z,33.2
2023-03-23T15:48:31.003Z,33.1
2023-03-23T15:50:36.051Z,33.04
2023-03-23T15:52:41.132Z,33.14
2023-03-23T15:54:46.192Z,33.3
2023-03-23T15:56:51.231Z,33.89
2023-03-23T15:58:56.317Z,34.31
2023-03-23T16:01:01.607Z,34.5
2023-03-23T16:03:06.920Z,34.44
2023-03-23T16:05:11.987Z,34.77
2023-03-23T16:07:17.185Z,34.84
2023-03-23T16:09:22.174Z,34.84
2023-03-23T16:11:27.349Z,34.58
2023-03-23T16:13:32.361Z,34.62
2023-03-23T16:15:37.369Z,34.59
2023-03-23T16:17:42.534Z,34.73
2023-03-23T16:19:47.583Z,35.14
2023-03-23T16:21:52.815Z,34.62
2023-03-23T16:23:57.799Z,34.32
2023-03-23T16:26:02.836Z,34.66
2023-03-23T16:28:07.803Z,34.55
2023-03-23T16:30:12.782Z,34.44
2023-03-23T16:32:17.786Z,34.5
2023-03-23T16:34:22.768Z,34.75
2023-03-23T16:36:37.005Z,34.67
2023-03-23T16:38:56.062Z,34.77
2023-03-23T16:41:01.089Z,34.7
2023-03-23T16:43:11.214Z,34.83
2023-03-23T16:45:16.344Z,34.75
2023-03-23T16:47:21.356Z,34.7
2023-03-23T16:49:26.353Z,34.81
2023-03-23T16:51:31.419Z,34.85
2023-03-23T16:53:36.379Z,34.78
2023-03-23T16:55:41.702Z,34.92
2023-03-23T16:57:47.442Z,35.17
2023-03-23T16:59:52.485Z,35.05
2023-03-23T17:01:57.802Z,35.15
2023-03-23T17:04:02.956Z,35.33
2023-03-23T17:06:07.995Z,35.41
2023-03-23T17:08:13.339Z,35.53
2023-03-23T17:10:18.390Z,35.53
2023-03-23T17:12:23.580Z,35.3
2023-03-23T17:14:28.614Z,35.49
2023-03-23T17:16:33.776Z,35.34
2023-03-23T17:18:38.803Z,35.5
2023-03-23T17:20:43.804Z,35.5
2023-03-23T17:22:48.802Z,35.26
2023-03-23T17:24:53.816Z,35.57
2023-03-23T17:26:58.830Z,35.41
2023-03-23T17:29:04.114Z,35.06
2023-03-23T17:31:09.310Z,35.05
2023-03-23T17:33:14.459Z,34.95
2023-03-23T17:35:19.496Z,34.82
2023-03-23T17:37:24.586Z,34.61
2023-03-23T17:39:29.569Z,34.6
2023-03-23T17:41:34.599Z,34.84
2023-03-23T17:43:39.661Z,34.23
2023-03-23T17:45:48.703Z,34.42
2023-03-23T17:47:54.068Z,34.55
2023-03-23T17:49:59.371Z,34.27
2023-03-23T17:52:04.414Z,34.16
2023-03-23T17:54:09.539Z,33.97
2023-03-23T17:56:14.520Z,34.4
2023-03-23T17:58:19.501Z,34.03
2023-03-23T18:00:24.628Z,34.86
2023-03-23T18:02:29.910Z,34.36
2023-03-23T18:04:34.965Z,34.18
2023-03-23T18:06:39.956Z,34.5
2023-03-23T18:08:45.178Z,34.28
2023-03-23T18:10:50.155Z,34.35
2023-03-23T18:12:55.166Z,34.57
2023-03-23T18:15:00.285Z,33.85
2023-03-23T18:17:05.335Z,33.69
2023-03-23T18:19:10.311Z,33.8
2023-03-23T18:21:15.362Z,33.89
2023-03-23T18:23:20.469Z,33.57
2023-03-23T18:25:25.478Z,33.6
2023-03-23T18:27:30.577Z,33.63
2023-03-23T18:29:35.620Z,33.63
2023-03-23T18:31:40.841Z,33.57
2023-03-23T18:33:46.021Z,33.53
2023-03-23T18:35:51.543Z,33.64
2023-03-23T18:37:56.620Z,33.38
2023-03-23T18:40:01.628Z,33.45
2023-03-23T18:42:06.752Z,33.7
2023-03-23T18:44:11.871Z,33.86
2023-03-23T18:46:17.059Z,34.15
2023-03-23T18:48:22.109Z,33.96
2023-03-23T18:50:27.162Z,34.06
2023-03-23T18:52:32.229Z,34.08
2023-03-23T18:54:37.343Z,34.29
2023-03-23T18:56:42.672Z,34.7
2023-03-23T18:58:47.713Z,34.76
2023-03-23T19:00:54.743Z,33.82
2023-03-23T19:03:00.149Z,34.32
2023-03-23T19:05:05.217Z,33.79
2023-03-23T19:07:10.405Z,33.7
2023-03-23T19:09:15.497Z,34.18
2023-03-23T19:11:20.503Z,34.33
2023-03-23T19:13:25.528Z,34.1
2023-03-23T19:15:30.938Z,33.62
2023-03-23T19:17:36.141Z,33.76
2023-03-23T19:19:42.606Z,33.68
2023-03-23T19:21:49.676Z,33.96
2023-03-23T19:23:54.704Z,34.04
2023-03-23T19:26:00.146Z,34.06
2023-03-23T19:28:52.887Z,34.15
2023-03-23T19:31:08.958Z,33.54
2023-03-23T19:33:14.093Z,34.34
2023-03-23T19:35:19.917Z,33.6
2023-03-23T19:37:25.782Z,33.73
2023-03-23T19:39:30.930Z,33.64
2023-03-23T19:41:36.053Z,33.65
2023-03-23T19:43:41.759Z,34.27
2023-03-23T19:45:47.495Z,34.15
2023-03-23T19:47:52.591Z,33.77
2023-03-23T19:49:57.812Z,34.8
2023-03-23T19:52:15.652Z,35.12
2023-03-23T19:54:22.395Z,34.95
2023-03-23T19:56:29.302Z,34.76
2023-03-23T19:58:35.964Z,34.09
2023-03-23T20:00:41.481Z,33.87
2023-03-23T20:02:47.366Z,34.98
2023-03-23T20:04:52.638Z,33.76
2023-03-23T20:06:58.458Z,33.77
2023-03-23T20:09:05.115Z,34.08
2023-03-23T20:11:10.316Z,33.08
2023-03-23T20:13:15.330Z,33.06
2023-03-23T20:15:20.511Z,33.21
2023-03-23T20:17:25.563Z,33.42
2023-03-23T20:19:31.103Z,33.31
2023-03-23T20:21:36.174Z,33.38
2023-03-23T20:23:41.221Z,33.09
2023-03-23T20:25:46.796Z,32.98
2023-03-23T20:27:51.871Z,33.12
2023-03-23T20:29:57.126Z,32.91
2023-03-23T20:32:02.118Z,32.66
2023-03-23T20:34:07.077Z,33.15
2023-03-23T20:36:12.306Z,33.25
2023-03-23T20:38:17.544Z,32.87
2023-03-23T20:40:22.592Z,34.49
2023-03-23T20:42:27.620Z,34.3
2023-03-23T20:44:32.592Z,33.7
2023-03-23T20:46:37.790Z,33.45
2023-03-23T20:48:42.885Z,33.64
2023-03-23T20:50:47.886Z,33.59
2023-03-23T20:52:53.366Z,33.64
2023-03-23T20:54:58.361Z,33.75
2023-03-23T20:57:03.586Z,33.75
2023-03-23T20:59:08.572Z,33.86
2023-03-23T21:01:13.948Z,33.88
2023-03-23T21:03:19.011Z,33.77
2023-03-23T21:05:24.009Z,33.83
2023-03-23T21:07:29.031Z,33.83
2023-03-23T21:09:34.004Z,33.9
2023-03-23T21:11:38.956Z,34.22
2023-03-23T21:13:43.970Z,33.92
2023-03-23T21:15:50.392Z,34.01
2023-03-23T21:17:57.181Z,33.87
2023-03-23T21:20:02.361Z,33.79
2023-03-23T21:22:07.429Z,33.92
2023-03-23T21:24:12.389Z,33.8
2023-03-23T21:26:17.677Z,33.78
2023-03-23T21:28:22.684Z,34.23
2023-03-23T21:30:27.695Z,33.91
2023-03-23T21:32:32.770Z,33.79
2023-03-23T21:34:37.908Z,33.78
2023-03-23T21:36:42.936Z,33.74
2023-03-23T21:38:48.005Z,33.78
2023-03-23T21:40:52.981Z,33.79
2023-03-23T21:42:57.973Z,33.66
2023-03-23T21:45:03.044Z,33.65
2023-03-23T21:47:08.068Z,33.81
2023-03-23T21:49:13.079Z,33.68
2023-03-23T21:51:18.200Z,33.62
2023-03-23T21:53:23.234Z,33.63
2023-03-23T21:55:28.195Z,33.59
2023-03-23T21:57:33.252Z,33.65
2023-03-23T21:59:38.243Z,33.59
2023-03-23T22:01:43.519Z,33.66
2023-03-23T22:03:48.537Z,33.69
2023-03-23T22:05:53.562Z,33.7
2023-03-23T22:07:58.666Z,33.69
2023-03-23T22:10:03.659Z,33.66
2023-03-23T22:12:08.675Z,33.54
2023-03-23T22:14:13.703Z,33.61
2023-03-23T22:16:18.856Z,33.61
2023-03-23T22:18:23.905Z,33.69
2023-03-23T22:20:29.001Z,33.65
2023-03-23T22:22:34.102Z,33.74
2023-03-23T22:24:39.094Z,33.79
2023-03-23T22:26:44.103Z,33.8
2023-03-23T22:28:49.347Z,33.81
2023-03-23T22:30:54.342Z,33.91
2023-03-23T22:32:59.514Z,34.04
2023-03-23T22:35:04.713Z,33.98
2023-03-23T22:37:09.768Z,33.89
2023-03-23T22:39:14.874Z,33.88
2023-03-23T22:41:19.872Z,33.84
2023-03-23T22:43:24.845Z,33.78
2023-03-23T22:45:29.972Z,33.76
2023-03-23T22:47:35.095Z,33.75
2023-03-23T22:49:40.159Z,33.7
2023-03-23T22:51:45.131Z,33.67
2023-03-23T22:53:50.130Z,33.65
2023-03-23T22:55:55.185Z,33.58
2023-03-23T22:58:00.241Z,33.6
2023-03-23T23:00:05.434Z,33.59
2023-03-23T23:02:10.468Z,33.58
2023-03-23T23:04:15.674Z,33.55
2023-03-23T23:06:20.755Z,33.54
2023-03-23T23:08:25.752Z,33.49
2023-03-23T23:10:30.832Z,33.79
2023-03-23T23:12:35.783Z,33.77
2023-03-23T23:14:40.781Z,33.55
2023-03-23T23:16:45.970Z,33.49
2023-03-23T23:18:50.947Z,33.52
2023-03-23T23:20:56.012Z,33.54
2023-03-23T23:23:01.113Z,33.6
2023-03-23T23:25:06.105Z,33.66
2023-03-23T23:27:11.113Z,33.56
2023-03-23T23:29:16.325Z,33.54
2023-03-23T23:31:21.461Z,33.56
2023-03-23T23:33:26.520Z,33.49
2023-03-23T23:35:31.726Z,33.43
2023-03-23T23:37:36.753Z,33.47
2023-03-23T23:39:41.941Z,33.47
2023-03-23T23:41:46.946Z,33.57
2023-03-23T23:43:51.909Z,33.49
2023-03-23T23:45:57.208Z,33.57
2023-03-23T23:48:02.438Z,33.51
2023-03-23T23:50:07.684Z,33.57
2023-03-23T23:52:12.729Z,33.62
2023-03-23T23:54:17.748Z,33.67
2023-03-23T23:56:22.762Z,33.62
2023-03-23T23:58:27.753Z,33.61
