createdAt,value
2022-08-02T00:01:02.648Z,2.10
2022-08-02T00:03:31.260Z,2.50
2022-08-02T00:06:01.025Z,2.90
2022-08-02T00:08:28.757Z,2.50
2022-08-02T00:10:56.534Z,2.70
2022-08-02T00:13:24.520Z,2.40
2022-08-02T00:15:52.397Z,2.50
2022-08-02T00:18:20.407Z,2.20
2022-08-02T00:20:48.170Z,2.20
2022-08-02T00:23:16.084Z,2.30
2022-08-02T00:25:55.352Z,2.40
2022-08-02T00:28:27.679Z,2.60
2022-08-02T00:30:58.070Z,2.40
2022-08-02T00:34:26.818Z,2.20
2022-08-02T00:36:15.136Z,2.20
2022-08-02T00:38:43.031Z,2.20
2022-08-02T00:41:18.770Z,2.40
2022-08-02T00:43:48.809Z,1.70
2022-08-02T00:46:18.796Z,2.20
2022-08-02T00:48:47.370Z,2.00
2022-08-02T00:51:17.450Z,2.40
2022-08-02T00:53:45.289Z,2.40
2022-08-02T00:56:13.078Z,2.10
2022-08-02T00:58:41.525Z,2.20
2022-08-02T01:01:09.426Z,2.20
2022-08-02T01:03:37.271Z,1.80
2022-08-02T01:06:13.395Z,2.30
2022-08-02T01:08:41.552Z,2.10
2022-08-02T01:11:11.658Z,1.90
2022-08-02T01:13:39.828Z,1.80
2022-08-02T01:16:19.325Z,2.10
2022-08-02T01:18:54.715Z,2.10
2022-08-02T01:21:39.612Z,2.70
2022-08-02T01:24:30.685Z,2.40
2022-08-02T01:27:33.229Z,3.70
2022-08-02T01:30:04.591Z,2.90
2022-08-02T01:32:40.430Z,3.20
2022-08-02T01:35:15.921Z,3.10
2022-08-02T01:37:58.222Z,3.40
2022-08-02T01:40:37.535Z,3.00
2022-08-02T01:43:07.538Z,3.00
2022-08-02T01:45:44.097Z,3.10
2022-08-02T01:48:16.699Z,3.00
2022-08-02T01:50:48.276Z,3.00
2022-08-02T01:53:21.754Z,3.00
2022-08-02T01:55:58.439Z,3.00
2022-08-02T01:58:32.052Z,2.80
2022-08-02T02:01:02.141Z,2.70
2022-08-02T02:03:33.745Z,3.20
2022-08-02T02:06:06.747Z,3.10
2022-08-02T02:08:40.496Z,2.90
2022-08-02T02:12:10.091Z,2.80
2022-08-02T02:14:04.223Z,3.10
2022-08-02T02:16:34.066Z,3.00
2022-08-02T02:19:04.199Z,2.90
2022-08-02T02:21:32.225Z,2.80
2022-08-02T02:24:04.316Z,2.70
2022-08-02T02:26:38.545Z,2.70
2022-08-02T02:29:12.059Z,2.90
2022-08-02T02:31:44.470Z,2.70
2022-08-02T02:34:18.088Z,2.70
2022-08-02T02:36:51.781Z,2.70
2022-08-02T02:39:23.777Z,2.80
2022-08-02T02:41:56.777Z,2.70
2022-08-02T02:44:26.180Z,2.30
2022-08-02T02:46:55.639Z,2.80
2022-08-02T02:49:25.551Z,2.60
2022-08-02T02:51:54.922Z,2.70
2022-08-02T02:54:30.519Z,2.90
2022-08-02T02:57:05.786Z,2.40
2022-08-02T02:59:45.358Z,2.80
2022-08-02T03:02:19.907Z,2.50
2022-08-02T03:04:57.235Z,2.60
2022-08-02T03:07:27.454Z,2.50
2022-08-02T03:09:55.475Z,2.40
2022-08-02T03:12:30.535Z,2.20
2022-08-02T03:15:08.092Z,2.60
2022-08-02T03:17:43.192Z,2.20
2022-08-02T03:20:15.107Z,2.10
2022-08-02T03:22:45.231Z,2.20
2022-08-02T03:25:15.627Z,2.30
2022-08-02T03:27:43.898Z,2.60
2022-08-02T03:30:14.354Z,2.50
2022-08-02T03:32:48.552Z,2.20
2022-08-02T03:35:23.898Z,2.80
2022-08-02T03:37:57.333Z,2.60
2022-08-02T03:40:26.595Z,2.70
2022-08-02T03:42:55.432Z,2.30
2022-08-02T03:45:26.093Z,2.30
2022-08-02T03:47:54.156Z,2.80
2022-08-02T03:50:28.344Z,2.30
2022-08-02T03:52:57.365Z,2.20
2022-08-02T03:55:25.714Z,2.80
2022-08-02T03:57:53.722Z,2.20
2022-08-02T04:00:23.522Z,2.10
2022-08-02T04:02:52.040Z,2.30
2022-08-02T04:05:20.852Z,2.20
2022-08-02T04:08:32.757Z,2.20
2022-08-02T04:10:55.933Z,2.10
2022-08-02T04:13:31.848Z,1.90
2022-08-02T04:16:16.247Z,1.80
2022-08-02T04:18:54.206Z,2.10
2022-08-02T04:21:42.635Z,1.80
2022-08-02T04:24:18.892Z,1.70
2022-08-02T04:26:49.974Z,1.40
2022-08-02T04:29:19.323Z,1.60
2022-08-02T04:31:48.205Z,1.70
2022-08-02T04:34:16.228Z,1.40
2022-08-02T04:36:44.022Z,1.50
2022-08-02T04:39:11.787Z,2.00
2022-08-02T04:41:48.150Z,1.30
2022-08-02T04:44:15.880Z,1.30
2022-08-02T04:46:45.511Z,1.70
2022-08-02T04:49:13.662Z,1.80
2022-08-02T04:51:43.686Z,1.40
2022-08-02T04:54:12.224Z,1.00
2022-08-02T04:56:41.262Z,1.50
2022-08-02T04:59:10.110Z,1.50
2022-08-02T05:01:39.616Z,1.50
2022-08-02T05:04:07.356Z,1.90
2022-08-02T05:06:35.186Z,1.30
2022-08-02T05:09:03.218Z,1.50
2022-08-02T05:11:36.519Z,1.00
2022-08-02T05:14:06.164Z,1.40
2022-08-02T05:16:34.079Z,1.20
2022-08-02T05:19:03.374Z,1.30
2022-08-02T05:21:32.028Z,1.30
2022-08-02T05:24:00.139Z,1.00
2022-08-02T05:26:27.991Z,1.30
2022-08-02T05:28:55.854Z,1.40
2022-08-02T05:31:23.936Z,1.20
2022-08-02T05:33:51.867Z,1.40
2022-08-02T05:36:21.644Z,1.10
2022-08-02T05:38:53.240Z,1.50
2022-08-02T05:41:32.941Z,1.00
2022-08-02T05:44:00.841Z,1.50
2022-08-02T05:46:28.604Z,0.90
2022-08-02T05:48:57.103Z,1.20
2022-08-02T05:51:43.575Z,1.30
2022-08-02T05:54:19.997Z,1.00
2022-08-02T05:57:06.207Z,1.20
2022-08-02T06:00:09.304Z,1.30
2022-08-02T06:03:09.389Z,1.10
2022-08-02T06:05:42.057Z,1.20
2022-08-02T06:08:12.094Z,1.40
2022-08-02T06:10:42.105Z,1.10
2022-08-02T06:13:18.301Z,1.10
2022-08-02T06:15:52.846Z,1.30
2022-08-02T06:18:27.821Z,1.00
2022-08-02T06:22:30.715Z,1.00
2022-08-02T06:23:59.091Z,1.00
2022-08-02T06:26:28.874Z,1.30
2022-08-02T06:28:58.596Z,0.80
2022-08-02T06:31:26.407Z,0.70
2022-08-02T06:33:54.376Z,0.90
2022-08-02T06:36:44.728Z,0.80
2022-08-02T06:39:44.451Z,1.00
2022-08-02T06:42:17.855Z,2.00
2022-08-02T06:44:57.953Z,1.70
2022-08-02T06:47:26.939Z,1.00
2022-08-02T06:49:57.211Z,0.60
2022-08-02T06:52:30.011Z,1.00
2022-08-02T06:55:03.552Z,0.80
2022-08-02T06:57:33.712Z,1.20
2022-08-02T07:00:04.781Z,1.00
2022-08-02T07:02:32.977Z,1.20
2022-08-02T07:05:01.035Z,0.80
2022-08-02T07:07:29.107Z,0.90
2022-08-02T07:10:01.416Z,0.70
2022-08-02T07:12:33.567Z,0.70
2022-08-02T07:15:05.718Z,2.20
2022-08-02T07:17:35.000Z,0.90
2022-08-02T07:20:04.399Z,1.10
2022-08-02T07:22:32.466Z,1.10
2022-08-02T07:25:02.405Z,1.40
2022-08-02T07:27:30.319Z,0.80
2022-08-02T07:30:00.078Z,0.80
2022-08-02T07:32:33.160Z,1.20
2022-08-02T07:35:06.736Z,1.80
2022-08-02T07:37:54.565Z,0.90
2022-08-02T07:40:26.791Z,0.70
2022-08-02T07:43:03.099Z,0.70
2022-08-02T07:45:33.377Z,0.80
2022-08-02T07:48:04.685Z,0.70
2022-08-02T07:50:32.549Z,1.10
2022-08-02T07:53:02.494Z,0.70
2022-08-02T07:55:39.180Z,1.00
2022-08-02T07:58:13.649Z,1.10
2022-08-02T08:00:44.675Z,0.80
2022-08-02T08:03:13.108Z,1.20
2022-08-02T08:05:41.891Z,0.80
2022-08-02T08:08:16.703Z,1.30
2022-08-02T08:10:46.254Z,0.60
2022-08-02T08:13:15.598Z,0.70
2022-08-02T08:15:52.311Z,0.80
2022-08-02T08:18:22.560Z,0.60
2022-08-02T08:20:51.988Z,1.40
2022-08-02T08:23:19.846Z,0.70
2022-08-02T08:25:48.527Z,0.70
2022-08-02T08:28:16.457Z,0.80
2022-08-02T08:30:44.322Z,0.60
2022-08-02T08:33:12.162Z,1.00
2022-08-02T08:35:40.006Z,0.80
2022-08-02T08:38:08.732Z,0.90
2022-08-02T08:40:37.343Z,0.80
2022-08-02T08:43:06.213Z,0.70
2022-08-02T08:45:38.295Z,0.90
2022-08-02T08:48:30.450Z,0.40
2022-08-02T08:51:10.999Z,1.00
2022-08-02T08:53:44.366Z,0.70
2022-08-02T08:56:16.557Z,0.60
2022-08-02T08:58:47.766Z,0.60
2022-08-02T09:01:17.273Z,0.60
2022-08-02T09:03:45.617Z,0.70
2022-08-02T09:06:13.429Z,0.60
2022-08-02T09:08:41.229Z,0.70
2022-08-02T09:11:23.811Z,0.50
2022-08-02T09:13:55.965Z,0.40
2022-08-02T09:16:43.352Z,1.20
2022-08-02T09:19:27.073Z,0.60
2022-08-02T09:22:11.162Z,1.70
2022-08-02T09:24:51.587Z,0.60
2022-08-02T09:27:22.902Z,0.70
2022-08-02T09:30:13.197Z,0.70
2022-08-02T09:32:48.120Z,0.50
2022-08-02T09:36:05.349Z,0.60
2022-08-02T09:38:29.807Z,0.50
2022-08-02T09:40:59.068Z,0.60
2022-08-02T09:44:03.298Z,1.20
2022-08-02T09:46:33.552Z,0.90
2022-08-02T09:49:11.656Z,0.80
2022-08-02T09:51:49.920Z,0.60
2022-08-02T09:54:25.820Z,0.60
2022-08-02T09:56:57.906Z,0.70
2022-08-02T09:59:28.365Z,0.50
2022-08-02T10:02:02.538Z,0.60
2022-08-02T10:04:52.515Z,0.60
2022-08-02T10:07:23.327Z,0.50
2022-08-02T10:09:52.399Z,0.50
2022-08-02T10:12:23.253Z,0.70
2022-08-02T10:14:52.253Z,0.60
2022-08-02T10:17:21.721Z,0.80
2022-08-02T10:20:02.814Z,0.60
2022-08-02T10:22:35.116Z,0.50
2022-08-02T10:25:08.459Z,1.00
2022-08-02T10:28:02.570Z,1.00
2022-08-02T10:30:27.910Z,0.70
2022-08-02T10:33:00.860Z,0.80
2022-08-02T10:35:35.574Z,1.00
2022-08-02T10:38:09.237Z,0.60
2022-08-02T10:40:50.411Z,0.70
2022-08-02T10:43:36.462Z,0.80
2022-08-02T10:46:37.348Z,0.90
2022-08-02T10:52:09.476Z,0.70
2022-08-02T10:54:47.659Z,0.80
2022-08-02T10:57:22.681Z,0.80
2022-08-02T10:59:56.684Z,0.80
2022-08-02T11:02:41.665Z,0.90
2022-08-02T11:05:15.743Z,0.90
2022-08-02T11:07:50.006Z,0.80
2022-08-02T11:10:29.016Z,0.90
2022-08-02T11:13:07.004Z,0.50
2022-08-02T11:16:06.467Z,0.60
2022-08-02T11:18:52.298Z,0.70
2022-08-02T11:21:28.994Z,0.80
2022-08-02T11:24:36.145Z,0.60
2022-08-02T11:27:16.724Z,0.50
2022-08-02T11:29:49.035Z,0.60
2022-08-02T11:32:31.196Z,0.50
2022-08-02T11:35:00.647Z,0.70
2022-08-02T11:37:35.817Z,0.70
2022-08-02T11:40:19.346Z,1.00
2022-08-02T11:42:53.745Z,1.40
2022-08-02T11:45:29.775Z,1.50
2022-08-02T11:47:57.921Z,1.30
2022-08-02T11:50:30.365Z,1.10
2022-08-02T11:52:58.590Z,1.40
2022-08-02T11:55:32.463Z,1.80
2022-08-02T11:58:05.968Z,1.60
2022-08-02T12:00:34.438Z,2.00
2022-08-02T12:03:02.403Z,1.40
2022-08-02T12:06:02.910Z,1.30
2022-08-02T12:08:24.315Z,1.50
2022-08-02T12:10:53.469Z,1.10
2022-08-02T12:13:21.354Z,2.00
2022-08-02T12:15:49.197Z,1.20
2022-08-02T12:18:40.523Z,1.70
2022-08-02T12:21:24.530Z,1.60
2022-08-02T12:23:59.912Z,1.30
2022-08-02T12:26:30.623Z,1.60
2022-08-02T12:28:59.778Z,1.50
2022-08-02T12:31:55.628Z,1.20
2022-08-02T12:34:31.842Z,1.70
2022-08-02T12:37:08.690Z,1.40
2022-08-02T12:39:44.085Z,2.20
2022-08-02T12:42:15.568Z,1.10
2022-08-02T12:44:55.847Z,1.40
2022-08-02T12:47:23.784Z,1.40
2022-08-02T12:50:37.389Z,1.30
2022-08-02T12:53:12.970Z,1.30
2022-08-02T12:55:59.231Z,1.20
2022-08-02T12:58:28.927Z,1.20
2022-08-02T13:01:00.827Z,1.30
2022-08-02T13:04:11.735Z,1.00
2022-08-02T13:09:17.491Z,1.30
2022-08-02T13:11:46.485Z,1.50
2022-08-02T13:14:15.636Z,1.30
2022-08-02T13:16:46.640Z,1.40
2022-08-02T13:19:15.895Z,1.20
2022-08-02T13:22:01.979Z,1.50
2022-08-02T13:24:40.991Z,1.50
2022-08-02T13:27:21.883Z,2.20
2022-08-02T13:29:51.759Z,1.10
2022-08-02T13:32:21.399Z,1.20
2022-08-02T13:34:50.094Z,1.60
2022-08-02T13:37:19.905Z,1.40
2022-08-02T13:40:11.805Z,1.30
2022-08-02T13:42:36.395Z,2.10
2022-08-02T13:45:13.337Z,1.60
2022-08-02T13:48:04.371Z,1.50
2022-08-02T13:50:33.102Z,1.40
2022-08-02T13:53:00.964Z,1.50
2022-08-02T13:55:29.110Z,1.40
2022-08-02T13:57:57.518Z,1.30
2022-08-02T14:00:35.207Z,1.60
2022-08-02T14:03:07.187Z,1.40
2022-08-02T14:05:48.477Z,1.00
2022-08-02T14:08:19.251Z,1.40
2022-08-02T14:10:48.917Z,1.10
2022-08-02T14:13:18.275Z,1.30
2022-08-02T14:15:48.032Z,1.20
2022-08-02T14:18:16.409Z,1.20
2022-08-02T14:20:45.226Z,0.90
2022-08-02T14:23:13.054Z,0.90
2022-08-02T14:25:41.434Z,0.80
2022-08-02T14:28:09.319Z,1.40
2022-08-02T14:30:37.569Z,1.20
2022-08-02T14:33:05.803Z,1.10
2022-08-02T14:35:34.033Z,1.00
2022-08-02T14:38:01.876Z,1.10
2022-08-02T14:40:31.809Z,1.00
2022-08-02T14:43:01.804Z,0.80
2022-08-02T14:45:40.442Z,0.80
2022-08-02T14:48:12.513Z,1.00
2022-08-02T14:50:40.462Z,0.60
2022-08-02T14:53:12.037Z,1.10
2022-08-02T14:55:43.034Z,0.70
2022-08-02T14:58:12.850Z,1.30
2022-08-02T15:00:43.876Z,0.70
2022-08-02T15:03:12.669Z,0.80
2022-08-02T15:05:40.673Z,0.80
2022-08-02T15:08:08.496Z,0.70
2022-08-02T15:10:36.902Z,0.70
2022-08-02T15:13:04.897Z,0.90
2022-08-02T15:15:32.725Z,0.90
2022-08-02T15:18:12.488Z,0.90
2022-08-02T15:20:53.462Z,0.70
2022-08-02T15:23:34.865Z,0.90
2022-08-02T15:26:06.895Z,0.90
2022-08-02T15:28:35.536Z,0.80
2022-08-02T15:31:03.378Z,0.90
2022-08-02T15:33:31.230Z,1.00
2022-08-02T15:35:59.378Z,0.90
2022-08-02T15:38:27.208Z,1.00
2022-08-02T15:40:54.918Z,1.00
2022-08-02T15:43:22.856Z,0.90
2022-08-02T15:45:50.824Z,1.30
2022-08-02T15:48:18.594Z,0.60
2022-08-02T15:50:46.414Z,0.70
2022-08-02T15:53:14.211Z,1.00
2022-08-02T15:56:04.182Z,1.00
2022-08-02T15:58:29.925Z,0.70
2022-08-02T16:00:57.732Z,0.80
2022-08-02T16:03:25.687Z,0.80
2022-08-02T16:05:53.458Z,0.80
2022-08-02T16:08:21.343Z,1.40
2022-08-02T16:10:49.107Z,1.10
2022-08-02T16:13:39.635Z,0.80
2022-08-02T16:16:27.269Z,1.00
2022-08-02T16:18:56.153Z,0.70
2022-08-02T16:21:24.989Z,0.90
2022-08-02T16:24:01.477Z,0.80
2022-08-02T16:26:34.359Z,0.90
2022-08-02T16:29:04.248Z,0.90
2022-08-02T16:31:32.676Z,0.90
2022-08-02T16:34:00.536Z,0.80
2022-08-02T16:36:29.439Z,0.90
2022-08-02T16:38:57.728Z,0.90
2022-08-02T16:41:50.715Z,0.80
2022-08-02T16:44:26.851Z,0.90
2022-08-02T16:47:01.380Z,0.80
2022-08-02T16:50:05.724Z,1.00
2022-08-02T16:52:29.265Z,0.80
2022-08-02T16:54:57.227Z,1.20
2022-08-02T16:57:42.767Z,0.70
2022-08-02T17:00:13.976Z,1.20
2022-08-02T17:02:43.841Z,1.20
2022-08-02T17:05:14.302Z,1.00
2022-08-02T17:10:36.291Z,0.80
2022-08-02T17:13:10.698Z,0.90
2022-08-02T17:16:16.375Z,0.70
2022-08-02T17:18:30.350Z,0.80
2022-08-02T17:20:58.716Z,1.00
2022-08-02T17:23:47.023Z,0.80
2022-08-02T17:26:15.151Z,1.20
2022-08-02T17:29:14.303Z,0.90
2022-08-02T17:31:43.693Z,0.90
2022-08-02T17:34:27.051Z,1.10
2022-08-02T17:36:56.189Z,1.20
2022-08-02T17:39:24.269Z,1.00
2022-08-02T17:42:04.653Z,1.00
2022-08-02T17:44:37.476Z,0.90
2022-08-02T17:50:00.013Z,0.90
2022-08-02T17:52:52.539Z,0.90
2022-08-02T17:55:33.492Z,0.70
2022-08-02T17:58:01.555Z,0.80
2022-08-02T18:00:39.820Z,0.80
2022-08-02T18:03:10.218Z,0.90
2022-08-02T18:05:55.277Z,0.80
2022-08-02T18:08:24.356Z,0.80
2022-08-02T18:10:56.994Z,0.90
2022-08-02T18:13:25.640Z,1.00
2022-08-02T18:16:00.904Z,0.80
2022-08-02T18:18:32.951Z,0.90
2022-08-02T18:21:16.130Z,0.70
2022-08-02T18:23:58.864Z,0.90
2022-08-02T18:26:29.752Z,0.90
2022-08-02T18:29:05.810Z,1.00
2022-08-02T18:31:39.616Z,1.10
2022-08-02T18:34:15.743Z,0.70
2022-08-02T18:36:48.729Z,0.70
2022-08-02T18:39:17.240Z,0.90
2022-08-02T18:41:48.209Z,1.20
2022-08-02T18:44:32.086Z,1.30
2022-08-02T18:47:01.929Z,1.10
2022-08-02T18:49:46.138Z,1.10
2022-08-02T18:52:16.626Z,1.00
2022-08-02T18:54:59.287Z,1.10
2022-08-02T18:58:17.804Z,1.30
2022-08-02T19:00:16.042Z,1.10
2022-08-02T19:02:48.617Z,0.80
2022-08-02T19:05:16.893Z,1.10
2022-08-02T19:07:50.371Z,1.00
2022-08-02T19:10:21.201Z,1.30
2022-08-02T19:15:40.648Z,1.40
2022-08-02T19:18:12.222Z,1.20
2022-08-02T19:20:40.900Z,1.30
2022-08-02T19:23:18.539Z,1.50
2022-08-02T19:25:50.146Z,1.10
2022-08-02T19:28:26.252Z,1.40
2022-08-02T19:30:57.159Z,1.50
2022-08-02T19:34:06.623Z,1.10
2022-08-02T19:36:13.124Z,1.40
2022-08-02T19:38:46.039Z,1.60
2022-08-02T19:41:17.397Z,2.10
2022-08-02T19:44:24.378Z,2.20
2022-08-02T19:46:41.623Z,2.60
2022-08-02T19:49:19.772Z,2.00
2022-08-02T19:51:58.313Z,1.80
2022-08-02T19:54:35.883Z,1.70
2022-08-02T19:57:19.355Z,1.80
2022-08-02T19:59:48.198Z,1.50
2022-08-02T20:02:18.523Z,1.60
2022-08-02T20:04:49.868Z,2.10
2022-08-02T20:07:55.092Z,1.90
2022-08-02T20:10:11.309Z,1.80
2022-08-02T20:12:41.636Z,2.30
2022-08-02T20:15:14.919Z,3.10
2022-08-02T20:17:47.663Z,2.90
2022-08-02T20:20:18.150Z,2.10
2022-08-02T20:23:33.545Z,2.40
2022-08-02T20:25:55.269Z,2.30
2022-08-02T20:28:24.581Z,2.30
2022-08-02T20:30:52.430Z,1.70
2022-08-02T20:33:23.738Z,2.00
2022-08-02T20:35:54.676Z,1.90
2022-08-02T20:38:24.888Z,1.70
2022-08-02T20:40:58.964Z,1.90
2022-08-02T20:43:31.289Z,1.60
2022-08-02T20:46:00.695Z,1.60
2022-08-02T20:48:30.840Z,1.80
2022-08-02T20:50:59.284Z,1.70
2022-08-02T20:53:30.003Z,1.50
2022-08-02T20:55:58.701Z,1.50
2022-08-02T20:58:28.148Z,1.60
2022-08-02T21:00:59.954Z,1.50
2022-08-02T21:03:38.681Z,1.50
2022-08-02T21:06:09.961Z,1.40
2022-08-02T21:08:39.226Z,1.80
2022-08-02T21:11:08.905Z,1.70
2022-08-02T21:13:47.090Z,1.20
2022-08-02T21:16:28.508Z,1.70
2022-08-02T21:19:00.380Z,1.90
2022-08-02T21:21:29.737Z,1.50
2022-08-02T21:23:59.997Z,1.80
2022-08-02T21:26:32.386Z,1.60
2022-08-02T21:29:04.479Z,2.00
2022-08-02T21:31:36.720Z,1.90
2022-08-02T21:34:11.392Z,1.50
2022-08-02T21:36:50.920Z,1.90
2022-08-02T21:39:19.234Z,1.40
2022-08-02T21:41:49.154Z,1.30
2022-08-02T21:44:20.321Z,2.00
2022-08-02T21:46:54.983Z,1.30
2022-08-02T21:49:27.430Z,1.60
2022-08-02T21:52:09.273Z,1.80
2022-08-02T21:54:39.683Z,1.50
2022-08-02T21:59:56.561Z,1.40
2022-08-02T22:02:30.443Z,1.30
2022-08-02T22:05:14.292Z,1.40
2022-08-02T22:07:42.232Z,1.70
2022-08-02T22:10:13.764Z,1.40
2022-08-02T22:12:43.542Z,1.60
2022-08-02T22:15:12.906Z,1.30
2022-08-02T22:17:50.737Z,1.50
2022-08-02T22:20:22.078Z,1.60
2022-08-02T22:22:51.169Z,1.50
2022-08-02T22:25:26.783Z,1.70
2022-08-02T22:31:04.622Z,1.40
2022-08-02T22:34:01.088Z,1.30
2022-08-02T22:36:31.571Z,1.60
2022-08-02T22:39:01.248Z,1.50
2022-08-02T22:42:02.206Z,1.70
2022-08-02T22:47:14.442Z,1.10
2022-08-02T22:49:53.273Z,1.20
2022-08-02T22:52:22.810Z,1.30
2022-08-02T22:54:52.118Z,1.50
2022-08-02T22:57:30.002Z,1.30
2022-08-02T22:58:40.417Z,0.90
2022-08-02T22:58:48.845Z,1.00
2022-08-02T22:58:57.786Z,1.50
2022-08-02T22:59:04.976Z,1.50
2022-08-02T23:00:09.677Z,1.10
2022-08-02T23:02:38.305Z,0.90
2022-08-02T23:05:06.795Z,1.50
2022-08-02T23:07:36.230Z,1.20
2022-08-02T23:10:08.180Z,1.00
2022-08-02T23:12:36.129Z,1.10
2022-08-02T23:15:04.654Z,1.30
2022-08-02T23:17:52.954Z,1.50
2022-08-02T23:20:21.991Z,1.00
2022-08-02T23:22:50.254Z,1.20
2022-08-02T23:25:19.149Z,1.20
2022-08-02T23:27:50.456Z,1.10
2022-08-02T23:30:20.237Z,1.00
2022-08-02T23:32:48.117Z,0.80
2022-08-02T23:35:16.740Z,1.30
2022-08-02T23:38:00.352Z,1.20
2022-08-02T23:40:40.275Z,1.30
2022-08-02T23:43:14.448Z,1.10
2022-08-02T23:45:46.352Z,0.90
2022-08-02T23:48:14.415Z,1.20
2022-08-02T23:50:42.527Z,0.90
2022-08-02T23:53:10.307Z,1.10
2022-08-02T23:55:38.173Z,1.30
2022-08-02T23:58:06.018Z,1.10
