createdAt,value
2022-08-27T00:01:02.009Z,16.2
2022-08-27T00:03:05.465Z,16.2
2022-08-27T00:05:11.984Z,16.2
2022-08-27T00:07:15.472Z,16.1
2022-08-27T00:09:23.773Z,16.2
2022-08-27T00:11:22.321Z,16.2
2022-08-27T00:13:25.764Z,16.1
2022-08-27T00:17:32.668Z,16.1
2022-08-27T00:19:39.154Z,16.1
2022-08-27T00:21:42.590Z,16
2022-08-27T00:23:46.000Z,16
2022-08-27T00:25:49.443Z,16
2022-08-27T00:27:52.895Z,16
2022-08-27T00:29:56.343Z,15.9
2022-08-27T00:40:16.789Z,15.8
2022-08-27T00:42:20.124Z,15.7
2022-08-27T00:44:23.572Z,15.6
2022-08-27T00:46:27.018Z,15.6
2022-08-27T00:48:33.629Z,15.6
2022-08-27T00:50:37.044Z,15.4
2022-08-27T00:52:40.492Z,15.4
2022-08-27T00:53:43.799Z,15.5
2022-08-27T00:55:47.268Z,15.3
2022-08-27T00:57:50.694Z,15.3
2022-08-27T00:59:54.171Z,15.2
2022-08-27T01:02:00.756Z,15.3
2022-08-27T01:04:04.181Z,15.1
2022-08-27T01:06:07.669Z,15.1
2022-08-27T01:10:14.587Z,15
2022-08-27T01:12:18.056Z,15
2022-08-27T01:16:28.135Z,15
2022-08-27T01:22:38.485Z,14.9
2022-08-27T01:28:48.904Z,15
2022-08-27T01:32:58.935Z,14.9
2022-08-27T01:37:05.943Z,14.9
2022-08-27T01:39:09.417Z,14.8
2022-08-27T01:41:12.834Z,14.7
2022-08-27T01:43:16.372Z,14.6
2022-08-27T01:45:22.906Z,14.7
2022-08-27T01:47:30.519Z,14.6
2022-08-27T01:49:29.900Z,14.7
2022-08-27T01:54:01.332Z,14.5
2022-08-27T01:56:04.654Z,14.5
2022-08-27T02:00:14.732Z,14.4
2022-08-27T02:02:18.345Z,14.5
2022-08-27T02:04:21.713Z,14.4
2022-08-27T02:06:25.264Z,14.5
2022-08-27T02:08:28.728Z,14.4
2022-08-27T02:10:32.183Z,14.5
2022-08-27T02:12:38.750Z,14.5
2022-08-27T02:16:52.242Z,14.5
2022-08-27T02:20:52.706Z,14.4
2022-08-27T02:22:56.220Z,14.5
2022-08-27T02:29:09.771Z,14.2
2022-08-27T02:31:13.267Z,14.3
2022-08-27T02:37:23.660Z,14.4
2022-08-27T02:39:27.153Z,14.3
2022-08-27T02:41:33.724Z,14.3
2022-08-27T02:43:38.819Z,14.3
2022-08-27T02:45:42.221Z,14.4
2022-08-27T02:46:45.585Z,14.2
2022-08-27T02:48:49.234Z,14.3
2022-08-27T02:50:52.542Z,14.3
2022-08-27T02:52:55.994Z,14.3
2022-08-27T02:55:02.633Z,14.2
2022-08-27T02:57:06.101Z,14.2
2022-08-27T02:59:09.553Z,14.1
2022-08-27T03:01:13.777Z,14
2022-08-27T03:03:16.513Z,14
2022-08-27T03:05:19.991Z,14
2022-08-27T03:07:23.554Z,14
2022-08-27T03:09:30.082Z,14.1
2022-08-27T03:11:33.558Z,14
2022-08-27T03:13:37.030Z,14.1
2022-08-27T03:15:40.604Z,14.1
2022-08-27T03:17:44.030Z,14.1
2022-08-27T03:19:47.509Z,14.1
2022-08-27T03:21:54.543Z,14.2
2022-08-27T03:23:57.636Z,14.1
2022-08-27T03:26:01.136Z,14.1
2022-08-27T03:28:04.651Z,14.2
2022-08-27T03:32:11.622Z,14.4
2022-08-27T03:34:15.156Z,14.3
2022-08-27T03:36:18.612Z,14.4
2022-08-27T03:38:25.216Z,14.3
2022-08-27T03:43:35.485Z,14.3
2022-08-27T03:45:57.061Z,14.4
2022-08-27T03:47:42.483Z,14.2
2022-08-27T03:49:46.010Z,14.3
2022-08-27T03:51:52.597Z,14.3
2022-08-27T03:53:56.103Z,14.3
2022-08-27T04:00:06.525Z,14.3
2022-08-27T04:02:10.169Z,14.3
2022-08-27T04:04:13.521Z,14.2
2022-08-27T04:14:34.139Z,14.1
2022-08-27T04:22:51.212Z,13.9
2022-08-27T04:24:54.689Z,13.9
2022-08-27T04:26:58.207Z,13.9
2022-08-27T04:31:05.257Z,13.8
2022-08-27T04:33:08.666Z,13.7
2022-08-27T04:35:15.280Z,13.7
2022-08-27T04:37:23.387Z,13.9
2022-08-27T04:39:22.345Z,13.7
2022-08-27T04:40:25.626Z,13.7
2022-08-27T04:42:29.156Z,13.8
2022-08-27T04:44:32.642Z,13.8
2022-08-27T04:46:36.194Z,13.8
2022-08-27T04:48:42.724Z,13.8
2022-08-27T04:50:46.236Z,13.9
2022-08-27T04:52:49.803Z,13.9
2022-08-27T04:54:53.255Z,13.8
2022-08-27T04:56:56.806Z,13.9
2022-08-27T04:59:00.301Z,13.9
2022-08-27T05:01:03.844Z,13.8
2022-08-27T05:03:10.374Z,13.8
2022-08-27T05:07:17.444Z,13.7
2022-08-27T05:11:24.426Z,13.8
2022-08-27T05:17:38.082Z,14
2022-08-27T05:19:41.532Z,14
2022-08-27T05:21:45.057Z,14.1
2022-08-27T05:23:48.581Z,14.1
2022-08-27T05:25:52.127Z,14.1
2022-08-27T05:27:55.637Z,14.1
2022-08-27T05:29:59.115Z,14.1
2022-08-27T05:32:05.787Z,14.2
2022-08-27T05:34:10.433Z,14.2
2022-08-27T05:36:12.757Z,14.3
2022-08-27T05:38:30.738Z,14.4
2022-08-27T05:40:34.389Z,14.4
2022-08-27T05:42:37.788Z,14.5
2022-08-27T05:44:44.356Z,14.6
2022-08-27T05:46:47.830Z,14.6
2022-08-27T05:50:54.812Z,14.8
2022-08-27T05:52:58.335Z,15
2022-08-27T05:55:01.886Z,15.1
2022-08-27T05:57:05.328Z,15.2
2022-08-27T05:59:11.915Z,15.3
2022-08-27T06:01:15.472Z,15.4
2022-08-27T06:03:18.936Z,15.5
2022-08-27T06:05:22.465Z,15.5
2022-08-27T06:07:25.954Z,15.6
2022-08-27T06:09:29.661Z,15.8
2022-08-27T06:11:32.882Z,15.9
2022-08-27T06:13:39.458Z,16.1
2022-08-27T06:15:43.041Z,16.1
2022-08-27T06:22:01.125Z,16.7
2022-08-27T06:23:56.919Z,16.8
2022-08-27T06:26:00.374Z,16.7
2022-08-27T06:30:13.612Z,16.8
2022-08-27T06:32:13.876Z,16.8
2022-08-27T06:33:17.128Z,16.7
2022-08-27T06:35:20.625Z,16.7
2022-08-27T06:37:24.063Z,16.6
2022-08-27T06:39:27.538Z,16.6
2022-08-27T06:41:34.074Z,16.6
2022-08-27T06:43:37.539Z,16.6
2022-08-27T06:45:40.976Z,16.6
2022-08-27T06:47:44.480Z,16.6
2022-08-27T06:49:47.920Z,16.8
2022-08-27T06:51:51.321Z,17
2022-08-27T06:53:54.776Z,17.3
2022-08-27T06:56:01.371Z,18.1
2022-08-27T06:58:04.812Z,18.1
2022-08-27T07:00:08.242Z,18.1
2022-08-27T07:02:11.695Z,18
2022-08-27T07:04:15.102Z,17.9
2022-08-27T07:06:18.498Z,18.1
2022-08-27T07:10:28.480Z,18.5
2022-08-27T07:12:31.894Z,18.3
2022-08-27T07:14:38.056Z,17.8
2022-08-27T07:16:40.210Z,17.9
2022-08-27T07:20:45.557Z,20.1
2022-08-27T07:22:48.970Z,19.8
2022-08-27T07:24:56.246Z,19
2022-08-27T07:30:05.549Z,19.5
2022-08-27T07:32:08.949Z,20.4
2022-08-27T07:34:12.385Z,21.3
2022-08-27T07:36:15.762Z,20.1
2022-08-27T07:38:22.263Z,19.7
2022-08-27T07:40:25.719Z,19.7
2022-08-27T07:42:29.046Z,19.9
2022-08-27T07:44:34.478Z,20
2022-08-27T07:46:39.738Z,20.2
2022-08-27T07:48:39.208Z,20
2022-08-27T07:50:42.593Z,19.7
2022-08-27T07:52:49.117Z,19.9
2022-08-27T07:54:52.395Z,19.8
2022-08-27T07:56:56.125Z,19.8
2022-08-27T07:58:59.035Z,20
2022-08-27T08:01:02.427Z,20.1
2022-08-27T08:03:05.605Z,19.8
2022-08-27T08:05:08.845Z,20
2022-08-27T08:07:15.112Z,20.6
2022-08-27T08:09:18.395Z,20.9
2022-08-27T08:19:34.917Z,20.6
2022-08-27T08:21:41.131Z,21.9
2022-08-27T08:23:44.413Z,21.3
2022-08-27T08:25:47.604Z,20.6
2022-08-27T08:26:50.747Z,22.5
2022-08-27T08:28:53.959Z,22.1
2022-08-27T08:30:57.240Z,21.9
2022-08-27T08:33:00.408Z,20.6
2022-08-27T08:35:06.619Z,20
2022-08-27T08:37:09.901Z,19.8
2022-08-27T08:39:14.775Z,19.5
2022-08-27T08:41:17.794Z,20.2
2022-08-27T08:45:24.253Z,22.9
2022-08-27T08:47:27.449Z,22.4
2022-08-27T08:49:33.661Z,21.4
2022-08-27T08:51:36.940Z,21.1
2022-08-27T08:53:40.155Z,21.2
2022-08-27T08:55:43.324Z,20.8
2022-08-27T08:57:46.520Z,21.8
2022-08-27T08:59:49.723Z,22.3
2022-08-27T09:10:08.726Z,21.4
2022-08-27T09:14:15.083Z,21.2
2022-08-27T09:16:19.303Z,21.4
2022-08-27T09:18:28.179Z,21
2022-08-27T09:20:28.767Z,21.2
2022-08-27T09:22:31.720Z,21.4
2022-08-27T09:26:58.466Z,20.9
2022-08-27T09:29:01.675Z,21
2022-08-27T09:31:07.958Z,20.8
2022-08-27T09:33:11.008Z,20.7
2022-08-27T09:35:14.173Z,20.7
2022-08-27T09:37:17.332Z,21
2022-08-27T09:39:20.471Z,21.1
2022-08-27T09:41:23.619Z,21.2
2022-08-27T09:43:26.747Z,21.9
2022-08-27T09:45:33.005Z,22.4
2022-08-27T09:47:36.111Z,22.4
2022-08-27T09:53:50.222Z,21.6
2022-08-27T09:55:53.056Z,21
2022-08-27T09:59:58.076Z,20.7
2022-08-27T10:02:01.209Z,20.6
2022-08-27T10:04:04.468Z,20.6
2022-08-27T10:06:07.516Z,21
2022-08-27T10:08:10.769Z,21.3
2022-08-27T10:12:16.920Z,21.1
2022-08-27T10:14:23.128Z,21
2022-08-27T10:16:26.389Z,20.9
2022-08-27T10:19:32.511Z,21.1
2022-08-27T10:21:35.651Z,21.1
2022-08-27T10:23:38.838Z,21.1
2022-08-27T10:25:41.974Z,21.2
2022-08-27T10:27:48.137Z,21.6
2022-08-27T10:29:51.328Z,22.3
2022-08-27T10:31:54.538Z,23.1
2022-08-27T10:33:57.635Z,22.9
2022-08-27T10:38:03.944Z,22.3
2022-08-27T10:40:07.096Z,21.7
2022-08-27T10:42:13.200Z,21.1
2022-08-27T10:44:16.379Z,21
2022-08-27T10:46:21.872Z,21.1
2022-08-27T10:48:22.646Z,21.1
2022-08-27T10:50:25.811Z,21.1
2022-08-27T10:52:28.954Z,21.1
2022-08-27T10:54:32.385Z,21.2
2022-08-27T10:56:38.269Z,21.1
2022-08-27T10:58:41.506Z,21.2
2022-08-27T11:00:44.608Z,21.4
2022-08-27T11:02:47.720Z,21.4
2022-08-27T11:04:50.923Z,21.6
2022-08-27T11:06:54.376Z,21.3
2022-08-27T11:08:57.570Z,21.2
2022-08-27T11:11:57.102Z,21.4
2022-08-27T11:13:06.522Z,21.4
2022-08-27T11:15:12.731Z,21.4
2022-08-27T11:16:12.804Z,21.6
2022-08-27T11:18:16.171Z,21.6
2022-08-27T11:20:19.065Z,21.8
2022-08-27T11:22:26.084Z,21.6
2022-08-27T11:24:31.952Z,21.5
2022-08-27T11:26:31.515Z,21.6
2022-08-27T11:28:34.670Z,21.3
2022-08-27T11:30:37.825Z,21.4
2022-08-27T11:32:40.956Z,21.4
2022-08-27T11:34:44.091Z,21.3
2022-08-27T11:36:47.712Z,21.4
2022-08-27T11:38:53.486Z,21.7
2022-08-27T11:40:56.592Z,21.8
2022-08-27T11:45:02.942Z,21.3
2022-08-27T11:47:06.086Z,21.4
2022-08-27T11:57:24.834Z,21.5
2022-08-27T11:59:27.863Z,21.4
2022-08-27T12:01:31.031Z,21.3
2022-08-27T12:03:35.442Z,21.3
2022-08-27T12:05:37.346Z,21.3
2022-08-27T12:07:43.508Z,21.4
2022-08-27T12:09:46.611Z,21.5
2022-08-27T12:11:53.451Z,21.6
2022-08-27T12:12:52.869Z,21.6
2022-08-27T12:14:55.999Z,21.9
2022-08-27T12:19:02.323Z,22
2022-08-27T12:21:08.440Z,22.1
2022-08-27T12:23:11.618Z,22
2022-08-27T12:25:14.752Z,22
2022-08-27T12:27:17.888Z,22.2
2022-08-27T12:29:20.997Z,22.1
2022-08-27T12:31:24.174Z,21.8
2022-08-27T12:33:27.230Z,21.8
2022-08-27T12:35:33.349Z,22
2022-08-27T12:37:36.525Z,22.1
2022-08-27T12:39:39.626Z,22.3
2022-08-27T12:41:44.219Z,22.3
2022-08-27T12:49:58.275Z,22.8
2022-08-27T12:54:04.489Z,23
2022-08-27T12:56:07.550Z,23
2022-08-27T12:58:15.345Z,22.9
2022-08-27T13:00:13.872Z,22.8
2022-08-27T13:02:16.884Z,22.4
2022-08-27T13:04:22.975Z,22.5
2022-08-27T13:06:26.252Z,22.6
2022-08-27T13:08:29.162Z,22.7
2022-08-27T13:10:58.493Z,22.6
2022-08-27T13:13:01.575Z,22.7
2022-08-27T13:15:04.621Z,22.5
2022-08-27T13:17:10.791Z,22.3
2022-08-27T13:19:13.834Z,22.3
2022-08-27T13:21:16.932Z,22.6
2022-08-27T13:25:23.057Z,23.2
2022-08-27T13:27:26.116Z,23.9
2022-08-27T13:29:29.257Z,23.9
2022-08-27T13:31:35.421Z,23.5
2022-08-27T13:33:38.358Z,23.4
2022-08-27T13:37:44.445Z,23
2022-08-27T13:39:47.506Z,23
2022-08-27T13:43:58.543Z,22.6
2022-08-27T13:50:05.746Z,22.6
2022-08-27T13:56:15.040Z,22.7
2022-08-27T13:58:17.921Z,22.4
2022-08-27T14:00:24.047Z,22.5
2022-08-27T14:02:27.283Z,22.6
2022-08-27T14:04:30.148Z,22.6
2022-08-27T14:05:33.230Z,22.7
2022-08-27T14:09:39.358Z,22.6
2022-08-27T14:11:42.461Z,22.5
2022-08-27T14:17:55.645Z,22.5
2022-08-27T14:20:22.698Z,22.5
2022-08-27T14:22:01.841Z,22.4
2022-08-27T14:24:04.973Z,22.3
2022-08-27T14:26:08.056Z,22.4
2022-08-27T14:28:14.104Z,22.6
2022-08-27T14:30:17.246Z,22.6
2022-08-27T14:32:20.327Z,22.6
2022-08-27T14:34:24.919Z,22.7
2022-08-27T14:36:27.951Z,22.9
2022-08-27T14:38:31.051Z,23.2
2022-08-27T14:40:34.214Z,23.2
2022-08-27T14:42:40.337Z,22.8
2022-08-27T14:44:43.365Z,22.7
2022-08-27T14:46:46.514Z,22.5
2022-08-27T14:52:55.738Z,22.6
2022-08-27T14:54:58.837Z,22.8
2022-08-27T14:57:04.980Z,22.8
2022-08-27T14:59:08.029Z,22.8
2022-08-27T15:01:11.186Z,22.7
2022-08-27T15:02:14.191Z,22.7
2022-08-27T15:04:17.378Z,22.7
2022-08-27T15:06:20.496Z,22.8
2022-08-27T15:10:29.611Z,22.7
2022-08-27T15:12:32.718Z,22.7
2022-08-27T15:14:35.793Z,22.4
2022-08-27T15:16:38.930Z,22.2
2022-08-27T15:18:41.984Z,22.1
2022-08-27T15:20:45.124Z,22.1
2022-08-27T15:22:48.212Z,22
2022-08-27T15:24:54.436Z,21.9
2022-08-27T15:26:57.432Z,21.9
2022-08-27T15:29:05.661Z,22
2022-08-27T15:31:03.679Z,22.1
2022-08-27T15:33:06.751Z,21.9
2022-08-27T15:37:12.960Z,21.9
2022-08-27T15:45:28.475Z,22
2022-08-27T15:47:31.640Z,21.8
2022-08-27T15:53:44.087Z,22.1
2022-08-27T15:57:50.281Z,22.2
2022-08-27T15:58:53.350Z,22.1
2022-08-27T16:01:01.427Z,22.1
2022-08-27T16:02:59.693Z,22.1
2022-08-27T16:05:02.773Z,21.9
2022-08-27T16:07:08.918Z,21.9
2022-08-27T16:09:12.030Z,22
2022-08-27T16:11:15.178Z,21.9
2022-08-27T16:13:18.348Z,21.9
2022-08-27T16:15:21.508Z,21.8
2022-08-27T16:17:24.600Z,21.8
2022-08-27T16:23:37.062Z,21.7
2022-08-27T16:25:48.938Z,21.7
2022-08-27T16:27:43.335Z,21.7
2022-08-27T16:29:46.503Z,21.6
2022-08-27T16:31:49.797Z,21.6
2022-08-27T16:33:52.808Z,21.6
2022-08-27T16:35:58.960Z,21.5
2022-08-27T16:38:02.110Z,21.6
2022-08-27T16:40:05.349Z,21.6
2022-08-27T16:42:08.451Z,21.6
2022-08-27T16:44:11.593Z,21.5
2022-08-27T16:46:14.778Z,21.5
2022-08-27T16:50:26.232Z,21.4
2022-08-27T16:52:27.231Z,21.4
2022-08-27T16:56:53.834Z,21.2
2022-08-27T16:58:57.032Z,21.2
2022-08-27T17:01:00.181Z,21.1
2022-08-27T17:09:15.925Z,20.7
2022-08-27T17:11:19.081Z,20.7
2022-08-27T17:15:25.449Z,20.6
2022-08-27T17:17:31.657Z,20.5
2022-08-27T17:19:34.839Z,20.4
2022-08-27T17:25:44.379Z,20.3
2022-08-27T17:27:47.595Z,20.2
2022-08-27T17:29:50.770Z,20.1
2022-08-27T17:31:56.998Z,20
2022-08-27T17:34:00.198Z,20
2022-08-27T17:36:03.420Z,20
2022-08-27T17:42:13.064Z,19.9
2022-08-27T17:48:26.775Z,19.8
2022-08-27T17:50:29.020Z,19.8
2022-08-27T17:51:32.159Z,19.7
2022-08-27T17:53:35.385Z,19.7
2022-08-27T17:55:38.733Z,19.7
2022-08-27T17:57:42.030Z,19.7
2022-08-27T17:59:48.289Z,19.6
2022-08-27T18:01:51.624Z,19.6
2022-08-27T18:03:54.793Z,19.6
2022-08-27T18:05:58.089Z,19.6
2022-08-27T18:08:01.404Z,19.6
2022-08-27T18:10:04.658Z,19.5
2022-08-27T18:12:08.028Z,19.4
2022-08-27T18:14:16.258Z,19.4
2022-08-27T18:16:17.701Z,19.4
2022-08-27T18:18:20.931Z,19.3
2022-08-27T18:20:24.300Z,19.3
2022-08-27T18:22:27.535Z,19.2
2022-08-27T18:24:30.792Z,19.2
2022-08-27T18:26:34.067Z,19.1
2022-08-27T18:28:40.329Z,18.9
2022-08-27T18:30:43.824Z,18.9
2022-08-27T18:32:47.035Z,18.8
2022-08-27T18:34:50.391Z,18.7
2022-08-27T18:36:53.633Z,18.6
2022-08-27T18:38:56.974Z,18.6
2022-08-27T18:41:00.284Z,18.5
2022-08-27T18:43:06.788Z,18.3
2022-08-27T18:45:10.137Z,18.3
2022-08-27T18:47:13.501Z,18.2
2022-08-27T18:48:16.754Z,18.1
2022-08-27T18:50:20.206Z,18.1
2022-08-27T18:52:23.405Z,18
2022-08-27T18:56:33.358Z,17.8
2022-08-27T19:02:43.461Z,17.7
2022-08-27T19:06:50.040Z,17.6
2022-08-27T19:08:53.326Z,17.5
2022-08-27T19:10:59.722Z,17.4
2022-08-27T19:13:03.107Z,17.4
2022-08-27T19:19:13.297Z,17.2
2022-08-27T19:21:16.665Z,17.2
2022-08-27T19:25:26.525Z,17
2022-08-27T19:29:33.324Z,17
2022-08-27T19:31:36.741Z,17
2022-08-27T19:33:40.065Z,16.9
2022-08-27T19:35:43.468Z,16.8
2022-08-27T19:37:48.474Z,16.8
2022-08-27T19:39:53.293Z,16.7
2022-08-27T19:41:56.646Z,16.7
2022-08-27T19:45:03.273Z,16.6
2022-08-27T19:47:06.576Z,16.6
2022-08-27T19:49:09.994Z,16.5
2022-08-27T19:51:13.405Z,16.5
2022-08-27T19:53:19.905Z,16.4
2022-08-27T19:55:23.218Z,16.3
2022-08-27T19:57:26.619Z,16.3
2022-08-27T19:59:30.045Z,16.3
2022-08-27T20:01:33.538Z,16.2
2022-08-27T20:03:36.900Z,16.1
2022-08-27T20:05:40.291Z,16.1
2022-08-27T20:07:46.757Z,16
2022-08-27T20:09:50.134Z,15.9
2022-08-27T20:11:53.512Z,15.9
2022-08-27T20:13:56.964Z,15.8
2022-08-27T20:18:03.807Z,15.8
2022-08-27T20:20:07.294Z,15.7
2022-08-27T20:24:17.210Z,15.7
2022-08-27T20:30:27.495Z,15.6
2022-08-27T20:38:45.870Z,15.4
2022-08-27T20:40:49.329Z,15.4
2022-08-27T20:43:13.401Z,15.2
2022-08-27T20:45:16.838Z,15.2
2022-08-27T20:47:20.291Z,15.2
2022-08-27T20:49:26.873Z,15.1
2022-08-27T20:51:30.316Z,15.2
2022-08-27T20:53:33.749Z,15.2
2022-08-27T20:55:37.377Z,15.1
2022-08-27T20:57:40.645Z,15.1
2022-08-27T20:59:44.100Z,15.1
2022-08-27T21:01:47.654Z,14.9
2022-08-27T21:03:54.165Z,15
2022-08-27T21:05:57.612Z,15
2022-08-27T21:08:01.077Z,14.9
2022-08-27T21:10:04.518Z,14.9
2022-08-27T21:12:07.972Z,14.9
2022-08-27T21:14:11.471Z,14.8
2022-08-27T21:16:15.023Z,14.8
2022-08-27T21:18:29.929Z,14.7
2022-08-27T21:20:24.923Z,14.7
2022-08-27T21:22:28.435Z,14.7
2022-08-27T21:26:35.575Z,14.6
2022-08-27T21:28:38.887Z,14.5
2022-08-27T21:30:42.386Z,14.4
2022-08-27T21:32:48.934Z,14.4
2022-08-27T21:34:52.386Z,14.4
2022-08-27T21:36:56.316Z,14.4
2022-08-27T21:40:02.970Z,14.3
2022-08-27T21:42:06.218Z,14.3
2022-08-27T21:44:09.707Z,14.3
2022-08-27T21:46:16.359Z,14.2
2022-08-27T21:48:19.787Z,14.2
2022-08-27T21:50:23.243Z,14.3
2022-08-27T21:52:26.727Z,14.2
2022-08-27T21:54:30.231Z,14.1
2022-08-27T21:56:33.732Z,14.1
2022-08-27T22:00:44.015Z,13.8
2022-08-27T22:02:47.341Z,13.7
2022-08-27T22:04:50.808Z,13.6
2022-08-27T22:08:57.848Z,13.5
2022-08-27T22:13:04.866Z,13.3
2022-08-27T22:15:11.501Z,13.4
2022-08-27T22:17:14.957Z,13.5
2022-08-27T22:19:18.529Z,13.5
2022-08-27T22:21:22.024Z,13.6
2022-08-27T22:23:25.548Z,13.6
2022-08-27T22:25:29.045Z,13.6
2022-08-27T22:27:32.593Z,13.5
2022-08-27T22:29:39.264Z,13.5
2022-08-27T22:31:42.826Z,13.5
2022-08-27T22:33:46.254Z,13.4
2022-08-27T22:34:49.679Z,13.4
2022-08-27T22:39:02.841Z,13.4
2022-08-27T22:41:00.165Z,13.3
2022-08-27T22:43:06.734Z,13.4
2022-08-27T22:45:10.266Z,13.3
2022-08-27T22:47:13.782Z,13.3
2022-08-27T22:49:17.352Z,13.3
2022-08-27T22:51:20.874Z,13.4
2022-08-27T22:53:24.401Z,13.2
2022-08-27T22:55:27.917Z,13.3
2022-08-27T22:57:34.516Z,13.2
2022-08-27T22:59:38.097Z,13.1
2022-08-27T23:01:41.586Z,13.1
2022-08-27T23:03:45.230Z,13
2022-08-27T23:05:48.737Z,13
2022-08-27T23:07:52.184Z,13.2
2022-08-27T23:09:55.719Z,13.1
2022-08-27T23:12:02.333Z,13.1
2022-08-27T23:14:05.868Z,12.9
2022-08-27T23:16:09.530Z,12.9
2022-08-27T23:18:13.075Z,13.1
2022-08-27T23:20:16.500Z,13
2022-08-27T23:22:20.005Z,12.9
2022-08-27T23:24:23.505Z,12.9
2022-08-27T23:26:30.164Z,12.8
2022-08-27T23:28:33.685Z,13
2022-08-27T23:30:37.188Z,13
2022-08-27T23:31:40.589Z,13
2022-08-27T23:35:47.599Z,12.8
2022-08-27T23:37:51.120Z,12.9
2022-08-27T23:39:57.847Z,12.8
2022-08-27T23:42:01.338Z,13
2022-08-27T23:44:04.871Z,12.8
2022-08-27T23:46:08.408Z,12.9
2022-08-27T23:52:18.945Z,12.7
2022-08-27T23:56:30.040Z,12.7
2022-08-27T23:58:32.653Z,12.7
