createdAt,value
2023-01-12T00:08:23.193Z,1.67
2023-01-12T00:18:24.693Z,1.20
2023-01-12T00:28:26.227Z,1.52
2023-01-12T00:38:28.106Z,1.20
2023-01-12T00:48:30.907Z,1.30
2023-01-12T00:58:32.454Z,1.15
2023-01-12T01:08:37.025Z,1.20
2023-01-12T01:18:39.126Z,1.00
2023-01-12T01:28:41.297Z,1.25
2023-01-12T01:38:47.337Z,1.25
2023-01-12T01:48:48.845Z,0.93
2023-01-12T01:58:51.567Z,1.05
2023-01-12T02:08:59.013Z,1.38
2023-01-12T02:19:18.781Z,1.17
2023-01-12T02:30:00.517Z,1.17
2023-01-12T02:40:26.103Z,1.02
2023-01-12T02:50:36.414Z,1.10
2023-01-12T03:00:39.186Z,1.10
2023-01-12T03:11:07.297Z,1.25
2023-01-12T03:21:17.133Z,0.93
2023-01-12T03:31:18.831Z,1.52
2023-01-12T03:41:27.188Z,1.00
2023-01-12T03:51:35.214Z,1.00
2023-01-12T04:01:36.991Z,1.33
2023-01-12T04:11:56.950Z,1.17
2023-01-12T04:22:16.947Z,1.00
2023-01-12T04:32:18.727Z,0.80
2023-01-12T04:42:38.771Z,0.77
2023-01-12T04:52:40.469Z,1.02
2023-01-12T05:02:41.994Z,0.70
2023-01-12T05:12:44.135Z,0.63
2023-01-12T05:22:45.705Z,0.80
2023-01-12T05:32:47.182Z,0.70
2023-01-12T05:43:09.946Z,0.65
2023-01-12T05:53:11.526Z,0.70
2023-01-12T06:03:12.995Z,0.60
2023-01-12T06:13:33.221Z,0.40
2023-01-12T06:23:35.437Z,0.60
2023-01-12T06:33:37.399Z,0.50
2023-01-12T06:43:39.887Z,0.70
2023-01-12T06:53:41.334Z,0.40
2023-01-12T07:03:42.875Z,0.40
2023-01-12T07:13:44.409Z,0.30
2023-01-12T07:23:45.945Z,0.30
2023-01-12T07:33:47.485Z,0.57
2023-01-12T07:43:48.954Z,0.30
2023-01-12T07:53:50.419Z,0.43
2023-01-12T08:03:51.877Z,0.30
2023-01-12T08:13:56.972Z,0.35
2023-01-12T08:24:00.924Z,0.30
2023-01-12T08:34:02.669Z,0.32
2023-01-12T08:44:09.791Z,0.40
2023-01-12T08:54:13.481Z,0.30
2023-01-12T09:04:15.212Z,0.40
2023-01-12T09:14:17.307Z,0.50
2023-01-12T09:24:18.912Z,0.43
2023-01-12T09:34:20.355Z,0.68
2023-01-12T09:45:02.677Z,0.65
2023-01-12T09:55:05.529Z,1.38
2023-01-12T10:05:17.149Z,1.20
2023-01-12T10:15:21.775Z,1.20
2023-01-12T10:25:40.604Z,1.00
2023-01-12T10:36:02.919Z,1.35
2023-01-12T10:46:06.300Z,1.50
2023-01-12T10:56:13.099Z,1.52
2023-01-12T11:06:30.460Z,1.50
2023-01-12T11:16:35.053Z,1.15
2023-01-12T11:26:51.645Z,1.10
2023-01-12T11:36:59.234Z,1.20
2023-01-12T11:47:10.838Z,1.60
2023-01-12T11:57:27.366Z,1.10
2023-01-12T12:07:35.698Z,1.13
2023-01-12T12:17:57.430Z,1.42
2023-01-12T12:28:11.564Z,1.40
2023-01-12T12:38:27.070Z,1.30
2023-01-12T12:58:42.146Z,1.30
2023-01-12T13:08:43.743Z,1.43
2023-01-12T13:18:48.215Z,1.25
2023-01-12T13:29:27.991Z,1.13
2023-01-12T13:39:30.010Z,1.42
2023-01-12T13:49:34.370Z,1.25
2023-01-12T13:59:35.956Z,1.03
2023-01-12T14:10:03.400Z,1.15
2023-01-12T14:20:14.140Z,1.20
2023-01-12T14:30:15.636Z,0.95
2023-01-12T14:40:20.315Z,0.95
2023-01-12T14:50:22.349Z,1.00
2023-01-12T15:00:29.247Z,0.77
2023-01-12T15:10:39.629Z,1.02
2023-01-12T15:21:04.510Z,0.75
2023-01-12T15:31:10.312Z,0.70
2023-01-12T15:41:17.942Z,1.17
2023-01-12T15:51:19.401Z,0.60
2023-01-12T16:01:21.003Z,0.65
2023-01-12T16:11:24.312Z,0.40
2023-01-12T16:21:27.848Z,0.35
2023-01-12T16:31:29.994Z,0.60
2023-01-12T16:41:31.832Z,0.40
2023-01-12T16:51:34.543Z,1.80
2023-01-12T17:01:36.216Z,2.35
2023-01-12T17:11:41.090Z,2.30
2023-01-12T17:21:42.694Z,2.90
2023-01-12T17:31:44.942Z,2.58
2023-01-12T17:42:05.108Z,2.00
2023-01-12T17:52:06.716Z,2.13
2023-01-12T18:02:11.032Z,1.80
2023-01-12T18:12:12.811Z,1.50
2023-01-12T18:22:14.335Z,1.60
2023-01-12T18:32:15.793Z,1.42
2023-01-12T18:42:35.884Z,1.30
2023-01-12T18:52:55.946Z,1.20
2023-01-12T19:02:58.154Z,1.08
2023-01-12T19:13:34.913Z,1.83
2023-01-12T19:23:54.757Z,1.35
2023-01-12T19:33:56.941Z,0.90
2023-01-12T19:44:01.164Z,0.90
2023-01-12T19:54:02.684Z,1.33
2023-01-12T20:04:04.255Z,1.00
2023-01-12T20:14:05.823Z,0.60
2023-01-12T20:24:07.359Z,0.80
2023-01-12T20:34:08.856Z,0.80
2023-01-12T20:44:14.974Z,0.93
2023-01-12T20:54:16.606Z,0.50
2023-01-12T21:04:19.376Z,0.47
2023-01-12T21:14:23.204Z,0.70
2023-01-12T21:24:25.581Z,0.60
2023-01-12T21:34:27.077Z,0.60
2023-01-12T21:44:28.627Z,0.68
2023-01-12T21:54:30.184Z,0.60
2023-01-12T22:04:32.539Z,0.40
2023-01-12T22:14:34.030Z,0.40
2023-01-12T22:24:35.500Z,0.40
2023-01-12T22:34:37.095Z,0.60
2023-01-12T22:44:38.570Z,0.50
2023-01-12T22:54:40.129Z,0.60
2023-01-12T23:04:42.949Z,0.80
2023-01-12T23:14:44.467Z,0.50
2023-01-12T23:24:45.977Z,0.70
2023-01-12T23:34:47.494Z,0.65
2023-01-12T23:44:48.993Z,0.80
2023-01-12T23:54:53.337Z,0.90
