createdAt,value
2019-05-25T00:02:10.903Z,59
2019-05-25T00:07:10.565Z,59
2019-05-25T00:12:11.050Z,60
2019-05-25T00:17:09.827Z,60
2019-05-25T00:22:09.633Z,60
2019-05-25T00:27:11.045Z,60
2019-05-25T00:32:11.071Z,61
2019-05-25T00:37:09.008Z,61
2019-05-25T00:42:10.615Z,61
2019-05-25T00:47:10.354Z,62
2019-05-25T00:52:09.803Z,62
2019-05-25T00:57:07.932Z,62
2019-05-25T01:02:10.624Z,62
2019-05-25T01:07:09.547Z,63
2019-05-25T01:12:10.988Z,63
2019-05-25T01:17:10.992Z,63
2019-05-25T01:22:10.709Z,63
2019-05-25T01:27:09.476Z,63
2019-05-25T01:32:11.150Z,64
2019-05-25T01:37:09.936Z,64
2019-05-25T01:42:09.506Z,64
2019-05-25T01:47:10.649Z,64
2019-05-25T01:52:09.599Z,65
2019-05-25T01:57:10.977Z,65
2019-05-25T02:02:10.564Z,65
2019-05-25T02:07:10.505Z,65
2019-05-25T02:12:09.626Z,65
2019-05-25T02:17:09.917Z,65
2019-05-25T02:22:09.967Z,66
2019-05-25T02:27:10.286Z,66
2019-05-25T02:32:08.949Z,66
2019-05-25T02:37:10.417Z,66
2019-05-25T02:42:10.636Z,66
2019-05-25T02:47:09.288Z,67
2019-05-25T02:52:11.073Z,67
2019-05-25T02:57:11.122Z,67
2019-05-25T03:02:10.186Z,67
2019-05-25T03:07:11.078Z,67
2019-05-25T03:12:10.631Z,67
2019-05-25T03:17:10.052Z,68
2019-05-25T03:22:08.638Z,68
2019-05-25T03:27:09.098Z,68
2019-05-25T03:32:10.631Z,68
2019-05-25T03:37:08.667Z,68
2019-05-25T03:42:10.621Z,68
2019-05-25T03:47:08.720Z,69
2019-05-25T03:52:10.886Z,69
2019-05-25T03:57:10.012Z,69
2019-05-25T04:02:10.681Z,69
2019-05-25T04:07:10.676Z,69
2019-05-25T04:17:10.131Z,69
2019-05-25T04:22:10.491Z,69
2019-05-25T04:27:09.336Z,69
2019-05-25T04:32:10.705Z,70
2019-05-25T04:37:09.871Z,70
2019-05-25T04:42:08.987Z,70
2019-05-25T04:47:25.874Z,70
2019-05-25T04:52:10.026Z,70
2019-05-25T05:02:09.704Z,70
2019-05-25T05:07:10.334Z,70
2019-05-25T05:17:09.985Z,70
2019-05-25T05:27:10.742Z,69
2019-05-25T05:32:09.160Z,69
2019-05-25T05:37:10.676Z,69
2019-05-25T06:02:10.335Z,68
2019-05-25T06:17:10.922Z,69
2019-05-25T06:22:10.176Z,69
2019-05-25T06:37:09.014Z,68
2019-05-25T06:42:09.760Z,67
2019-05-25T06:47:10.222Z,67
2019-05-25T06:52:10.430Z,67
2019-05-25T06:57:09.374Z,67
2019-05-25T07:02:10.765Z,66
2019-05-25T07:07:09.895Z,66
2019-05-25T07:22:10.544Z,64
2019-05-25T07:27:08.694Z,63
2019-05-25T07:32:09.913Z,62
2019-05-25T07:37:10.596Z,60
2019-05-25T07:42:11.393Z,59
2019-05-25T07:47:10.358Z,58
2019-05-25T07:52:10.778Z,57
2019-05-25T08:17:09.454Z,54
2019-05-25T08:32:07.027Z,53
2019-05-25T08:37:10.024Z,52
2019-05-25T08:47:10.795Z,50
2019-05-25T08:52:08.692Z,50
2019-05-25T08:57:14.061Z,50
2019-05-25T09:02:11.103Z,49
2019-05-25T09:07:09.252Z,49
2019-05-25T09:12:10.430Z,48
2019-05-25T09:52:10.156Z,44
2019-05-25T09:57:09.597Z,44
2019-05-25T10:07:09.507Z,43
2019-05-25T10:12:08.811Z,43
2019-05-25T10:27:08.561Z,41
2019-05-25T10:47:10.318Z,39
2019-05-25T10:57:13.140Z,38
2019-05-25T11:17:08.926Z,38
2019-05-25T11:47:10.398Z,37
2019-05-25T12:02:09.200Z,36
2019-05-25T12:17:10.323Z,36
2019-05-25T12:27:10.201Z,36
2019-05-25T12:32:10.700Z,36
2019-05-25T12:37:10.068Z,36
2019-05-25T12:42:10.031Z,36
2019-05-25T12:47:10.388Z,36
2019-05-25T12:52:10.762Z,36
2019-05-25T13:02:10.676Z,36
2019-05-25T13:07:10.099Z,34
2019-05-25T13:22:11.247Z,32
2019-05-25T13:32:10.365Z,33
2019-05-25T13:52:10.521Z,33
2019-05-25T13:57:10.260Z,33
2019-05-25T14:02:09.180Z,33
2019-05-25T14:07:10.753Z,33
2019-05-25T14:22:11.224Z,34
2019-05-25T14:27:11.012Z,34
2019-05-25T14:52:08.017Z,34
2019-05-25T14:57:10.276Z,34
2019-05-25T15:07:09.052Z,35
2019-05-25T15:17:10.479Z,35
2019-05-25T15:22:11.142Z,35
2019-05-25T15:32:19.651Z,35
2019-05-25T15:37:10.290Z,36
2019-05-25T15:42:09.517Z,36
2019-05-25T15:47:10.880Z,36
2019-05-25T15:52:10.337Z,37
2019-05-25T16:12:10.205Z,37
2019-05-25T16:17:10.606Z,37
2019-05-25T16:22:10.202Z,36
2019-05-25T16:32:10.312Z,36
2019-05-25T16:37:10.852Z,35
2019-05-25T16:42:10.494Z,35
2019-05-25T16:47:08.590Z,34
2019-05-25T16:57:10.507Z,33
2019-05-25T17:02:10.016Z,33
2019-05-25T17:07:10.901Z,32
2019-05-25T17:12:09.927Z,33
2019-05-25T17:17:10.347Z,33
2019-05-25T17:22:10.814Z,33
2019-05-25T17:32:10.813Z,32
2019-05-25T17:37:10.559Z,32
2019-05-25T17:42:09.971Z,32
2019-05-25T17:47:10.003Z,32
2019-05-25T18:07:10.296Z,32
2019-05-25T18:12:10.217Z,33
2019-05-25T18:17:10.554Z,33
2019-05-25T18:22:08.926Z,33
2019-05-25T18:32:10.961Z,33
2019-05-25T18:42:10.515Z,33
2019-05-25T18:52:10.397Z,34
2019-05-25T18:57:10.764Z,34
2019-05-25T19:02:09.964Z,34
2019-05-25T19:07:09.906Z,35
2019-05-25T19:12:10.560Z,35
2019-05-25T19:17:09.571Z,36
2019-05-25T19:22:10.612Z,36
2019-05-25T19:37:08.763Z,38
2019-05-25T19:42:10.663Z,38
2019-05-25T19:47:09.817Z,39
2019-05-25T19:52:10.418Z,39
2019-05-25T19:57:09.154Z,40
2019-05-25T20:02:10.359Z,40
2019-05-25T20:07:10.730Z,41
2019-05-25T20:12:09.842Z,41
2019-05-25T20:17:09.915Z,42
2019-05-25T20:22:10.187Z,42
2019-05-25T20:27:11.185Z,43
2019-05-25T20:32:10.508Z,43
2019-05-25T20:42:09.982Z,44
2019-05-25T20:47:10.216Z,45
2019-05-25T20:52:09.667Z,46
2019-05-25T20:57:10.549Z,46
2019-05-25T21:02:09.729Z,47
2019-05-25T21:07:09.590Z,47
2019-05-25T21:12:09.693Z,48
2019-05-25T21:17:09.851Z,48
2019-05-25T21:22:09.819Z,48
2019-05-25T21:27:10.010Z,49
2019-05-25T21:32:08.671Z,49
2019-05-25T21:37:10.130Z,50
2019-05-25T21:42:09.960Z,50
2019-05-25T21:47:10.312Z,51
2019-05-25T21:52:10.326Z,51
2019-05-25T21:57:10.514Z,52
2019-05-25T22:02:09.629Z,52
2019-05-25T22:07:10.634Z,52
2019-05-25T22:12:10.482Z,53
2019-05-25T22:17:09.633Z,53
2019-05-25T22:22:09.850Z,53
2019-05-25T22:27:09.966Z,54
2019-05-25T22:32:10.274Z,54
2019-05-25T22:37:10.854Z,54
2019-05-25T22:42:10.018Z,55
2019-05-25T22:47:08.849Z,55
2019-05-25T22:52:10.858Z,55
2019-05-25T22:57:10.667Z,56
2019-05-25T23:02:09.507Z,56
2019-05-25T23:07:08.356Z,57
2019-05-25T23:12:10.229Z,57
2019-05-25T23:17:10.606Z,57
2019-05-25T23:22:10.290Z,57
2019-05-25T23:27:10.819Z,58
2019-05-25T23:32:10.778Z,58
2019-05-25T23:37:14.860Z,58
2019-05-25T23:42:09.693Z,59
2019-05-25T23:47:09.487Z,59
2019-05-25T23:52:11.449Z,59
2019-05-25T23:57:10.617Z,60
