createdAt,value
2023-11-26T00:00:11.815Z,17.70
2023-11-26T00:02:40.099Z,17.70
2023-11-26T00:05:10.143Z,17.60
2023-11-26T00:07:38.756Z,17.80
2023-11-26T00:10:08.122Z,17.60
2023-11-26T00:12:36.470Z,17.60
2023-11-26T00:15:06.492Z,18.00
2023-11-26T00:17:36.439Z,17.60
2023-11-26T00:20:07.583Z,17.90
2023-11-26T00:22:35.640Z,17.50
2023-11-26T00:25:03.810Z,17.70
2023-11-26T00:27:31.842Z,17.30
2023-11-26T00:30:00.194Z,17.60
2023-11-26T00:32:28.222Z,17.70
2023-11-26T00:34:57.584Z,17.50
2023-11-26T00:37:25.617Z,17.60
2023-11-26T00:39:53.609Z,17.60
2023-11-26T00:42:21.594Z,17.70
2023-11-26T00:44:49.635Z,17.60
2023-11-26T00:47:17.765Z,17.80
2023-11-26T00:49:45.802Z,17.70
2023-11-26T00:52:15.170Z,17.60
2023-11-26T00:54:43.222Z,17.60
2023-11-26T00:57:11.252Z,17.80
2023-11-26T00:59:39.247Z,17.60
2023-11-26T01:02:09.141Z,17.70
2023-11-26T01:04:37.413Z,17.60
2023-11-26T01:07:06.866Z,17.90
2023-11-26T01:09:36.267Z,17.40
2023-11-26T01:12:04.916Z,17.90
2023-11-26T01:14:33.005Z,17.60
2023-11-26T01:17:01.094Z,17.60
2023-11-26T01:19:29.112Z,17.40
2023-11-26T01:21:57.358Z,17.60
2023-11-26T01:24:26.277Z,17.70
2023-11-26T01:26:55.656Z,17.60
2023-11-26T01:29:23.659Z,17.50
2023-11-26T01:31:51.688Z,17.60
2023-11-26T01:34:19.714Z,17.60
2023-11-26T01:36:47.682Z,17.60
2023-11-26T01:39:16.151Z,17.60
2023-11-26T01:41:44.145Z,17.70
2023-11-26T01:44:13.975Z,17.60
2023-11-26T01:46:43.175Z,17.50
2023-11-26T01:49:11.300Z,17.40
2023-11-26T01:51:40.455Z,17.70
2023-11-26T01:54:08.852Z,17.60
2023-11-26T01:56:38.048Z,17.70
2023-11-26T01:59:06.231Z,17.60
2023-11-26T02:01:36.791Z,17.70
2023-11-26T02:04:05.308Z,17.70
2023-11-26T02:06:34.381Z,17.80
2023-11-26T02:09:03.345Z,17.40
2023-11-26T02:11:32.287Z,17.30
2023-11-26T02:14:00.733Z,17.40
2023-11-26T02:16:28.846Z,17.70
2023-11-26T02:18:58.210Z,17.60
2023-11-26T02:21:26.196Z,17.60
2023-11-26T02:23:54.498Z,17.60
2023-11-26T02:26:23.871Z,17.50
2023-11-26T02:28:51.873Z,17.60
2023-11-26T02:31:19.919Z,17.50
2023-11-26T02:33:54.856Z,17.60
2023-11-26T02:36:26.396Z,17.80
2023-11-26T02:38:54.512Z,17.60
2023-11-26T02:41:25.449Z,17.60
2023-11-26T02:43:53.921Z,17.40
2023-11-26T02:46:22.261Z,17.50
2023-11-26T02:48:50.346Z,17.60
2023-11-26T02:51:18.484Z,17.70
2023-11-26T02:53:46.529Z,17.50
2023-11-26T02:56:15.293Z,17.50
2023-11-26T02:58:44.719Z,17.50
2023-11-26T03:01:19.134Z,17.50
2023-11-26T03:03:48.577Z,17.70
2023-11-26T03:06:17.992Z,17.60
2023-11-26T03:08:46.162Z,17.40
2023-11-26T03:11:32.246Z,17.70
2023-11-26T03:14:01.930Z,17.60
2023-11-26T03:16:29.976Z,17.70
2023-11-26T03:18:58.127Z,17.50
2023-11-26T03:21:29.963Z,17.80
2023-11-26T03:23:58.797Z,17.40
2023-11-26T03:26:28.244Z,17.60
2023-11-26T03:28:56.956Z,17.50
2023-11-26T03:31:27.139Z,17.50
2023-11-26T03:33:55.581Z,17.70
2023-11-26T03:36:23.705Z,17.60
2023-11-26T03:38:51.941Z,17.60
2023-11-26T03:41:20.293Z,17.30
2023-11-26T03:43:48.265Z,17.60
2023-11-26T03:46:16.568Z,17.60
2023-11-26T03:48:46.624Z,17.50
2023-11-26T03:51:18.739Z,17.50
2023-11-26T03:53:46.966Z,17.50
2023-11-26T03:56:15.542Z,17.50
2023-11-26T03:58:43.657Z,17.60
2023-11-26T04:01:12.755Z,17.80
2023-11-26T04:03:40.958Z,17.50
2023-11-26T04:06:10.506Z,17.70
2023-11-26T04:08:38.472Z,17.50
2023-11-26T04:11:06.942Z,17.50
2023-11-26T04:13:35.071Z,17.70
2023-11-26T04:16:05.876Z,17.70
2023-11-26T04:18:33.904Z,17.50
2023-11-26T04:21:01.909Z,17.50
2023-11-26T04:23:31.298Z,17.60
2023-11-26T04:26:01.379Z,17.50
2023-11-26T04:28:29.381Z,17.70
2023-11-26T04:30:57.556Z,17.50
2023-11-26T04:33:26.089Z,17.40
2023-11-26T04:35:54.106Z,17.40
2023-11-26T04:38:22.562Z,17.50
2023-11-26T04:40:52.654Z,17.30
2023-11-26T04:43:20.722Z,17.30
2023-11-26T04:45:48.877Z,17.40
2023-11-26T04:48:16.974Z,17.50
2023-11-26T04:50:45.984Z,17.40
2023-11-26T04:53:14.018Z,17.60
2023-11-26T04:55:42.243Z,17.40
2023-11-26T04:58:12.292Z,17.40
2023-11-26T05:00:40.277Z,17.40
2023-11-26T05:03:08.598Z,17.20
2023-11-26T05:05:36.806Z,17.10
2023-11-26T05:08:06.146Z,17.40
2023-11-26T05:10:34.503Z,17.40
2023-11-26T05:13:02.469Z,17.50
2023-11-26T05:15:34.628Z,17.40
2023-11-26T05:18:02.659Z,17.50
2023-11-26T05:20:30.724Z,17.30
2023-11-26T05:22:58.783Z,17.60
2023-11-26T05:25:26.826Z,17.70
2023-11-26T05:27:54.873Z,17.30
2023-11-26T05:30:23.168Z,17.60
2023-11-26T05:32:52.575Z,17.40
2023-11-26T05:35:20.750Z,17.60
2023-11-26T05:37:48.892Z,17.70
2023-11-26T05:40:17.086Z,17.30
2023-11-26T05:42:45.231Z,17.80
2023-11-26T05:45:13.585Z,17.80
2023-11-26T05:47:41.982Z,17.40
2023-11-26T05:50:11.691Z,17.50
2023-11-26T05:52:40.008Z,17.70
2023-11-26T05:55:09.974Z,17.50
2023-11-26T05:57:38.016Z,17.60
2023-11-26T06:00:08.193Z,17.50
2023-11-26T06:02:36.239Z,17.60
2023-11-26T06:05:04.373Z,17.60
2023-11-26T06:07:33.694Z,17.60
2023-11-26T06:10:01.792Z,17.40
2023-11-26T06:12:29.830Z,17.60
2023-11-26T06:14:57.809Z,17.60
2023-11-26T06:17:25.825Z,17.60
2023-11-26T06:19:54.112Z,17.70
2023-11-26T06:22:23.005Z,17.60
2023-11-26T06:24:52.401Z,17.50
2023-11-26T06:27:20.434Z,17.70
2023-11-26T06:29:48.646Z,17.80
2023-11-26T06:32:15.892Z,17.50
2023-11-26T06:34:44.248Z,17.70
2023-11-26T06:37:12.237Z,17.50
2023-11-26T06:39:40.235Z,17.50
2023-11-26T06:42:11.105Z,17.40
2023-11-26T06:44:39.107Z,17.60
2023-11-26T06:47:07.311Z,17.40
2023-11-26T06:49:35.481Z,17.80
2023-11-26T06:52:03.500Z,17.60
2023-11-26T06:54:31.499Z,17.40
2023-11-26T06:56:59.641Z,17.70
2023-11-26T06:59:28.929Z,17.60
2023-11-26T07:01:56.987Z,17.70
2023-11-26T07:04:25.192Z,17.60
2023-11-26T07:06:53.501Z,17.40
2023-11-26T07:09:21.507Z,17.60
2023-11-26T07:11:49.490Z,17.50
2023-11-26T07:14:17.479Z,17.70
2023-11-26T07:16:47.256Z,17.60
2023-11-26T07:19:15.216Z,17.80
2023-11-26T07:21:43.632Z,17.60
2023-11-26T07:24:11.770Z,17.60
2023-11-26T07:26:40.053Z,17.80
2023-11-26T07:29:10.279Z,17.60
2023-11-26T07:31:39.956Z,17.50
2023-11-26T07:34:09.520Z,17.50
2023-11-26T07:36:38.123Z,17.70
2023-11-26T07:39:07.234Z,17.30
2023-11-26T07:41:35.785Z,17.80
2023-11-26T07:44:04.024Z,17.50
2023-11-26T07:46:32.056Z,17.70
2023-11-26T07:49:00.058Z,17.30
2023-11-26T07:51:29.470Z,17.40
2023-11-26T07:53:57.470Z,17.40
2023-11-26T07:56:25.446Z,17.50
2023-11-26T07:58:53.417Z,17.50
2023-11-26T08:01:21.400Z,17.60
2023-11-26T08:03:50.853Z,17.60
2023-11-26T08:06:19.197Z,17.70
2023-11-26T08:08:48.518Z,17.70
2023-11-26T08:11:17.249Z,17.70
2023-11-26T08:13:45.886Z,17.50
2023-11-26T08:16:15.431Z,17.70
2023-11-26T08:18:43.641Z,17.60
2023-11-26T08:21:11.874Z,17.50
2023-11-26T08:23:42.901Z,18.00
2023-11-26T08:26:16.421Z,17.80
2023-11-26T08:28:44.808Z,17.60
2023-11-26T08:31:13.266Z,18.00
2023-11-26T08:33:46.085Z,17.70
2023-11-26T08:36:16.895Z,17.60
2023-11-26T08:38:47.805Z,17.70
2023-11-26T08:41:21.681Z,17.70
2023-11-26T08:43:52.452Z,17.70
2023-11-26T08:46:23.868Z,17.60
2023-11-26T08:48:54.265Z,17.50
2023-11-26T08:51:23.046Z,17.40
2023-11-26T08:53:51.269Z,17.70
2023-11-26T08:56:21.977Z,17.80
2023-11-26T08:58:50.006Z,17.70
2023-11-26T09:01:18.088Z,17.90
2023-11-26T09:03:46.108Z,17.60
2023-11-26T09:06:14.791Z,17.90
2023-11-26T09:08:42.773Z,18.00
2023-11-26T09:11:13.133Z,17.70
2023-11-26T09:13:42.445Z,17.60
2023-11-26T09:16:10.706Z,17.90
2023-11-26T09:18:38.807Z,17.50
2023-11-26T09:21:07.162Z,17.70
2023-11-26T09:23:37.162Z,17.60
2023-11-26T09:26:05.572Z,17.80
2023-11-26T09:28:33.588Z,17.70
2023-11-26T09:31:05.197Z,17.80
2023-11-26T09:33:33.530Z,17.80
2023-11-26T09:36:02.139Z,18.10
2023-11-26T09:38:30.115Z,17.70
2023-11-26T09:40:58.500Z,17.80
2023-11-26T09:43:28.847Z,18.00
2023-11-26T09:45:57.558Z,18.10
2023-11-26T09:48:27.340Z,18.10
2023-11-26T09:50:55.895Z,17.70
2023-11-26T09:53:25.266Z,18.10
2023-11-26T09:55:55.089Z,17.80
2023-11-26T09:58:23.713Z,18.00
2023-11-26T10:00:51.755Z,18.10
2023-11-26T10:03:20.087Z,18.00
2023-11-26T10:05:49.509Z,18.10
2023-11-26T10:08:30.050Z,18.20
2023-11-26T10:10:58.317Z,17.80
2023-11-26T10:13:39.768Z,17.70
2023-11-26T10:16:09.743Z,18.00
2023-11-26T10:18:45.368Z,18.00
2023-11-26T10:21:14.804Z,18.00
2023-11-26T10:23:43.897Z,18.30
2023-11-26T10:26:23.880Z,17.80
2023-11-26T10:29:09.460Z,18.10
2023-11-26T10:31:38.177Z,18.10
2023-11-26T10:34:11.506Z,17.80
2023-11-26T10:36:41.181Z,18.10
2023-11-26T10:39:12.706Z,18.20
2023-11-26T10:41:41.485Z,17.90
2023-11-26T10:44:12.289Z,18.10
2023-11-26T10:46:43.734Z,18.40
2023-11-26T10:49:27.072Z,18.10
2023-11-26T10:52:09.125Z,18.10
2023-11-26T10:54:50.503Z,18.10
2023-11-26T10:57:27.370Z,18.10
2023-11-26T11:00:00.441Z,18.30
2023-11-26T11:02:28.953Z,18.30
2023-11-26T11:04:57.462Z,18.40
2023-11-26T11:07:28.003Z,18.30
2023-11-26T11:10:09.511Z,18.30
2023-11-26T11:12:55.346Z,18.30
2023-11-26T11:15:26.251Z,18.00
2023-11-26T11:17:54.558Z,18.60
2023-11-26T11:20:44.526Z,18.60
2023-11-26T11:23:33.045Z,18.20
2023-11-26T11:26:01.236Z,18.50
2023-11-26T11:28:38.788Z,18.20
2023-11-26T11:31:11.877Z,18.50
2023-11-26T11:34:21.043Z,18.10
2023-11-26T11:36:54.383Z,18.20
2023-11-26T11:39:27.174Z,18.20
2023-11-26T11:42:12.523Z,18.20
2023-11-26T11:44:43.455Z,18.10
2023-11-26T11:47:13.827Z,18.10
2023-11-26T11:50:08.837Z,18.40
2023-11-26T11:52:38.686Z,18.00
2023-11-26T11:55:41.787Z,18.00
2023-11-26T11:58:15.225Z,18.20
2023-11-26T12:00:47.213Z,18.10
2023-11-26T12:03:18.617Z,18.00
2023-11-26T12:05:46.733Z,18.20
2023-11-26T12:08:15.703Z,18.00
2023-11-26T12:10:45.540Z,17.90
2023-11-26T12:13:13.964Z,18.10
2023-11-26T12:15:56.025Z,18.10
2023-11-26T12:18:24.281Z,18.20
2023-11-26T12:20:52.470Z,18.10
2023-11-26T12:23:35.273Z,18.10
2023-11-26T12:26:06.673Z,18.00
2023-11-26T12:28:44.849Z,18.20
2023-11-26T12:31:13.945Z,18.20
2023-11-26T12:33:44.580Z,18.10
2023-11-26T12:36:13.594Z,18.10
2023-11-26T12:38:43.498Z,18.20
2023-11-26T12:41:14.129Z,18.20
2023-11-26T12:43:42.521Z,18.30
2023-11-26T12:46:28.099Z,18.40
2023-11-26T12:48:56.525Z,18.30
2023-11-26T12:51:26.730Z,18.10
2023-11-26T12:53:59.498Z,18.30
2023-11-26T12:56:30.567Z,18.10
2023-11-26T12:59:00.557Z,18.10
2023-11-26T13:01:31.628Z,18.10
2023-11-26T13:04:00.501Z,18.10
2023-11-26T13:06:30.851Z,18.10
2023-11-26T13:09:05.407Z,18.50
2023-11-26T13:11:37.816Z,18.20
2023-11-26T13:14:07.861Z,18.10
2023-11-26T13:16:37.008Z,18.30
2023-11-26T13:19:05.267Z,17.80
2023-11-26T13:21:35.146Z,18.20
2023-11-26T13:24:03.452Z,18.40
2023-11-26T13:26:32.317Z,18.10
2023-11-26T13:29:03.679Z,17.90
2023-11-26T13:31:31.718Z,18.10
2023-11-26T13:33:59.797Z,17.90
2023-11-26T13:36:27.995Z,18.00
2023-11-26T13:39:01.249Z,18.10
2023-11-26T13:41:29.443Z,17.90
2023-11-26T13:43:57.439Z,18.00
2023-11-26T13:46:27.178Z,18.00
2023-11-26T13:48:55.251Z,18.20
2023-11-26T13:51:23.328Z,18.40
2023-11-26T13:53:51.344Z,18.40
2023-11-26T13:56:19.309Z,18.10
2023-11-26T13:58:47.281Z,18.00
2023-11-26T14:01:15.705Z,18.00
2023-11-26T14:03:45.100Z,17.90
2023-11-26T14:06:13.732Z,18.00
2023-11-26T14:08:41.796Z,18.40
2023-11-26T14:11:10.323Z,18.10
2023-11-26T14:13:38.906Z,18.40
2023-11-26T14:16:07.878Z,18.10
2023-11-26T14:18:35.942Z,18.10
2023-11-26T14:21:05.640Z,18.20
2023-11-26T14:23:33.623Z,18.10
2023-11-26T14:26:01.852Z,18.10
2023-11-26T14:28:29.822Z,17.90
2023-11-26T14:30:58.008Z,17.90
2023-11-26T14:33:26.100Z,18.10
2023-11-26T14:35:55.261Z,18.00
2023-11-26T14:38:24.573Z,18.00
2023-11-26T14:40:53.337Z,18.20
2023-11-26T14:43:22.868Z,18.10
2023-11-26T14:45:51.143Z,18.10
2023-11-26T14:48:21.103Z,17.70
2023-11-26T14:50:49.932Z,18.10
2023-11-26T14:53:17.940Z,17.60
2023-11-26T14:55:47.308Z,17.90
2023-11-26T14:58:15.304Z,18.10
2023-11-26T15:00:43.397Z,18.00
2023-11-26T15:03:12.607Z,18.00
2023-11-26T15:05:41.593Z,18.00
2023-11-26T15:08:09.525Z,18.00
2023-11-26T15:10:54.474Z,17.90
2023-11-26T15:13:22.498Z,17.90
2023-11-26T15:15:50.594Z,17.80
2023-11-26T15:18:19.450Z,17.80
2023-11-26T15:20:47.959Z,17.70
2023-11-26T15:23:16.004Z,17.70
2023-11-26T15:25:44.107Z,17.80
2023-11-26T15:28:13.633Z,17.90
2023-11-26T15:30:41.985Z,17.90
2023-11-26T15:33:11.210Z,17.60
2023-11-26T15:35:39.442Z,18.00
2023-11-26T15:38:10.693Z,17.60
2023-11-26T15:40:41.594Z,17.60
2023-11-26T15:43:09.735Z,17.80
2023-11-26T15:45:40.476Z,17.70
2023-11-26T15:48:09.460Z,17.70
2023-11-26T15:50:37.602Z,17.70
2023-11-26T15:53:05.599Z,17.60
2023-11-26T15:55:35.126Z,17.70
2023-11-26T15:58:03.280Z,18.20
2023-11-26T16:00:31.356Z,17.50
2023-11-26T16:03:00.819Z,17.90
2023-11-26T16:05:29.862Z,17.70
2023-11-26T16:07:58.053Z,17.80
2023-11-26T16:10:26.085Z,17.60
2023-11-26T16:12:54.129Z,17.90
2023-11-26T16:15:22.131Z,17.80
2023-11-26T16:17:50.163Z,18.00
2023-11-26T16:20:19.544Z,17.70
2023-11-26T16:22:47.554Z,17.90
2023-11-26T16:25:20.360Z,17.80
2023-11-26T16:27:49.724Z,17.70
2023-11-26T16:30:18.596Z,18.00
2023-11-26T16:32:46.632Z,17.70
2023-11-26T16:35:16.520Z,17.80
2023-11-26T16:37:45.942Z,18.00
2023-11-26T16:40:15.989Z,18.00
2023-11-26T16:42:44.107Z,17.80
2023-11-26T16:45:12.328Z,17.90
2023-11-26T16:47:40.429Z,18.00
2023-11-26T16:50:09.075Z,17.80
2023-11-26T16:52:37.070Z,17.50
2023-11-26T16:55:09.493Z,17.60
2023-11-26T16:57:37.780Z,17.70
2023-11-26T17:00:07.188Z,17.60
2023-11-26T17:02:35.312Z,17.70
2023-11-26T17:05:05.052Z,17.50
2023-11-26T17:07:33.131Z,18.00
2023-11-26T17:10:01.186Z,17.60
2023-11-26T17:12:37.355Z,17.60
2023-11-26T17:15:06.835Z,17.80
2023-11-26T17:17:34.912Z,17.60
2023-11-26T17:20:03.333Z,17.90
2023-11-26T17:22:31.329Z,18.00
2023-11-26T17:24:59.352Z,17.80
2023-11-26T17:27:27.431Z,17.70
2023-11-26T17:29:57.519Z,17.70
2023-11-26T17:32:25.529Z,17.50
2023-11-26T17:34:54.988Z,17.90
2023-11-26T17:37:23.909Z,17.50
2023-11-26T17:39:52.022Z,17.80
2023-11-26T17:42:20.090Z,17.60
2023-11-26T17:44:48.104Z,17.60
2023-11-26T17:47:18.314Z,17.70
2023-11-26T17:49:46.918Z,17.50
2023-11-26T17:52:15.301Z,18.00
2023-11-26T17:54:43.429Z,17.60
2023-11-26T17:57:13.475Z,17.70
2023-11-26T17:59:41.797Z,17.70
2023-11-26T18:02:10.136Z,17.60
2023-11-26T18:04:42.374Z,17.50
2023-11-26T18:07:12.409Z,17.50
2023-11-26T18:09:40.752Z,17.70
2023-11-26T18:12:08.921Z,17.60
2023-11-26T18:14:37.013Z,17.70
2023-11-26T18:17:05.392Z,17.60
2023-11-26T18:19:33.711Z,17.40
2023-11-26T18:22:03.427Z,17.60
2023-11-26T18:24:32.740Z,17.50
2023-11-26T18:27:01.499Z,17.40
2023-11-26T18:29:29.527Z,17.60
2023-11-26T18:31:57.927Z,17.40
2023-11-26T18:34:26.934Z,17.60
2023-11-26T18:36:54.978Z,17.90
2023-11-26T18:39:24.306Z,17.60
2023-11-26T18:41:52.265Z,17.60
2023-11-26T18:44:20.221Z,17.70
2023-11-26T18:46:48.253Z,17.40
2023-11-26T18:49:16.276Z,17.60
2023-11-26T18:51:47.920Z,17.60
2023-11-26T18:54:16.300Z,17.80
2023-11-26T18:56:45.693Z,17.80
2023-11-26T18:59:18.579Z,17.80
2023-11-26T19:01:46.607Z,17.50
2023-11-26T19:04:15.031Z,17.50
2023-11-26T19:06:43.221Z,17.50
2023-11-26T19:09:11.366Z,17.60
2023-11-26T19:11:40.131Z,17.60
2023-11-26T19:14:09.574Z,17.60
2023-11-26T19:16:38.504Z,17.80
2023-11-26T19:19:06.574Z,17.50
2023-11-26T19:21:35.415Z,17.60
2023-11-26T19:24:03.488Z,17.70
2023-11-26T19:26:31.497Z,17.80
2023-11-26T19:29:00.377Z,17.60
2023-11-26T19:31:29.960Z,17.70
2023-11-26T19:33:58.140Z,17.70
2023-11-26T19:36:27.184Z,17.60
2023-11-26T19:38:55.329Z,17.70
2023-11-26T19:41:23.415Z,17.60
2023-11-26T19:43:52.115Z,17.50
2023-11-26T19:46:20.331Z,17.60
2023-11-26T19:48:50.586Z,17.40
2023-11-26T19:51:22.427Z,17.40
2023-11-26T19:53:50.919Z,17.70
2023-11-26T19:56:19.619Z,17.70
2023-11-26T19:58:48.244Z,17.90
2023-11-26T20:01:17.534Z,17.50
2023-11-26T20:03:46.424Z,17.70
2023-11-26T20:06:16.064Z,17.70
2023-11-26T20:08:44.619Z,17.80
2023-11-26T20:11:12.688Z,17.60
2023-11-26T20:13:40.665Z,17.70
2023-11-26T20:16:09.910Z,17.70
2023-11-26T20:18:37.923Z,17.70
2023-11-26T20:21:09.003Z,17.60
2023-11-26T20:23:38.308Z,17.60
2023-11-26T20:26:06.832Z,17.50
2023-11-26T20:28:36.597Z,17.70
2023-11-26T20:31:08.706Z,17.40
2023-11-26T20:33:39.090Z,17.50
2023-11-26T20:36:08.794Z,17.80
2023-11-26T20:38:38.275Z,17.70
2023-11-26T20:41:06.351Z,17.70
2023-11-26T20:43:34.574Z,17.40
2023-11-26T20:46:02.643Z,17.70
2023-11-26T20:48:31.956Z,17.60
2023-11-26T20:51:00.056Z,17.50
2023-11-26T20:53:28.108Z,17.80
2023-11-26T20:55:57.490Z,17.60
2023-11-26T20:58:28.563Z,17.50
2023-11-26T21:00:56.906Z,17.40
2023-11-26T21:03:24.948Z,17.70
2023-11-26T21:05:53.011Z,17.50
2023-11-26T21:08:21.596Z,17.70
2023-11-26T21:10:49.670Z,17.70
2023-11-26T21:13:19.083Z,17.80
2023-11-26T21:15:47.341Z,17.50
2023-11-26T21:18:16.713Z,17.70
2023-11-26T21:20:44.838Z,17.50
2023-11-26T21:23:12.902Z,17.40
2023-11-26T21:25:42.129Z,17.60
2023-11-26T21:28:10.148Z,17.60
2023-11-26T21:30:39.812Z,17.80
2023-11-26T21:33:07.846Z,17.60
2023-11-26T21:35:35.863Z,17.70
2023-11-26T21:38:04.056Z,17.60
2023-11-26T21:40:32.116Z,17.70
2023-11-26T21:43:00.315Z,17.90
2023-11-26T21:45:28.799Z,17.70
2023-11-26T21:47:58.147Z,17.50
2023-11-26T21:50:30.858Z,17.50
2023-11-26T21:52:58.858Z,17.70
2023-11-26T21:55:26.833Z,17.40
2023-11-26T21:57:54.850Z,17.40
2023-11-26T22:00:22.837Z,17.60
2023-11-26T22:02:50.856Z,17.60
2023-11-26T22:05:20.249Z,17.40
2023-11-26T22:07:48.227Z,17.70
2023-11-26T22:10:16.475Z,17.60
2023-11-26T22:12:44.503Z,17.60
2023-11-26T22:15:12.759Z,17.60
2023-11-26T22:17:40.850Z,17.60
2023-11-26T22:20:11.023Z,17.40
2023-11-26T22:22:43.487Z,17.60
2023-11-26T22:25:12.912Z,17.40
2023-11-26T22:27:40.951Z,17.60
2023-11-26T22:30:12.560Z,17.60
2023-11-26T22:32:40.942Z,17.50
2023-11-26T22:35:10.733Z,17.60
2023-11-26T22:37:40.557Z,17.60
2023-11-26T22:40:10.543Z,17.50
2023-11-26T22:42:38.682Z,17.60
2023-11-26T22:45:08.230Z,17.20
2023-11-26T22:47:36.264Z,17.60
2023-11-26T22:50:04.669Z,17.60
2023-11-26T22:52:33.124Z,17.70
2023-11-26T22:55:02.491Z,17.50
2023-11-26T22:57:30.521Z,17.40
2023-11-26T22:59:58.683Z,17.60
2023-11-26T23:02:26.863Z,17.60
2023-11-26T23:04:54.981Z,17.50
2023-11-26T23:07:23.648Z,17.70
2023-11-26T23:09:51.623Z,17.40
2023-11-26T23:12:20.939Z,17.50
2023-11-26T23:14:48.935Z,17.50
2023-11-26T23:17:16.972Z,17.40
2023-11-26T23:19:44.951Z,17.30
2023-11-26T23:22:13.391Z,17.50
2023-11-26T23:24:41.468Z,17.40
2023-11-26T23:27:09.797Z,17.70
2023-11-26T23:29:39.590Z,17.40
2023-11-26T23:32:08.423Z,17.60
2023-11-26T23:34:36.776Z,17.20
2023-11-26T23:37:05.398Z,17.30
2023-11-26T23:39:33.368Z,17.40
2023-11-26T23:42:01.354Z,17.60
2023-11-26T23:44:29.443Z,17.30
2023-11-26T23:46:58.980Z,17.70
2023-11-26T23:49:27.113Z,17.40
2023-11-26T23:51:55.149Z,17.50
2023-11-26T23:54:23.178Z,17.20
2023-11-26T23:56:51.172Z,17.60
2023-11-26T23:59:19.182Z,17.20
