createdAt,value
2023-02-22T00:00:01.000Z,3.58
2023-02-22T00:05:01.000Z,3.56
2023-02-22T00:10:01.000Z,3.50
2023-02-22T00:15:01.000Z,3.41
2023-02-22T00:20:01.000Z,3.35
2023-02-22T00:25:01.000Z,3.33
2023-02-22T00:30:01.000Z,3.30
2023-02-22T00:35:01.000Z,3.24
2023-02-22T00:40:01.000Z,3.18
2023-02-22T00:45:01.000Z,3.15
2023-02-22T00:50:01.000Z,3.13
2023-02-22T00:55:01.000Z,3.08
2023-02-22T01:00:01.000Z,3.01
2023-02-22T01:05:01.000Z,2.94
2023-02-22T01:10:02.000Z,2.85
2023-02-22T01:15:01.000Z,2.80
2023-02-22T01:20:02.000Z,2.81
2023-02-22T01:25:02.000Z,2.82
2023-02-22T01:30:01.000Z,2.76
2023-02-22T01:35:01.000Z,2.71
2023-02-22T01:40:01.000Z,2.70
2023-02-22T01:45:01.000Z,2.67
2023-02-22T01:50:01.000Z,2.60
2023-02-22T01:55:01.000Z,2.56
2023-02-22T02:00:01.000Z,2.50
2023-02-22T02:05:01.000Z,2.45
2023-02-22T02:10:01.000Z,2.40
2023-02-22T02:15:01.000Z,2.39
2023-02-22T02:20:01.000Z,2.40
2023-02-22T02:25:01.000Z,2.40
2023-02-22T02:30:01.000Z,2.39
2023-02-22T02:35:01.000Z,2.35
2023-02-22T02:40:02.000Z,2.35
2023-02-22T02:45:01.000Z,2.28
2023-02-22T02:50:01.000Z,2.26
2023-02-22T02:55:01.000Z,2.23
2023-02-22T03:00:01.000Z,2.21
2023-02-22T03:05:01.000Z,2.15
2023-02-22T03:10:01.000Z,2.15
2023-02-22T03:15:01.000Z,2.11
2023-02-22T03:20:01.000Z,2.07
2023-02-22T03:25:01.000Z,2.01
2023-02-22T03:30:01.000Z,1.99
2023-02-22T03:35:01.000Z,1.97
2023-02-22T03:40:01.000Z,1.93
2023-02-22T03:45:01.000Z,1.92
2023-02-22T03:50:02.000Z,1.90
2023-02-22T03:55:01.000Z,1.87
2023-02-22T04:00:02.000Z,1.87
2023-02-22T04:05:01.000Z,1.91
2023-02-22T04:10:02.000Z,1.86
2023-02-22T04:15:01.000Z,1.79
2023-02-22T04:20:01.000Z,1.76
2023-02-22T04:25:02.000Z,1.69
2023-02-22T04:30:02.000Z,1.65
2023-02-22T04:35:03.000Z,1.66
2023-02-22T04:40:02.000Z,1.68
2023-02-22T04:45:01.000Z,1.66
2023-02-22T04:50:02.000Z,1.58
2023-02-22T04:55:01.000Z,1.58
2023-02-22T05:00:02.000Z,1.60
2023-02-22T05:05:02.000Z,1.62
2023-02-22T05:10:01.000Z,1.64
2023-02-22T05:15:02.000Z,1.61
2023-02-22T05:20:01.000Z,1.58
2023-02-22T05:25:01.000Z,1.61
2023-02-22T05:30:01.000Z,1.62
2023-02-22T05:35:01.000Z,1.57
2023-02-22T05:40:01.000Z,1.61
2023-02-22T05:45:01.000Z,1.57
2023-02-22T05:50:02.000Z,1.63
2023-02-22T05:55:01.000Z,1.64
2023-02-22T06:00:02.000Z,1.62
2023-02-22T06:05:02.000Z,1.62
2023-02-22T06:10:02.000Z,1.60
2023-02-22T06:15:01.000Z,1.60
2023-02-22T06:20:02.000Z,1.57
2023-02-22T06:25:01.000Z,1.57
2023-02-22T06:30:01.000Z,1.56
2023-02-22T06:35:02.000Z,1.55
2023-02-22T06:40:02.000Z,1.56
2023-02-22T06:45:02.000Z,1.65
2023-02-22T06:50:02.000Z,1.69
2023-02-22T06:55:01.000Z,1.83
2023-02-22T07:00:02.000Z,1.95
2023-02-22T07:05:02.000Z,2.11
2023-02-22T07:10:02.000Z,2.31
2023-02-22T07:15:01.000Z,2.49
2023-02-22T07:20:02.000Z,2.64
2023-02-22T07:25:01.000Z,2.81
2023-02-22T07:30:02.000Z,2.90
2023-02-22T07:35:01.000Z,3.03
2023-02-22T07:40:01.000Z,3.16
2023-02-22T07:45:02.000Z,3.27
2023-02-22T07:50:02.000Z,3.52
2023-02-22T07:55:02.000Z,3.74
2023-02-22T08:00:02.000Z,3.92
2023-02-22T08:05:02.000Z,4.05
2023-02-22T08:10:02.000Z,4.18
2023-02-22T08:15:02.000Z,4.29
2023-02-22T08:20:02.000Z,4.44
2023-02-22T08:25:02.000Z,4.60
2023-02-22T08:30:02.000Z,4.69
2023-02-22T08:35:02.000Z,4.84
2023-02-22T08:40:02.000Z,4.94
2023-02-22T08:45:02.000Z,5.10
2023-02-22T08:50:02.000Z,5.41
2023-02-22T08:55:02.000Z,5.86
2023-02-22T09:00:02.000Z,5.99
2023-02-22T09:05:02.000Z,5.94
2023-02-22T09:10:02.000Z,6.05
2023-02-22T09:15:02.000Z,6.39
2023-02-22T09:20:02.000Z,6.61
2023-02-22T09:25:02.000Z,7.03
2023-02-22T09:30:02.000Z,7.34
2023-02-22T09:35:02.000Z,7.58
2023-02-22T09:40:03.000Z,7.89
2023-02-22T09:45:02.000Z,8.18
2023-02-22T09:50:02.000Z,8.68
2023-02-22T09:55:02.000Z,9.12
2023-02-22T10:00:02.000Z,9.41
2023-02-22T10:05:02.000Z,9.69
2023-02-22T10:10:02.000Z,10.07
2023-02-22T10:15:02.000Z,10.53
2023-02-22T10:20:02.000Z,10.88
2023-02-22T10:25:02.000Z,11.11
2023-02-22T10:30:02.000Z,11.42
2023-02-22T10:35:02.000Z,11.58
2023-02-22T10:40:02.000Z,11.73
2023-02-22T10:45:02.000Z,11.81
2023-02-22T10:50:02.000Z,11.78
2023-02-22T10:55:02.000Z,11.84
2023-02-22T11:00:02.000Z,11.87
2023-02-22T11:05:02.000Z,11.85
2023-02-22T11:10:03.000Z,11.77
2023-02-22T11:15:03.000Z,11.79
2023-02-22T11:20:02.000Z,12.10
2023-02-22T11:25:02.000Z,12.29
2023-02-22T11:30:02.000Z,12.33
2023-02-22T11:35:02.000Z,12.46
2023-02-22T11:40:02.000Z,12.36
2023-02-22T11:45:02.000Z,12.38
2023-02-22T11:50:02.000Z,12.42
2023-02-22T11:55:02.000Z,12.65
2023-02-22T12:00:03.000Z,12.89
2023-02-22T12:05:03.000Z,12.94
2023-02-22T12:10:02.000Z,12.88
2023-02-22T12:15:03.000Z,12.82
2023-02-22T12:20:02.000Z,12.77
2023-02-22T12:25:02.000Z,12.72
2023-02-22T12:30:02.000Z,12.88
2023-02-22T12:35:02.000Z,13.00
2023-02-22T12:40:02.000Z,13.05
2023-02-22T12:45:02.000Z,13.09
2023-02-22T12:50:03.000Z,13.09
2023-02-22T12:55:02.000Z,13.18
2023-02-22T13:00:02.000Z,13.26
2023-02-22T13:05:02.000Z,13.35
2023-02-22T13:10:02.000Z,13.40
2023-02-22T13:15:02.000Z,13.40
2023-02-22T13:20:02.000Z,13.36
2023-02-22T13:25:02.000Z,13.40
2023-02-22T13:30:02.000Z,13.45
2023-02-22T13:35:02.000Z,13.34
2023-02-22T13:40:03.000Z,13.41
2023-02-22T13:45:02.000Z,13.39
2023-02-22T13:50:03.000Z,13.37
2023-02-22T13:55:03.000Z,13.35
2023-02-22T14:00:02.000Z,13.36
2023-02-22T14:05:02.000Z,13.29
2023-02-22T14:10:03.000Z,13.22
2023-02-22T14:15:02.000Z,13.15
2023-02-22T14:20:02.000Z,13.10
2023-02-22T14:25:02.000Z,13.04
2023-02-22T14:30:02.000Z,13.00
2023-02-22T14:35:03.000Z,12.94
2023-02-22T14:40:02.000Z,12.91
2023-02-22T14:45:02.000Z,12.91
2023-02-22T14:50:03.000Z,12.90
2023-02-22T14:55:03.000Z,12.88
2023-02-22T15:00:03.000Z,12.87
2023-02-22T15:05:03.000Z,12.82
2023-02-22T15:10:02.000Z,12.79
2023-02-22T15:15:03.000Z,12.77
2023-02-22T15:20:04.000Z,12.75
2023-02-22T15:25:03.000Z,12.71
2023-02-22T15:30:03.000Z,12.63
2023-02-22T15:35:02.000Z,12.60
2023-02-22T15:40:02.000Z,12.51
2023-02-22T15:45:03.000Z,12.49
2023-02-22T15:50:03.000Z,12.45
2023-02-22T15:55:02.000Z,12.40
2023-02-22T16:00:03.000Z,12.38
2023-02-22T16:05:02.000Z,12.35
2023-02-22T16:10:02.000Z,12.30
2023-02-22T16:15:03.000Z,12.23
2023-02-22T16:20:03.000Z,12.19
2023-02-22T16:25:03.000Z,12.16
2023-02-22T16:30:02.000Z,12.16
2023-02-22T16:35:02.000Z,12.06
2023-02-22T16:40:02.000Z,12.04
2023-02-22T16:45:02.000Z,11.97
2023-02-22T16:50:03.000Z,11.86
2023-02-22T16:55:02.000Z,11.77
2023-02-22T17:00:03.000Z,11.70
2023-02-22T17:05:02.000Z,11.61
2023-02-22T17:10:02.000Z,11.54
2023-02-22T17:15:02.000Z,11.45
2023-02-22T17:20:02.000Z,11.36
2023-02-22T17:25:02.000Z,11.10
2023-02-22T17:30:02.000Z,10.96
2023-02-22T17:35:02.000Z,10.66
2023-02-22T17:40:02.000Z,10.56
2023-02-22T17:45:02.000Z,10.46
2023-02-22T17:50:02.000Z,10.36
2023-02-22T17:55:02.000Z,10.30
2023-02-22T18:00:02.000Z,10.23
2023-02-22T18:05:02.000Z,10.18
2023-02-22T18:10:02.000Z,10.11
2023-02-22T18:15:03.000Z,10.04
2023-02-22T18:20:02.000Z,9.97
2023-02-22T18:25:02.000Z,9.95
2023-02-22T18:30:02.000Z,9.84
2023-02-22T18:35:02.000Z,9.82
2023-02-22T18:40:02.000Z,9.78
2023-02-22T18:45:02.000Z,9.72
2023-02-22T18:50:02.000Z,9.69
2023-02-22T18:55:02.000Z,9.63
2023-02-22T19:00:03.000Z,9.60
2023-02-22T19:05:03.000Z,9.55
2023-02-22T19:10:02.000Z,9.54
2023-02-22T19:15:02.000Z,9.50
2023-02-22T19:20:02.000Z,9.48
2023-02-22T19:25:03.000Z,9.44
2023-02-22T19:30:02.000Z,9.41
2023-02-22T19:35:02.000Z,9.38
2023-02-22T19:40:02.000Z,9.32
2023-02-22T19:45:02.000Z,9.30
2023-02-22T19:50:02.000Z,9.29
2023-02-22T19:55:02.000Z,9.24
2023-02-22T20:00:03.000Z,9.30
2023-02-22T20:05:02.000Z,9.21
2023-02-22T20:10:02.000Z,9.26
2023-02-22T20:15:03.000Z,9.26
2023-02-22T20:20:02.000Z,9.20
2023-02-22T20:25:03.000Z,9.46
2023-02-22T20:30:02.000Z,9.48
2023-02-22T20:35:02.000Z,9.41
2023-02-22T20:40:02.000Z,9.21
2023-02-22T20:45:02.000Z,9.11
2023-02-22T20:50:03.000Z,9.14
2023-02-22T20:55:03.000Z,9.11
2023-02-22T21:00:04.000Z,9.10
2023-02-22T21:05:03.000Z,9.01
2023-02-22T21:10:03.000Z,8.98
2023-02-22T21:15:03.000Z,8.98
2023-02-22T21:20:02.000Z,9.18
2023-02-22T21:25:02.000Z,9.15
2023-02-22T21:30:03.000Z,9.10
2023-02-22T21:35:02.000Z,8.82
2023-02-22T21:40:03.000Z,9.08
2023-02-22T21:45:03.000Z,9.17
2023-02-22T21:50:02.000Z,9.21
2023-02-22T21:55:02.000Z,9.21
2023-02-22T22:00:03.000Z,9.29
2023-02-22T22:05:02.000Z,9.26
2023-02-22T22:10:03.000Z,9.31
2023-02-22T22:15:03.000Z,9.31
2023-02-22T22:20:02.000Z,9.30
2023-02-22T22:25:02.000Z,9.26
2023-02-22T22:30:03.000Z,9.21
2023-02-22T22:35:02.000Z,9.20
2023-02-22T22:40:03.000Z,9.21
2023-02-22T22:45:02.000Z,9.24
2023-02-22T22:50:02.000Z,9.27
2023-02-22T22:55:02.000Z,9.24
2023-02-22T23:00:04.000Z,9.26
2023-02-22T23:05:02.000Z,9.24
2023-02-22T23:10:02.000Z,9.33
2023-02-22T23:15:03.000Z,9.36
2023-02-22T23:20:03.000Z,9.37
2023-02-22T23:25:03.000Z,9.38
2023-02-22T23:30:02.000Z,9.37
2023-02-22T23:35:02.000Z,9.33
2023-02-22T23:40:02.000Z,9.33
2023-02-22T23:45:02.000Z,9.31
2023-02-22T23:50:02.000Z,9.24
2023-02-22T23:55:02.000Z,9.24
