createdAt,value
2018-11-29T00:00:40.577Z,84.82
2018-11-29T00:03:11.073Z,85.24
2018-11-29T00:05:40.850Z,85.38
2018-11-29T00:08:10.283Z,85.25
2018-11-29T00:10:39.632Z,85.37
2018-11-29T00:13:09.020Z,84.88
2018-11-29T00:15:38.596Z,84.90
2018-11-29T00:18:07.931Z,85.46
2018-11-29T00:20:37.468Z,85.56
2018-11-29T00:23:06.913Z,87.30
2018-11-29T00:25:36.191Z,90.01
2018-11-29T00:28:06.572Z,91.14
2018-11-29T00:31:39.135Z,91.39
2018-11-29T00:34:08.580Z,91.23
2018-11-29T00:36:38.055Z,91.52
2018-11-29T00:39:07.925Z,91.65
2018-11-29T00:41:37.240Z,90.91
2018-11-29T00:44:07.694Z,90.66
2018-11-29T00:46:37.064Z,90.66
2018-11-29T00:49:06.344Z,90.85
2018-11-29T00:51:35.783Z,90.03
2018-11-29T00:54:05.501Z,90.15
2018-11-29T00:56:34.914Z,89.51
2018-11-29T00:59:04.176Z,89.95
2018-11-29T01:01:33.545Z,89.78
2018-11-29T01:04:03.047Z,89.77
2018-11-29T01:06:32.337Z,89.25
2018-11-29T01:09:01.750Z,89.21
2018-11-29T01:11:31.115Z,89.66
2018-11-29T01:14:01.124Z,89.87
2018-11-29T01:16:30.470Z,89.91
2018-11-29T01:18:59.924Z,90.65
2018-11-29T01:21:29.223Z,91.92
2018-11-29T01:23:58.580Z,93.20
2018-11-29T01:26:28.032Z,94.92
2018-11-29T01:28:57.508Z,95.58
2018-11-29T01:31:26.850Z,96.32
2018-11-29T01:33:56.232Z,96.26
2018-11-29T01:36:25.547Z,96.70
2018-11-29T01:38:54.872Z,96.29
2018-11-29T01:41:24.197Z,96.45
2018-11-29T01:43:53.577Z,96.90
2018-11-29T01:49:10.417Z,97.88
2018-11-29T01:51:41.120Z,98.20
2018-11-29T01:54:13.019Z,98.21
2018-11-29T01:56:43.243Z,98.00
2018-11-29T01:59:13.507Z,97.54
2018-11-29T02:01:43.019Z,97.17
2018-11-29T02:04:16.912Z,97.12
2018-11-29T02:06:46.514Z,96.64
2018-11-29T02:09:16.587Z,96.23
2018-11-29T02:11:46.344Z,95.79
2018-11-29T02:14:16.552Z,96.21
2018-11-29T02:16:46.711Z,95.94
2018-11-29T02:19:17.029Z,96.05
2018-11-29T02:21:47.987Z,95.90
2018-11-29T02:24:18.968Z,95.00
2018-11-29T02:26:48.876Z,95.16
2018-11-29T02:29:18.652Z,94.78
2018-11-29T02:31:48.710Z,94.40
2018-11-29T02:34:18.515Z,94.22
2018-11-29T02:36:50.399Z,93.84
2018-11-29T02:39:20.240Z,93.37
2018-11-29T02:41:49.981Z,93.31
2018-11-29T02:47:03.719Z,93.24
2018-11-29T02:49:33.073Z,93.54
2018-11-29T02:52:02.401Z,93.96
2018-11-29T02:54:33.894Z,94.52
2018-11-29T02:57:03.329Z,96.02
2018-11-29T02:59:33.420Z,96.95
2018-11-29T03:02:05.920Z,97.90
2018-11-29T03:04:36.406Z,97.69
2018-11-29T03:07:06.483Z,98.41
2018-11-29T03:09:36.048Z,98.55
2018-11-29T03:12:06.023Z,98.48
2018-11-29T03:14:36.827Z,98.21
2018-11-29T03:17:06.568Z,98.45
2018-11-29T03:19:36.394Z,98.80
2018-11-29T03:22:07.489Z,99.42
2018-11-29T03:24:38.028Z,98.82
2018-11-29T03:27:07.717Z,99.37
2018-11-29T03:29:37.559Z,100.00
2018-11-29T03:32:07.486Z,100.00
2018-11-29T03:34:37.076Z,100.00
2018-11-29T03:37:06.922Z,100.00
2018-11-29T03:39:36.227Z,100.00
2018-11-29T03:42:06.341Z,100.00
2018-11-29T03:44:36.137Z,100.00
2018-11-29T03:47:06.846Z,100.00
2018-11-29T03:49:37.219Z,100.00
2018-11-29T03:52:06.520Z,100.00
2018-11-29T03:54:35.793Z,100.00
2018-11-29T03:57:05.409Z,100.00
2018-11-29T03:59:35.156Z,100.00
2018-11-29T04:02:04.851Z,100.00
2018-11-29T04:04:34.678Z,100.00
2018-11-29T04:07:04.822Z,100.00
2018-11-29T04:09:34.285Z,100.00
2018-11-29T04:12:03.882Z,100.00
2018-11-29T04:14:33.800Z,100.00
2018-11-29T04:17:04.667Z,100.00
2018-11-29T04:19:34.181Z,100.00
2018-11-29T04:22:03.679Z,100.00
2018-11-29T04:24:33.029Z,100.00
2018-11-29T04:27:02.895Z,100.00
2018-11-29T04:29:32.976Z,100.00
2018-11-29T04:32:05.011Z,100.00
2018-11-29T04:34:34.712Z,100.00
2018-11-29T04:37:04.392Z,100.00
2018-11-29T04:39:35.036Z,100.00
2018-11-29T04:42:04.528Z,100.00
2018-11-29T04:44:34.557Z,100.00
2018-11-29T04:47:04.737Z,100.00
2018-11-29T04:49:34.580Z,100.00
2018-11-29T04:52:04.340Z,100.00
2018-11-29T04:54:34.243Z,100.00
2018-11-29T04:57:03.661Z,100.00
2018-11-29T04:59:34.260Z,100.00
2018-11-29T05:02:03.958Z,100.00
2018-11-29T05:04:33.805Z,100.00
2018-11-29T05:07:03.438Z,100.00
2018-11-29T05:09:32.995Z,100.00
2018-11-29T05:12:02.273Z,100.00
2018-11-29T05:14:31.526Z,100.00
2018-11-29T05:17:01.422Z,100.00
2018-11-29T05:19:31.191Z,100.00
2018-11-29T05:22:01.227Z,100.00
2018-11-29T05:24:30.724Z,100.00
2018-11-29T05:27:00.161Z,100.00
2018-11-29T05:29:29.443Z,100.00
2018-11-29T05:31:59.877Z,100.00
2018-11-29T05:34:29.616Z,100.00
2018-11-29T05:36:59.107Z,100.00
2018-11-29T05:39:29.339Z,100.00
2018-11-29T05:42:00.292Z,100.00
2018-11-29T05:44:29.650Z,100.00
2018-11-29T05:46:58.942Z,100.00
2018-11-29T05:49:28.196Z,100.00
2018-11-29T05:51:57.565Z,100.00
2018-11-29T05:54:26.895Z,100.00
2018-11-29T05:56:56.252Z,100.00
2018-11-29T05:59:25.775Z,100.00
2018-11-29T06:01:56.399Z,100.00
2018-11-29T06:04:27.260Z,100.00
2018-11-29T06:06:57.484Z,100.00
2018-11-29T06:10:30.551Z,100.00
2018-11-29T06:15:35.478Z,100.00
2018-11-29T06:18:07.188Z,100.00
2018-11-29T06:20:36.501Z,100.00
2018-11-29T06:23:06.195Z,100.00
2018-11-29T06:25:35.607Z,100.00
2018-11-29T06:28:04.885Z,100.00
2018-11-29T06:30:34.652Z,100.00
2018-11-29T06:33:03.999Z,100.00
2018-11-29T06:35:33.262Z,100.00
2018-11-29T06:38:02.651Z,100.00
2018-11-29T06:40:31.985Z,100.00
2018-11-29T06:43:05.094Z,100.00
2018-11-29T06:45:34.527Z,100.00
2018-11-29T06:48:03.924Z,100.00
2018-11-29T06:50:33.264Z,100.00
2018-11-29T06:53:02.656Z,100.00
2018-11-29T06:55:31.937Z,100.00
2018-11-29T06:58:02.581Z,100.00
2018-11-29T07:00:33.270Z,100.00
2018-11-29T07:03:05.902Z,100.00
2018-11-29T07:05:42.462Z,100.00
2018-11-29T07:08:14.865Z,100.00
2018-11-29T07:10:55.679Z,100.00
2018-11-29T07:13:25.524Z,100.00
2018-11-29T07:15:58.097Z,100.00
2018-11-29T07:18:31.421Z,100.00
2018-11-29T07:21:13.253Z,100.00
2018-11-29T07:23:45.393Z,100.00
2018-11-29T07:26:17.057Z,100.00
2018-11-29T07:28:50.506Z,100.00
2018-11-29T07:31:22.087Z,100.00
2018-11-29T07:33:55.195Z,100.00
2018-11-29T07:36:26.270Z,100.00
2018-11-29T07:38:58.851Z,100.00
2018-11-29T07:41:30.983Z,100.00
2018-11-29T07:44:02.677Z,100.00
2018-11-29T07:46:35.991Z,100.00
2018-11-29T07:49:08.416Z,100.00
2018-11-29T07:54:22.156Z,100.00
2018-11-29T07:57:10.160Z,100.00
2018-11-29T07:59:42.734Z,100.00
2018-11-29T08:02:14.699Z,100.00
2018-11-29T08:04:49.397Z,100.00
2018-11-29T08:07:21.490Z,100.00
2018-11-29T08:09:56.863Z,100.00
2018-11-29T08:12:32.368Z,100.00
2018-11-29T08:15:07.410Z,100.00
2018-11-29T08:17:39.465Z,100.00
2018-11-29T08:20:14.894Z,100.00
2018-11-29T08:22:47.508Z,100.00
2018-11-29T08:25:19.647Z,100.00
2018-11-29T08:27:51.359Z,100.00
2018-11-29T08:30:24.023Z,100.00
2018-11-29T08:32:56.041Z,100.00
2018-11-29T08:35:27.904Z,100.00
2018-11-29T08:37:59.032Z,100.00
2018-11-29T08:40:31.278Z,100.00
2018-11-29T08:43:05.691Z,100.00
2018-11-29T08:45:37.049Z,100.00
2018-11-29T08:48:08.893Z,100.00
2018-11-29T08:50:39.865Z,100.00
2018-11-29T08:53:09.693Z,100.00
2018-11-29T08:55:39.404Z,100.00
2018-11-29T08:58:11.426Z,100.00
2018-11-29T09:00:40.845Z,100.00
2018-11-29T09:03:10.129Z,100.00
2018-11-29T09:05:40.565Z,100.00
2018-11-29T09:08:10.259Z,100.00
2018-11-29T09:10:39.535Z,100.00
2018-11-29T09:13:09.370Z,100.00
2018-11-29T09:15:40.449Z,100.00
2018-11-29T09:18:10.366Z,100.00
2018-11-29T09:20:40.255Z,100.00
2018-11-29T09:23:13.715Z,100.00
2018-11-29T09:25:44.076Z,100.00
2018-11-29T09:28:13.925Z,100.00
2018-11-29T09:30:44.605Z,100.00
2018-11-29T09:33:17.988Z,100.00
2018-11-29T09:35:50.787Z,100.00
2018-11-29T09:38:20.749Z,100.00
2018-11-29T09:40:50.823Z,100.00
2018-11-29T09:43:22.141Z,100.00
2018-11-29T09:45:55.878Z,100.00
2018-11-29T09:48:26.464Z,100.00
2018-11-29T09:50:58.183Z,100.00
2018-11-29T09:53:29.250Z,100.00
2018-11-29T09:55:59.382Z,100.00
2018-11-29T09:58:29.259Z,100.00
2018-11-29T10:01:00.606Z,100.00
2018-11-29T10:03:32.633Z,100.00
2018-11-29T10:06:03.612Z,100.00
2018-11-29T10:08:34.230Z,100.00
2018-11-29T10:11:04.793Z,100.00
2018-11-29T10:13:34.941Z,100.00
2018-11-29T10:16:06.239Z,100.00
2018-11-29T10:18:36.415Z,100.00
2018-11-29T10:21:08.058Z,100.00
2018-11-29T10:23:37.981Z,100.00
2018-11-29T10:26:08.185Z,100.00
2018-11-29T10:28:38.253Z,100.00
2018-11-29T10:31:08.436Z,100.00
2018-11-29T10:33:38.565Z,100.00
2018-11-29T10:36:08.883Z,100.00
2018-11-29T10:38:39.564Z,100.00
2018-11-29T10:41:10.487Z,100.00
2018-11-29T10:43:40.811Z,100.00
2018-11-29T10:46:11.311Z,100.00
2018-11-29T10:48:41.779Z,100.00
2018-11-29T10:51:16.457Z,100.00
2018-11-29T10:53:47.606Z,100.00
2018-11-29T10:56:18.269Z,100.00
2018-11-29T10:58:51.946Z,100.00
2018-11-29T11:01:28.341Z,100.00
2018-11-29T11:03:58.560Z,100.00
2018-11-29T11:06:28.750Z,100.00
2018-11-29T11:08:58.737Z,100.00
2018-11-29T11:11:29.270Z,100.00
2018-11-29T11:13:59.919Z,100.00
2018-11-29T11:16:29.866Z,100.00
2018-11-29T11:19:01.421Z,100.00
2018-11-29T11:21:31.780Z,100.00
2018-11-29T11:24:01.036Z,100.00
2018-11-29T11:26:30.599Z,100.00
2018-11-29T11:28:59.857Z,100.00
2018-11-29T11:31:31.148Z,100.00
2018-11-29T11:33:59.920Z,100.00
2018-11-29T11:36:29.297Z,100.00
2018-11-29T11:38:58.623Z,100.00
2018-11-29T11:41:28.176Z,100.00
2018-11-29T11:43:58.577Z,100.00
2018-11-29T11:46:28.305Z,100.00
2018-11-29T11:48:58.788Z,100.00
2018-11-29T11:51:29.439Z,100.00
2018-11-29T11:53:58.681Z,100.00
2018-11-29T11:56:29.976Z,100.00
2018-11-29T11:58:59.517Z,100.00
2018-11-29T12:01:28.920Z,100.00
2018-11-29T12:03:59.960Z,100.00
2018-11-29T12:06:28.202Z,100.00
2018-11-29T12:09:01.682Z,100.00
2018-11-29T12:11:31.388Z,100.00
2018-11-29T12:14:00.799Z,100.00
2018-11-29T12:16:30.163Z,100.00
2018-11-29T12:19:02.259Z,100.00
2018-11-29T12:21:28.979Z,100.00
2018-11-29T12:23:58.528Z,100.00
2018-11-29T12:26:27.967Z,100.00
2018-11-29T12:28:57.696Z,100.00
2018-11-29T12:31:27.122Z,100.00
2018-11-29T12:34:01.610Z,100.00
2018-11-29T12:36:31.086Z,100.00
2018-11-29T12:39:01.571Z,100.00
2018-11-29T12:41:31.743Z,100.00
2018-11-29T12:44:01.084Z,100.00
2018-11-29T12:46:30.404Z,100.00
2018-11-29T12:48:59.911Z,100.00
2018-11-29T12:51:29.640Z,100.00
2018-11-29T12:53:58.896Z,100.00
2018-11-29T12:56:28.768Z,100.00
2018-11-29T12:58:58.965Z,100.00
2018-11-29T13:01:31.546Z,100.00
2018-11-29T13:04:02.183Z,100.00
2018-11-29T13:06:31.498Z,100.00
2018-11-29T13:09:03.157Z,100.00
2018-11-29T13:11:32.674Z,100.00
2018-11-29T13:14:02.558Z,100.00
2018-11-29T13:16:31.903Z,100.00
2018-11-29T13:19:01.301Z,100.00
2018-11-29T13:21:30.684Z,100.00
2018-11-29T13:24:00.704Z,100.00
2018-11-29T13:26:29.955Z,100.00
2018-11-29T13:28:59.379Z,100.00
2018-11-29T13:31:29.952Z,100.00
2018-11-29T13:33:59.484Z,100.00
2018-11-29T13:36:28.833Z,100.00
2018-11-29T13:38:58.492Z,100.00
2018-11-29T13:41:27.811Z,100.00
2018-11-29T13:43:57.153Z,100.00
2018-11-29T13:46:26.943Z,100.00
2018-11-29T13:48:56.360Z,100.00
2018-11-29T13:51:26.062Z,100.00
2018-11-29T13:53:55.745Z,100.00
2018-11-29T13:56:25.125Z,100.00
2018-11-29T13:58:54.470Z,100.00
2018-11-29T14:01:23.976Z,100.00
2018-11-29T14:03:53.328Z,100.00
2018-11-29T14:06:22.742Z,100.00
2018-11-29T14:08:52.317Z,100.00
2018-11-29T14:11:21.636Z,100.00
2018-11-29T14:13:50.974Z,100.00
2018-11-29T14:16:21.353Z,100.00
2018-11-29T14:18:50.655Z,100.00
2018-11-29T14:21:20.045Z,100.00
2018-11-29T14:23:49.426Z,100.00
2018-11-29T14:26:18.768Z,100.00
2018-11-29T14:28:48.203Z,100.00
2018-11-29T14:31:17.575Z,100.00
2018-11-29T14:33:46.947Z,100.00
2018-11-29T14:36:16.403Z,100.00
2018-11-29T14:38:45.881Z,100.00
2018-11-29T14:41:15.284Z,100.00
2018-11-29T14:43:44.865Z,100.00
2018-11-29T14:46:14.245Z,100.00
2018-11-29T14:48:43.703Z,100.00
2018-11-29T14:51:13.092Z,100.00
2018-11-29T14:53:42.640Z,100.00
2018-11-29T14:56:12.067Z,100.00
2018-11-29T14:58:41.389Z,100.00
2018-11-29T15:01:10.886Z,100.00
2018-11-29T15:03:40.260Z,100.00
2018-11-29T15:06:09.611Z,100.00
2018-11-29T15:08:39.100Z,100.00
2018-11-29T15:11:08.480Z,100.00
2018-11-29T15:13:37.838Z,100.00
2018-11-29T15:16:07.369Z,100.00
2018-11-29T15:18:36.725Z,100.00
2018-11-29T15:21:06.160Z,100.00
2018-11-29T15:23:35.600Z,100.00
2018-11-29T15:26:05.092Z,100.00
2018-11-29T15:28:34.448Z,100.00
2018-11-29T15:31:04.221Z,100.00
2018-11-29T15:33:33.708Z,100.00
2018-11-29T15:36:03.014Z,100.00
2018-11-29T15:38:32.374Z,100.00
2018-11-29T15:41:01.639Z,100.00
2018-11-29T15:43:30.911Z,100.00
2018-11-29T15:46:00.236Z,100.00
2018-11-29T15:48:29.552Z,100.00
2018-11-29T15:50:58.801Z,100.00
2018-11-29T15:53:28.189Z,100.00
2018-11-29T15:55:57.614Z,100.00
2018-11-29T15:58:27.018Z,100.00
2018-11-29T16:00:56.332Z,100.00
2018-11-29T16:03:26.411Z,100.00
2018-11-29T16:05:55.460Z,100.00
2018-11-29T16:08:24.889Z,100.00
2018-11-29T16:11:00.585Z,100.00
2018-11-29T16:13:30.008Z,100.00
2018-11-29T16:15:59.311Z,100.00
2018-11-29T16:18:28.741Z,100.00
2018-11-29T16:20:58.141Z,100.00
2018-11-29T16:23:27.561Z,100.00
2018-11-29T16:25:56.896Z,100.00
2018-11-29T16:28:26.307Z,100.00
2018-11-29T16:30:57.589Z,100.00
2018-11-29T16:33:32.241Z,100.00
2018-11-29T16:36:01.560Z,100.00
2018-11-29T16:38:30.927Z,100.00
2018-11-29T16:41:00.229Z,100.00
2018-11-29T16:43:29.534Z,100.00
2018-11-29T16:45:58.844Z,100.00
2018-11-29T16:48:28.152Z,100.00
2018-11-29T16:50:57.492Z,100.00
2018-11-29T16:53:27.854Z,100.00
2018-11-29T16:55:57.270Z,100.00
2018-11-29T16:58:28.548Z,100.00
2018-11-29T17:00:58.074Z,100.00
2018-11-29T17:03:27.380Z,100.00
2018-11-29T17:05:56.829Z,100.00
2018-11-29T17:08:27.406Z,100.00
2018-11-29T17:10:56.878Z,100.00
2018-11-29T17:13:26.385Z,100.00
2018-11-29T17:15:55.958Z,100.00
2018-11-29T17:18:25.458Z,100.00
2018-11-29T17:20:55.108Z,100.00
2018-11-29T17:23:28.969Z,100.00
2018-11-29T17:25:58.232Z,100.00
2018-11-29T17:28:27.678Z,100.00
2018-11-29T17:30:58.254Z,100.00
2018-11-29T17:33:27.794Z,100.00
2018-11-29T17:35:57.251Z,100.00
2018-11-29T17:38:26.793Z,100.00
2018-11-29T17:40:56.263Z,100.00
2018-11-29T17:43:25.838Z,100.00
2018-11-29T17:45:55.192Z,100.00
2018-11-29T17:48:24.553Z,100.00
2018-11-29T17:50:53.835Z,100.00
2018-11-29T17:53:23.474Z,100.00
2018-11-29T17:55:52.933Z,100.00
2018-11-29T17:58:22.580Z,100.00
2018-11-29T18:00:53.001Z,100.00
2018-11-29T18:03:23.324Z,100.00
2018-11-29T18:05:52.691Z,100.00
2018-11-29T18:08:22.095Z,100.00
2018-11-29T18:10:54.115Z,100.00
2018-11-29T18:13:27.438Z,100.00
2018-11-29T18:15:56.773Z,100.00
2018-11-29T18:18:26.237Z,100.00
2018-11-29T18:20:55.715Z,100.00
2018-11-29T18:23:25.188Z,100.00
2018-11-29T18:25:54.479Z,100.00
2018-11-29T18:28:23.971Z,100.00
2018-11-29T18:30:53.403Z,100.00
2018-11-29T18:33:22.912Z,100.00
2018-11-29T18:35:52.368Z,100.00
2018-11-29T18:38:21.688Z,100.00
2018-11-29T18:40:51.100Z,100.00
2018-11-29T18:43:20.437Z,100.00
2018-11-29T18:45:49.838Z,100.00
2018-11-29T18:48:19.272Z,100.00
2018-11-29T18:50:48.770Z,100.00
2018-11-29T18:53:18.084Z,100.00
2018-11-29T18:55:47.663Z,100.00
2018-11-29T18:58:17.025Z,100.00
2018-11-29T19:00:46.484Z,100.00
2018-11-29T19:03:15.841Z,100.00
2018-11-29T19:05:45.250Z,100.00
2018-11-29T19:08:14.738Z,100.00
2018-11-29T19:10:44.130Z,100.00
2018-11-29T19:13:14.112Z,100.00
2018-11-29T19:15:43.436Z,100.00
2018-11-29T19:18:12.711Z,100.00
2018-11-29T19:20:42.133Z,100.00
2018-11-29T19:23:11.450Z,100.00
2018-11-29T19:25:40.955Z,100.00
2018-11-29T19:28:10.408Z,100.00
2018-11-29T19:30:39.716Z,100.00
2018-11-29T19:33:17.851Z,100.00
2018-11-29T19:35:50.450Z,100.00
2018-11-29T19:38:19.881Z,100.00
2018-11-29T19:40:49.089Z,100.00
2018-11-29T19:43:18.408Z,100.00
2018-11-29T19:45:48.129Z,100.00
2018-11-29T19:48:17.499Z,100.00
2018-11-29T19:50:46.830Z,100.00
2018-11-29T19:53:21.747Z,100.00
2018-11-29T19:55:53.063Z,100.00
2018-11-29T19:58:22.494Z,100.00
2018-11-29T20:00:51.756Z,100.00
2018-11-29T20:03:21.020Z,100.00
2018-11-29T20:05:50.461Z,100.00
2018-11-29T20:08:19.886Z,100.00
2018-11-29T20:10:49.255Z,100.00
2018-11-29T20:13:18.596Z,100.00
2018-11-29T20:15:50.017Z,100.00
2018-11-29T20:18:19.269Z,100.00
2018-11-29T20:20:48.658Z,100.00
2018-11-29T20:23:17.891Z,100.00
2018-11-29T20:25:48.013Z,100.00
2018-11-29T20:28:17.298Z,100.00
2018-11-29T20:30:46.716Z,100.00
2018-11-29T20:33:16.071Z,100.00
2018-11-29T20:35:45.308Z,100.00
2018-11-29T20:38:14.814Z,100.00
2018-11-29T20:40:45.387Z,100.00
2018-11-29T20:43:15.341Z,100.00
2018-11-29T20:45:46.899Z,100.00
2018-11-29T20:48:21.881Z,100.00
2018-11-29T20:50:52.188Z,100.00
2018-11-29T20:53:24.635Z,100.00
2018-11-29T20:55:54.096Z,100.00
2018-11-29T20:58:23.391Z,100.00
2018-11-29T21:00:52.671Z,100.00
2018-11-29T21:03:22.054Z,100.00
2018-11-29T21:05:51.340Z,100.00
2018-11-29T21:08:20.713Z,100.00
2018-11-29T21:10:50.142Z,100.00
2018-11-29T21:13:19.364Z,100.00
2018-11-29T21:15:48.775Z,100.00
2018-11-29T21:18:18.148Z,100.00
2018-11-29T21:20:47.512Z,100.00
2018-11-29T21:23:18.029Z,100.00
2018-11-29T21:25:47.680Z,99.88
2018-11-29T21:28:16.955Z,99.41
2018-11-29T21:30:46.238Z,99.45
2018-11-29T21:33:15.662Z,99.35
2018-11-29T21:35:45.090Z,99.05
2018-11-29T21:38:19.809Z,99.14
2018-11-29T21:40:53.515Z,99.00
2018-11-29T21:43:23.741Z,98.53
2018-11-29T21:45:53.080Z,98.83
2018-11-29T21:48:22.523Z,98.78
2018-11-29T21:50:51.930Z,98.61
2018-11-29T21:53:21.229Z,98.52
2018-11-29T21:55:50.552Z,98.68
2018-11-29T21:58:19.883Z,99.11
2018-11-29T22:00:49.290Z,98.66
2018-11-29T22:03:18.755Z,98.29
2018-11-29T22:05:47.956Z,98.54
2018-11-29T22:08:17.297Z,98.40
2018-11-29T22:10:46.735Z,98.55
2018-11-29T22:13:16.114Z,98.53
2018-11-29T22:15:45.544Z,98.85
2018-11-29T22:18:18.016Z,98.91
2018-11-29T22:20:48.399Z,98.97
2018-11-29T22:23:17.663Z,99.03
2018-11-29T22:25:46.925Z,99.42
2018-11-29T22:28:16.244Z,99.29
2018-11-29T22:30:45.666Z,99.37
2018-11-29T22:33:14.982Z,99.21
2018-11-29T22:35:44.279Z,99.15
2018-11-29T22:38:13.496Z,99.66
2018-11-29T22:40:42.784Z,99.29
2018-11-29T22:43:12.124Z,99.52
2018-11-29T22:45:41.351Z,99.64
2018-11-29T22:48:10.652Z,99.69
2018-11-29T22:50:40.017Z,98.96
2018-11-29T22:53:09.429Z,99.43
2018-11-29T22:55:39.110Z,99.09
2018-11-29T22:58:08.618Z,99.66
2018-11-29T23:00:43.290Z,99.07
2018-11-29T23:03:13.039Z,99.41
2018-11-29T23:05:42.337Z,99.11
2018-11-29T23:08:11.646Z,99.33
2018-11-29T23:10:41.004Z,98.90
2018-11-29T23:13:10.250Z,98.96
2018-11-29T23:15:39.581Z,98.54
2018-11-29T23:18:08.987Z,97.99
2018-11-29T23:20:38.208Z,98.11
2018-11-29T23:23:07.477Z,97.56
2018-11-29T23:25:36.770Z,97.99
2018-11-29T23:28:06.890Z,97.86
2018-11-29T23:30:36.216Z,97.47
2018-11-29T23:33:05.640Z,97.88
2018-11-29T23:35:34.927Z,97.42
2018-11-29T23:38:04.227Z,97.25
2018-11-29T23:40:33.503Z,96.97
2018-11-29T23:43:02.816Z,97.09
2018-11-29T23:45:32.145Z,96.76
2018-11-29T23:48:01.418Z,96.45
2018-11-29T23:50:30.629Z,96.67
2018-11-29T23:52:59.967Z,96.40
2018-11-29T23:55:29.367Z,96.12
2018-11-29T23:57:58.641Z,96.03
