createdAt,value
2019-01-12T00:02:00.254Z,5.62
2019-01-12T00:04:36.234Z,6.08
2019-01-12T00:07:13.348Z,5.33
2019-01-12T00:09:50.253Z,6.30
2019-01-12T00:12:30.453Z,6.30
2019-01-12T00:15:05.708Z,6.78
2019-01-12T00:17:41.006Z,5.22
2019-01-12T00:20:18.570Z,6.12
2019-01-12T00:22:53.941Z,7.78
2019-01-12T00:25:29.404Z,4.80
2019-01-12T00:28:05.314Z,4.72
2019-01-12T00:30:41.050Z,6.30
2019-01-12T00:33:15.020Z,5.45
2019-01-12T00:35:51.916Z,4.97
2019-01-12T00:38:27.884Z,6.90
2019-01-12T00:41:03.629Z,6.00
2019-01-12T00:43:39.075Z,5.50
2019-01-12T00:46:15.002Z,4.87
2019-01-12T00:48:52.977Z,4.00
2019-01-12T00:51:28.646Z,5.35
2019-01-12T00:54:04.264Z,6.10
2019-01-12T00:59:44.888Z,6.03
2019-01-12T01:02:21.448Z,5.62
2019-01-12T01:04:56.048Z,4.00
2019-01-12T01:07:31.630Z,5.35
2019-01-12T01:10:08.849Z,4.70
2019-01-12T01:12:45.448Z,4.37
2019-01-12T01:15:20.515Z,4.50
2019-01-12T01:17:53.639Z,4.37
2019-01-12T01:20:35.296Z,3.95
2019-01-12T01:23:09.034Z,4.80
2019-01-12T01:25:44.386Z,4.28
2019-01-12T01:28:20.077Z,5.80
2019-01-12T01:30:56.621Z,4.15
2019-01-12T01:33:32.115Z,4.03
2019-01-12T01:36:04.671Z,3.60
2019-01-12T01:38:40.386Z,4.30
2019-01-12T01:41:15.232Z,3.72
2019-01-12T01:43:52.072Z,6.00
2019-01-12T01:46:27.264Z,3.80
2019-01-12T01:49:01.951Z,5.03
2019-01-12T01:51:37.845Z,4.58
2019-01-12T01:54:13.500Z,3.40
2019-01-12T01:56:49.417Z,2.98
2019-01-12T01:59:24.940Z,3.40
2019-01-12T02:01:59.780Z,5.35
2019-01-12T02:04:37.154Z,3.70
2019-01-12T02:07:13.526Z,4.00
2019-01-12T02:09:48.315Z,3.10
2019-01-12T02:12:23.821Z,3.30
2019-01-12T02:14:59.084Z,5.78
2019-01-12T02:17:34.645Z,3.80
2019-01-12T02:20:10.290Z,4.12
2019-01-12T02:22:45.275Z,4.22
2019-01-12T02:25:21.704Z,2.95
2019-01-12T02:27:57.796Z,2.90
2019-01-12T02:30:33.314Z,3.92
2019-01-12T02:33:08.912Z,3.40
2019-01-12T02:35:43.668Z,4.58
2019-01-12T02:38:19.608Z,4.05
2019-01-12T02:40:54.496Z,3.90
2019-01-12T02:43:29.316Z,2.98
2019-01-12T02:46:05.291Z,3.90
2019-01-12T02:48:40.096Z,2.67
2019-01-12T02:51:16.535Z,3.05
2019-01-12T02:53:51.167Z,3.47
2019-01-12T02:56:28.433Z,3.77
2019-01-12T02:59:05.446Z,2.85
2019-01-12T03:01:40.250Z,2.52
2019-01-12T03:04:15.493Z,3.15
2019-01-12T03:06:50.210Z,3.10
2019-01-12T03:09:27.443Z,3.22
2019-01-12T03:12:02.198Z,2.85
2019-01-12T03:14:35.291Z,4.50
2019-01-12T03:17:11.468Z,3.25
2019-01-12T03:19:48.287Z,4.28
2019-01-12T03:22:24.523Z,3.52
2019-01-12T03:25:00.318Z,2.72
2019-01-12T03:27:34.910Z,2.90
2019-01-12T03:30:12.210Z,3.50
2019-01-12T03:32:46.876Z,3.27
2019-01-12T03:35:20.507Z,3.70
2019-01-12T03:37:56.645Z,3.52
2019-01-12T03:40:33.838Z,3.27
2019-01-12T03:43:10.241Z,6.03
2019-01-12T03:45:47.423Z,2.80
2019-01-12T03:48:22.755Z,3.02
2019-01-12T03:50:58.512Z,3.17
2019-01-12T03:53:34.441Z,3.70
2019-01-12T03:56:13.476Z,3.77
2019-01-12T03:58:50.082Z,3.45
2019-01-12T04:01:25.627Z,3.08
2019-01-12T04:04:03.054Z,3.20
2019-01-12T04:06:39.625Z,3.85
2019-01-12T04:09:16.286Z,3.35
2019-01-12T04:11:51.960Z,3.83
2019-01-12T04:14:27.019Z,3.42
2019-01-12T04:17:03.289Z,3.98
2019-01-12T04:19:40.030Z,2.70
2019-01-12T04:22:17.567Z,4.00
2019-01-12T04:24:51.677Z,3.47
2019-01-12T04:27:26.778Z,4.45
2019-01-12T04:30:01.718Z,3.17
2019-01-12T04:32:37.150Z,2.67
2019-01-12T04:38:10.404Z,4.42
2019-01-12T04:40:51.177Z,3.15
2019-01-12T04:46:37.096Z,5.10
2019-01-12T04:49:13.293Z,2.85
2019-01-12T04:57:39.493Z,2.77
2019-01-12T05:00:12.007Z,3.67
2019-01-12T05:02:41.364Z,3.77
2019-01-12T05:05:11.239Z,3.05
2019-01-12T05:07:40.509Z,2.83
2019-01-12T05:10:11.802Z,3.60
2019-01-12T05:19:04.197Z,3.60
2019-01-12T05:21:44.500Z,3.50
2019-01-12T05:24:24.100Z,4.42
2019-01-12T05:27:00.966Z,4.80
2019-01-12T05:29:38.299Z,4.70
2019-01-12T05:32:17.155Z,4.03
2019-01-12T05:34:52.508Z,3.70
2019-01-12T05:37:32.458Z,3.87
2019-01-12T05:40:10.184Z,3.83
2019-01-12T05:42:45.615Z,4.12
2019-01-12T06:24:52.746Z,3.00
2019-01-12T06:27:29.677Z,4.25
2019-01-12T06:30:08.471Z,3.42
2019-01-12T06:32:44.255Z,3.55
2019-01-12T06:41:26.042Z,2.92
2019-01-12T06:44:02.959Z,3.37
2019-01-12T06:49:52.063Z,2.87
2019-01-12T08:02:29.370Z,3.42
2019-01-12T08:11:13.358Z,2.62
2019-01-12T08:13:51.136Z,3.50
2019-01-12T08:16:32.614Z,2.37
2019-01-12T08:19:14.406Z,1.95
2019-01-12T08:24:42.434Z,2.33
2019-01-12T08:27:29.265Z,2.50
2019-01-12T08:30:00.525Z,2.10
2019-01-12T08:32:35.614Z,3.25
2019-01-12T08:35:10.867Z,1.95
2019-01-12T08:37:45.962Z,2.22
2019-01-12T08:43:20.267Z,2.33
2019-01-12T08:46:01.858Z,2.60
2019-01-12T08:48:43.194Z,2.42
2019-01-12T08:51:24.640Z,2.75
2019-01-12T08:54:06.157Z,4.85
2019-01-12T08:59:37.078Z,3.58
2019-01-12T09:02:10.069Z,2.92
2019-01-12T09:07:43.007Z,3.65
2019-01-12T09:10:20.007Z,3.50
2019-01-12T09:12:55.633Z,4.70
2019-01-12T09:15:33.336Z,4.25
2019-01-12T09:18:08.496Z,3.75
2019-01-12T09:20:43.737Z,3.98
2019-01-12T09:23:24.976Z,6.80
2019-01-12T09:26:04.114Z,4.72
2019-01-12T09:28:38.922Z,4.58
2019-01-12T09:31:24.230Z,6.80
2019-01-12T09:33:58.306Z,4.70
2019-01-12T09:36:33.630Z,3.40
2019-01-12T09:39:09.201Z,4.70
2019-01-12T09:41:45.837Z,4.22
2019-01-12T09:44:18.934Z,6.05
2019-01-12T09:46:53.478Z,4.62
2019-01-12T09:49:28.438Z,3.80
2019-01-12T09:52:04.325Z,4.97
2019-01-12T09:54:38.862Z,4.12
2019-01-12T09:57:11.228Z,4.50
2019-01-12T10:02:37.602Z,4.53
2019-01-12T10:05:22.181Z,3.92
2019-01-12T10:07:57.548Z,3.95
2019-01-12T10:13:30.473Z,3.60
2019-01-12T10:16:06.036Z,3.70
2019-01-12T10:18:42.217Z,5.15
2019-01-12T10:21:17.119Z,3.15
2019-01-12T10:24:05.181Z,3.98
2019-01-12T10:26:41.838Z,3.52
2019-01-12T10:29:17.041Z,3.50
2019-01-12T10:31:53.552Z,5.47
2019-01-12T10:34:26.515Z,4.95
2019-01-12T10:37:08.281Z,4.28
2019-01-12T10:39:43.584Z,3.95
2019-01-12T10:42:21.801Z,4.08
2019-01-12T10:44:56.841Z,3.55
2019-01-12T10:47:31.739Z,7.37
2019-01-12T10:50:11.943Z,10.05
2019-01-12T10:52:46.703Z,4.87
2019-01-12T10:55:22.486Z,7.03
2019-01-12T10:58:01.274Z,4.60
2019-01-12T11:00:41.488Z,6.67
2019-01-12T11:03:18.349Z,5.40
2019-01-12T11:05:54.830Z,5.28
2019-01-12T11:08:31.078Z,4.78
2019-01-12T11:11:19.672Z,6.30
2019-01-12T11:13:55.487Z,5.58
2019-01-12T11:16:39.281Z,5.40
2019-01-12T11:19:22.478Z,7.47
2019-01-12T11:21:57.882Z,3.50
2019-01-12T11:24:38.474Z,6.40
2019-01-12T11:27:20.220Z,5.22
2019-01-12T11:36:11.011Z,6.50
2019-01-12T11:42:00.532Z,6.45
2019-01-12T11:44:46.976Z,8.60
2019-01-12T11:50:37.574Z,5.45
2019-01-12T12:02:27.957Z,9.58
2019-01-12T12:05:09.423Z,8.05
2019-01-12T12:07:54.861Z,6.67
2019-01-12T12:10:44.239Z,7.33
2019-01-12T12:13:29.538Z,5.90
2019-01-12T12:16:14.156Z,6.95
2019-01-12T12:18:54.304Z,7.00
2019-01-12T12:21:41.728Z,7.42
2019-01-12T12:24:24.167Z,6.45
2019-01-12T12:27:25.848Z,7.45
2019-01-12T12:30:00.519Z,6.45
2019-01-12T12:32:44.589Z,5.75
2019-01-12T12:35:37.627Z,6.87
2019-01-12T12:39:02.461Z,7.40
2019-01-12T12:57:46.626Z,10.70
2019-01-12T13:00:28.226Z,4.90
2019-01-12T13:36:14.865Z,6.70
2019-01-12T13:41:56.480Z,7.10
2019-01-12T13:44:30.030Z,7.53
2019-01-12T13:50:09.397Z,7.53
2019-01-12T13:52:45.867Z,5.92
2019-01-12T13:55:25.293Z,7.17
2019-01-12T13:58:03.536Z,14.30
2019-01-12T14:00:43.559Z,6.92
2019-01-12T14:03:25.783Z,7.35
2019-01-12T14:06:03.110Z,13.85
2019-01-12T14:08:38.851Z,5.70
2019-01-12T14:11:14.307Z,5.33
2019-01-12T14:13:54.433Z,8.38
2019-01-12T14:16:31.540Z,5.37
2019-01-12T14:19:04.236Z,11.30
2019-01-12T14:21:54.406Z,9.10
2019-01-12T14:24:29.983Z,6.83
2019-01-12T14:29:58.162Z,5.67
2019-01-12T14:32:43.286Z,4.85
2019-01-12T14:35:21.582Z,6.30
2019-01-12T14:37:57.479Z,9.65
2019-01-12T14:40:32.742Z,4.72
2019-01-12T14:43:08.268Z,6.08
2019-01-12T14:45:38.724Z,6.12
2019-01-12T14:48:17.635Z,8.40
2019-01-12T14:50:51.126Z,5.50
2019-01-12T14:56:22.224Z,5.60
2019-01-12T14:58:57.026Z,11.15
2019-01-12T15:01:32.432Z,3.95
2019-01-12T15:04:07.399Z,4.83
2019-01-12T15:06:46.389Z,5.40
2019-01-12T15:09:27.561Z,3.98
2019-01-12T15:12:03.321Z,6.30
2019-01-12T15:14:40.029Z,4.90
2019-01-12T15:17:14.914Z,7.05
2019-01-12T15:19:56.815Z,4.67
2019-01-12T15:22:33.574Z,3.37
2019-01-12T15:25:16.698Z,4.55
2019-01-12T15:27:52.588Z,5.20
2019-01-12T15:30:31.249Z,4.92
2019-01-12T15:33:07.784Z,10.18
2019-01-12T15:35:47.316Z,7.58
2019-01-12T15:38:27.471Z,5.50
2019-01-12T15:41:03.001Z,2.65
2019-01-12T15:43:38.105Z,4.90
2019-01-12T15:46:17.150Z,3.50
2019-01-12T15:48:58.767Z,6.20
2019-01-12T15:51:35.605Z,7.45
2019-01-12T15:54:10.735Z,4.30
2019-01-12T15:56:46.703Z,4.42
2019-01-12T15:59:22.174Z,8.35
2019-01-12T16:01:54.748Z,9.35
2019-01-12T16:04:31.190Z,4.90
2019-01-12T16:07:06.969Z,5.55
2019-01-12T16:09:42.108Z,8.75
2019-01-12T16:15:31.361Z,5.83
2019-01-12T16:18:00.690Z,5.25
2019-01-12T16:20:33.931Z,7.03
2019-01-12T16:23:03.444Z,5.45
2019-01-12T16:25:32.909Z,4.45
2019-01-12T16:28:08.246Z,4.95
2019-01-12T16:30:38.365Z,5.35
2019-01-12T16:33:19.860Z,4.97
2019-01-12T16:35:54.466Z,5.97
2019-01-12T16:38:35.907Z,5.03
2019-01-12T16:41:12.816Z,5.22
2019-01-12T16:46:46.239Z,4.92
2019-01-12T16:49:21.003Z,5.17
2019-01-12T16:51:53.986Z,4.58
2019-01-12T16:54:27.267Z,7.05
2019-01-12T16:57:05.846Z,8.30
2019-01-12T16:59:57.734Z,9.93
2019-01-12T17:02:34.394Z,6.00
2019-01-12T17:05:07.916Z,4.95
2019-01-12T17:07:49.187Z,5.53
2019-01-12T17:10:29.352Z,5.47
2019-01-12T17:13:08.538Z,5.85
2019-01-12T17:15:45.155Z,4.92
2019-01-12T17:18:23.174Z,4.60
2019-01-12T17:23:58.184Z,3.20
2019-01-12T17:26:39.124Z,4.22
2019-01-12T17:29:22.908Z,4.87
2019-01-12T17:34:50.718Z,4.40
2019-01-12T17:37:26.174Z,6.08
2019-01-12T17:39:59.442Z,4.87
2019-01-12T17:42:31.158Z,4.17
2019-01-12T17:48:18.634Z,10.72
2019-01-12T17:50:50.482Z,4.60
2019-01-12T17:53:43.164Z,7.50
2019-01-12T17:56:12.641Z,4.95
2019-01-12T18:01:49.609Z,9.25
2019-01-12T18:04:18.814Z,3.87
2019-01-12T18:06:48.812Z,4.85
2019-01-12T18:09:18.760Z,3.67
2019-01-12T18:11:48.281Z,7.40
2019-01-12T18:14:17.600Z,6.53
2019-01-12T18:16:47.018Z,5.50
2019-01-12T18:19:17.609Z,4.60
2019-01-12T18:21:46.925Z,5.37
2019-01-12T18:24:16.226Z,5.97
2019-01-12T18:26:45.738Z,6.30
2019-01-12T18:29:15.313Z,5.40
2019-01-12T18:31:44.765Z,7.58
2019-01-12T18:34:14.040Z,4.20
2019-01-12T18:36:49.638Z,5.15
2019-01-12T18:39:18.866Z,5.70
2019-01-12T18:41:49.059Z,5.80
2019-01-12T18:44:19.316Z,5.25
2019-01-12T18:50:04.662Z,4.80
2019-01-12T18:52:33.938Z,5.25
2019-01-12T18:55:08.790Z,3.87
2019-01-12T18:57:38.076Z,5.20
2019-01-12T19:00:18.387Z,6.08
2019-01-12T19:02:44.380Z,6.97
2019-01-12T19:05:23.177Z,4.25
2019-01-12T19:07:57.121Z,4.80
2019-01-12T19:10:40.589Z,4.33
2019-01-12T19:13:15.897Z,5.05
2019-01-12T19:15:45.577Z,6.42
2019-01-12T19:21:18.167Z,6.58
2019-01-12T19:23:53.820Z,4.90
2019-01-12T19:26:29.804Z,5.92
2019-01-12T19:29:06.643Z,5.40
2019-01-12T19:31:47.531Z,3.37
2019-01-12T19:34:22.894Z,4.85
2019-01-12T19:37:08.187Z,6.28
2019-01-12T19:39:43.473Z,5.28
2019-01-12T19:42:19.282Z,2.30
2019-01-12T19:44:53.949Z,8.35
2019-01-12T19:47:36.804Z,2.30
2019-01-12T19:50:28.588Z,5.15
2019-01-12T19:53:10.069Z,4.35
2019-01-12T19:55:41.256Z,3.00
2019-01-12T19:58:10.624Z,2.95
2019-01-12T20:00:43.895Z,3.45
2019-01-12T20:03:19.090Z,3.17
2019-01-12T20:05:49.158Z,3.15
2019-01-12T20:11:29.152Z,5.35
2019-01-12T20:17:04.988Z,4.15
2019-01-12T20:19:38.830Z,2.50
2019-01-12T20:25:12.559Z,2.90
2019-01-12T20:27:57.822Z,3.22
2019-01-12T20:30:44.914Z,2.05
2019-01-12T20:33:26.387Z,2.37
2019-01-12T20:36:13.822Z,2.37
2019-01-12T20:39:03.942Z,2.80
2019-01-12T20:42:04.884Z,2.65
2019-01-12T20:44:49.795Z,2.65
2019-01-12T20:48:08.608Z,1.80
2019-01-12T20:50:47.920Z,4.40
2019-01-12T20:53:47.088Z,3.55
2019-01-12T20:56:31.660Z,2.77
2019-01-12T20:59:27.967Z,1.47
2019-01-12T21:11:19.467Z,2.67
2019-01-12T21:14:08.258Z,2.55
2019-01-12T21:16:46.291Z,2.58
2019-01-12T21:19:37.684Z,1.40
2019-01-12T21:22:06.930Z,1.25
2019-01-12T21:24:37.017Z,1.12
2019-01-12T21:27:28.965Z,1.67
2019-01-12T21:30:12.059Z,1.87
2019-01-12T21:32:50.519Z,1.85
2019-01-12T21:41:13.068Z,2.05
2019-01-12T21:43:52.846Z,1.50
2019-01-12T21:46:23.875Z,1.42
2019-01-12T21:49:13.284Z,1.82
2019-01-12T21:51:48.353Z,1.87
2019-01-12T21:54:18.243Z,2.22
2019-01-12T21:56:48.014Z,1.95
2019-01-12T21:59:22.633Z,3.12
2019-01-12T22:04:49.769Z,1.85
2019-01-12T22:07:31.542Z,1.75
2019-01-12T22:13:01.084Z,1.82
2019-01-12T22:15:35.106Z,1.65
2019-01-12T22:21:02.414Z,0.80
2019-01-12T22:26:33.424Z,0.85
2019-01-12T22:29:03.630Z,1.10
2019-01-12T22:31:33.867Z,1.25
2019-01-12T22:34:04.599Z,1.17
2019-01-12T22:36:35.073Z,1.05
2019-01-12T22:39:16.264Z,1.95
2019-01-12T22:41:58.710Z,1.02
2019-01-12T22:47:33.682Z,1.60
2019-01-12T22:53:01.030Z,2.33
2019-01-12T22:58:36.453Z,0.98
2019-01-12T23:01:18.381Z,0.98
2019-01-12T23:03:51.548Z,1.37
2019-01-12T23:07:22.643Z,1.15
2019-01-12T23:10:03.965Z,1.10
2019-01-12T23:12:33.314Z,0.95
2019-01-12T23:15:16.279Z,1.05
2019-01-12T23:17:57.792Z,0.93
2019-01-12T23:23:26.603Z,1.10
2019-01-12T23:25:59.862Z,1.32
2019-01-12T23:28:29.796Z,1.00
2019-01-12T23:30:59.094Z,0.75
2019-01-12T23:33:28.331Z,1.35
2019-01-12T23:39:02.204Z,1.47
2019-01-12T23:41:31.971Z,1.07
2019-01-12T23:44:14.953Z,0.80
2019-01-12T23:46:51.501Z,1.20
2019-01-12T23:49:27.339Z,1.47
2019-01-12T23:52:05.145Z,1.00
