createdAt,value
2017-07-27T10:35:12.577Z,67.50
2017-07-27T10:37:38.636Z,65.50
2017-07-27T10:40:04.694Z,71.60
2017-07-27T10:42:30.767Z,73.40
2017-07-27T10:44:56.847Z,74.60
2017-07-27T10:47:22.885Z,75.20
2017-07-27T10:49:48.942Z,75.50
2017-07-27T10:52:15.014Z,75.60
2017-07-27T10:54:41.831Z,75.90
2017-07-27T10:57:07.891Z,75.80
2017-07-27T10:59:34.888Z,74.80
2017-07-27T11:02:00.959Z,74.70
2017-07-27T11:04:27.102Z,75.50
2017-07-27T11:06:53.149Z,74.40
2017-07-27T11:09:19.194Z,74.80
2017-07-27T11:11:45.253Z,75.20
2017-07-27T11:14:11.305Z,73.50
2017-07-27T11:16:37.366Z,74.30
2017-07-27T11:19:03.434Z,75.40
2017-07-27T11:21:30.351Z,74.80
2017-07-27T11:23:56.409Z,74.80
2017-07-27T11:26:22.457Z,75.20
2017-07-27T11:28:48.534Z,74.90
2017-07-27T11:31:14.602Z,73.00
2017-07-27T11:33:40.687Z,73.30
2017-07-27T11:36:06.762Z,73.10
2017-07-27T11:38:32.813Z,75.10
2017-07-27T11:40:58.862Z,74.70
2017-07-27T11:43:25.804Z,74.50
2017-07-27T11:45:51.859Z,74.40
2017-07-27T11:48:17.921Z,75.00
2017-07-27T11:50:44.005Z,74.40
2017-07-27T11:53:10.064Z,73.80
2017-07-27T11:55:36.139Z,74.40
2017-07-27T11:58:02.190Z,74.50
2017-07-27T12:00:28.245Z,73.70
2017-07-27T12:02:54.309Z,72.50
2017-07-27T12:05:21.495Z,74.20
2017-07-27T12:07:47.543Z,74.70
2017-07-27T12:10:13.607Z,75.90
2017-07-27T12:12:39.670Z,73.50
2017-07-27T12:15:05.723Z,74.10
2017-07-27T12:17:31.778Z,74.90
2017-07-27T12:19:57.843Z,74.20
2017-07-27T12:22:23.927Z,74.20
2017-07-27T12:24:50.000Z,73.90
2017-07-27T12:27:16.062Z,72.70
2017-07-27T12:29:42.115Z,74.50
2017-07-27T12:32:08.168Z,74.40
2017-07-27T12:34:34.254Z,74.10
2017-07-27T12:37:00.306Z,75.10
2017-07-27T12:39:26.362Z,75.80
2017-07-27T12:41:53.166Z,73.90
2017-07-27T12:44:19.222Z,73.70
2017-07-27T12:46:45.279Z,72.70
2017-07-27T12:49:11.364Z,75.20
2017-07-27T12:51:37.419Z,73.10
2017-07-27T12:54:03.462Z,72.40
2017-07-27T12:56:29.544Z,73.80
2017-07-27T12:58:55.614Z,72.70
2017-07-27T13:01:21.654Z,73.00
2017-07-27T13:03:47.709Z,71.60
2017-07-27T13:06:13.758Z,71.50
2017-07-27T13:08:39.812Z,71.70
2017-07-27T13:11:05.890Z,74.20
2017-07-27T13:13:31.962Z,71.10
2017-07-27T13:15:58.033Z,70.80
2017-07-27T13:18:24.095Z,71.40
2017-07-27T13:20:50.156Z,75.00
2017-07-27T13:23:16.217Z,73.40
2017-07-27T13:25:42.272Z,74.60
2017-07-27T13:28:08.317Z,75.10
2017-07-27T13:30:34.361Z,73.90
2017-07-27T13:33:00.414Z,74.00
2017-07-27T13:35:26.518Z,74.70
2017-07-27T13:37:52.561Z,73.80
2017-07-27T13:40:18.614Z,73.80
2017-07-27T13:42:44.674Z,73.00
2017-07-27T13:45:10.736Z,71.50
2017-07-27T13:47:36.805Z,67.90
2017-07-27T13:50:03.609Z,69.10
2017-07-27T13:52:29.670Z,69.10
2017-07-27T13:54:55.743Z,68.80
2017-07-27T13:57:21.826Z,67.60
2017-07-27T13:59:47.886Z,66.70
2017-07-27T14:02:13.944Z,66.40
2017-07-27T14:04:39.993Z,66.50
2017-07-27T14:07:06.058Z,66.50
2017-07-27T14:09:32.119Z,67.40
2017-07-27T14:11:58.183Z,65.90
2017-07-27T14:14:24.992Z,65.10
2017-07-27T14:16:51.079Z,64.90
2017-07-27T14:19:17.151Z,64.80
2017-07-27T14:21:43.210Z,64.60
2017-07-27T14:24:09.317Z,64.70
2017-07-27T14:26:35.385Z,64.90
2017-07-27T14:29:01.442Z,64.80
2017-07-27T14:31:27.529Z,64.70
2017-07-27T14:33:53.609Z,64.60
2017-07-27T14:36:19.695Z,64.50
2017-07-27T14:38:45.771Z,64.10
2017-07-27T14:41:11.859Z,63.70
2017-07-27T14:43:37.907Z,63.40
2017-07-27T14:46:03.973Z,63.20
2017-07-27T14:48:30.034Z,63.40
2017-07-27T14:50:56.106Z,63.40
2017-07-27T14:53:22.165Z,63.40
2017-07-27T14:55:48.265Z,63.50
2017-07-27T14:58:14.326Z,63.60
2017-07-27T15:00:40.397Z,63.50
2017-07-27T15:03:06.468Z,63.50
2017-07-27T15:05:32.543Z,63.80
2017-07-27T15:07:58.605Z,63.50
2017-07-27T15:10:24.680Z,63.40
2017-07-27T15:12:50.742Z,63.50
2017-07-27T15:15:16.809Z,63.60
2017-07-27T15:17:42.914Z,64.00
2017-07-27T15:20:08.965Z,63.30
2017-07-27T15:22:35.017Z,63.20
2017-07-27T15:25:01.070Z,63.30
2017-07-27T15:27:27.130Z,63.90
2017-07-27T15:29:53.203Z,63.40
2017-07-27T15:32:19.258Z,63.40
2017-07-27T15:34:45.338Z,63.20
2017-07-27T15:37:11.398Z,63.20
2017-07-27T15:39:37.470Z,63.10
2017-07-27T15:42:03.531Z,63.00
2017-07-27T15:44:29.596Z,64.00
2017-07-27T15:46:55.650Z,63.00
2017-07-27T15:49:21.717Z,63.30
2017-07-27T15:51:47.774Z,62.90
2017-07-27T15:54:13.838Z,63.50
2017-07-27T15:56:39.897Z,63.00
2017-07-27T15:59:05.949Z,62.80
2017-07-27T16:01:32.019Z,62.90
2017-07-27T16:03:58.121Z,62.80
2017-07-27T16:06:24.197Z,63.30
2017-07-27T16:08:50.254Z,62.80
2017-07-27T16:11:16.313Z,62.80
2017-07-27T16:13:42.389Z,62.80
2017-07-27T16:16:08.451Z,62.70
2017-07-27T16:18:34.513Z,62.80
2017-07-27T16:21:00.566Z,62.80
2017-07-27T16:23:26.614Z,62.70
2017-07-27T16:25:52.676Z,63.20
2017-07-27T16:28:18.735Z,62.60
2017-07-27T16:30:44.800Z,62.50
2017-07-27T16:33:10.860Z,62.60
2017-07-27T16:35:36.919Z,62.80
2017-07-27T16:38:02.979Z,62.70
2017-07-27T16:40:29.033Z,63.20
2017-07-27T16:42:55.087Z,62.80
2017-07-27T16:45:21.153Z,62.70
2017-07-27T16:47:47.955Z,62.60
2017-07-27T16:50:14.022Z,62.60
2017-07-27T16:52:40.086Z,62.50
2017-07-27T16:55:06.146Z,63.30
2017-07-27T16:57:32.214Z,62.50
2017-07-27T16:59:58.273Z,62.60
2017-07-27T17:02:24.336Z,62.50
2017-07-27T17:04:50.398Z,62.50
2017-07-27T17:07:16.464Z,63.50
2017-07-27T17:09:42.570Z,62.70
2017-07-27T17:12:08.633Z,63.40
2017-07-27T17:14:34.681Z,62.50
2017-07-27T17:17:01.487Z,65.60
2017-07-27T17:19:27.537Z,64.70
2017-07-27T17:21:53.602Z,62.90
2017-07-27T17:24:19.719Z,63.50
2017-07-27T17:26:45.792Z,63.00
2017-07-27T17:29:11.878Z,63.90
2017-07-27T17:31:37.949Z,64.90
2017-07-27T17:34:04.832Z,64.80
2017-07-27T17:36:31.630Z,65.10
2017-07-27T17:38:57.682Z,65.10
2017-07-27T17:41:23.726Z,65.30
2017-07-27T17:43:49.777Z,65.50
2017-07-27T17:46:15.842Z,65.30
2017-07-27T17:48:41.978Z,63.60
2017-07-27T17:51:08.103Z,65.40
2017-07-27T17:53:34.189Z,65.50
2017-07-27T17:56:00.265Z,65.90
2017-07-27T17:58:26.321Z,66.30
2017-07-27T18:00:52.390Z,66.20
2017-07-27T18:03:24.453Z,66.90
2017-07-27T18:06:21.762Z,66.70
2017-07-27T18:09:19.005Z,66.30
2017-07-27T18:11:45.829Z,66.00
2017-07-27T18:14:11.902Z,65.90
2017-07-27T18:16:37.986Z,66.20
2017-07-27T18:19:04.061Z,66.90
2017-07-27T18:21:30.142Z,66.90
2017-07-27T18:23:56.241Z,67.70
2017-07-27T18:26:22.303Z,67.10
2017-07-27T18:28:48.366Z,69.40
2017-07-27T18:31:14.423Z,69.10
2017-07-27T18:33:40.510Z,69.20
2017-07-27T18:36:06.566Z,68.80
2017-07-27T18:38:32.646Z,69.30
2017-07-27T18:40:58.706Z,68.20
2017-07-27T18:43:24.767Z,67.70
2017-07-27T18:45:50.824Z,68.40
2017-07-27T18:48:16.907Z,67.80
2017-07-27T18:50:42.958Z,67.50
2017-07-27T18:53:09.009Z,66.00
2017-07-27T18:55:35.085Z,67.00
2017-07-27T18:58:01.153Z,67.60
2017-07-27T19:00:27.218Z,68.70
2017-07-27T19:02:53.274Z,68.70
2017-07-27T19:05:19.343Z,67.60
2017-07-27T19:07:45.397Z,68.50
2017-07-27T19:10:11.481Z,68.90
2017-07-27T19:12:37.539Z,68.60
2017-07-27T19:15:03.594Z,68.50
2017-07-27T19:17:29.670Z,69.30
2017-07-27T19:19:55.738Z,67.90
2017-07-27T19:22:21.802Z,68.90
2017-07-27T19:24:47.864Z,68.30
2017-07-27T19:27:14.666Z,68.90
2017-07-27T19:29:40.714Z,69.00
2017-07-27T19:32:06.782Z,68.50
2017-07-27T19:34:32.859Z,68.90
2017-07-27T19:36:58.942Z,69.00
2017-07-27T19:39:25.018Z,68.40
2017-07-27T19:41:51.074Z,67.70
2017-07-27T19:44:17.134Z,67.90
2017-07-27T19:46:43.196Z,67.80
2017-07-27T19:49:09.253Z,68.80
2017-07-27T19:51:35.333Z,68.60
2017-07-27T19:54:01.377Z,69.00
2017-07-27T19:56:27.452Z,69.10
2017-07-27T19:58:53.543Z,69.10
2017-07-27T20:01:20.350Z,70.00
2017-07-27T20:03:46.398Z,69.90
2017-07-27T20:06:12.492Z,68.30
2017-07-27T20:08:38.587Z,68.80
2017-07-27T20:11:04.651Z,69.50
2017-07-27T20:13:30.706Z,68.80
2017-07-27T20:15:56.765Z,68.30
2017-07-27T20:18:22.822Z,67.50
2017-07-27T20:20:48.866Z,70.60
2017-07-27T20:23:14.922Z,70.10
2017-07-27T20:25:41.721Z,69.80
2017-07-27T20:28:07.775Z,69.60
2017-07-27T20:30:33.830Z,70.00
2017-07-27T20:32:59.894Z,69.40
2017-07-27T20:35:25.938Z,68.20
2017-07-27T20:37:51.990Z,70.10
2017-07-27T20:40:18.791Z,71.00
2017-07-27T20:42:44.885Z,71.00
2017-07-27T20:45:10.962Z,71.10
2017-07-27T20:47:37.029Z,69.90
2017-07-27T20:50:03.081Z,70.90
2017-07-27T20:52:29.138Z,70.60
2017-07-27T20:54:55.181Z,70.10
2017-07-27T20:57:21.238Z,69.60
2017-07-27T20:59:47.293Z,69.40
2017-07-27T21:02:13.362Z,70.90
2017-07-27T21:04:39.409Z,72.00
2017-07-27T21:07:05.453Z,70.90
2017-07-27T21:09:31.505Z,71.30
2017-07-27T21:11:57.562Z,72.00
2017-07-27T21:14:23.625Z,72.70
2017-07-27T21:16:49.677Z,71.10
2017-07-27T21:19:15.743Z,72.50
2017-07-27T21:21:41.791Z,71.70
2017-07-27T21:24:07.842Z,72.60
2017-07-27T21:26:33.898Z,74.00
2017-07-27T21:28:59.963Z,72.80
2017-07-27T21:31:26.017Z,71.30
2017-07-27T21:33:52.070Z,72.20
2017-07-27T21:36:18.113Z,71.90
2017-07-27T21:38:44.190Z,72.40
2017-07-27T21:41:10.237Z,72.70
2017-07-27T21:43:36.307Z,72.20
2017-07-27T21:46:02.345Z,71.20
2017-07-27T21:48:28.397Z,72.40
2017-07-27T21:50:54.441Z,72.80
2017-07-27T21:53:20.531Z,73.60
2017-07-27T21:55:46.594Z,71.70
2017-07-27T21:58:12.642Z,73.10
2017-07-27T22:00:38.699Z,73.50
2017-07-27T22:03:04.752Z,71.90
2017-07-27T22:05:30.798Z,71.30
2017-07-27T22:07:56.838Z,71.50
2017-07-27T22:10:22.913Z,70.90
2017-07-27T22:12:48.984Z,71.40
2017-07-27T22:15:15.029Z,71.90
2017-07-27T22:17:41.122Z,71.70
2017-07-27T22:20:07.163Z,71.80
2017-07-27T22:22:33.209Z,71.00
2017-07-27T22:24:59.262Z,70.60
2017-07-27T22:27:25.354Z,70.30
2017-07-27T22:29:51.407Z,70.20
2017-07-27T22:32:17.463Z,70.60
2017-07-27T22:34:43.511Z,70.90
2017-07-27T22:37:09.557Z,72.70
2017-07-27T22:39:35.657Z,72.70
2017-07-27T22:42:01.702Z,72.30
2017-07-27T22:44:27.746Z,72.50
2017-07-27T22:46:53.798Z,72.90
2017-07-27T22:49:19.851Z,73.10
2017-07-27T22:51:45.890Z,72.50
2017-07-27T22:54:11.929Z,72.50
2017-07-27T22:56:37.970Z,73.60
2017-07-27T22:59:04.022Z,73.50
2017-07-27T23:01:30.097Z,72.30
2017-07-27T23:03:56.142Z,71.10
2017-07-27T23:06:22.197Z,72.20
2017-07-27T23:08:48.993Z,73.20
2017-07-27T23:11:15.042Z,73.10
2017-07-27T23:13:41.097Z,74.20
2017-07-27T23:16:07.145Z,73.70
2017-07-27T23:18:33.188Z,73.80
2017-07-27T23:20:59.234Z,74.10
2017-07-27T23:23:25.285Z,73.40
2017-07-27T23:25:51.327Z,73.60
2017-07-27T23:28:17.685Z,74.10
2017-07-27T23:30:43.739Z,74.00
2017-07-27T23:33:09.804Z,73.20
2017-07-27T23:35:36.601Z,72.90
2017-07-27T23:38:02.650Z,72.90
2017-07-27T23:40:28.700Z,72.80
2017-07-27T23:42:54.742Z,74.80
2017-07-27T23:45:20.803Z,73.40
2017-07-27T23:47:46.842Z,75.40
2017-07-27T23:50:12.894Z,74.00
2017-07-27T23:52:38.950Z,73.60
2017-07-27T23:55:05.002Z,75.50
2017-07-27T23:57:31.050Z,74.50
2017-07-27T23:59:57.111Z,74.30
