createdAt,value
2022-08-20T00:01:01.875Z,50.877174
2022-08-20T00:01:55.407Z,50.877159
2022-08-20T00:02:55.357Z,50.877159
2022-08-20T00:03:55.334Z,50.877197
2022-08-20T00:04:55.336Z,50.877186
2022-08-20T00:05:56.812Z,50.877151
2022-08-20T00:06:55.303Z,50.877178
2022-08-20T00:07:55.519Z,50.877171
2022-08-20T00:08:55.291Z,50.877171
2022-08-20T00:09:55.290Z,50.877197
2022-08-20T00:10:55.824Z,50.877190
2022-08-20T00:11:56.253Z,50.877197
2022-08-20T00:12:55.234Z,50.877178
2022-08-20T00:13:56.242Z,50.877182
2022-08-20T00:14:55.241Z,50.877186
2022-08-20T00:15:55.225Z,50.877197
2022-08-20T00:16:55.207Z,50.877186
2022-08-20T00:17:55.284Z,50.877182
2022-08-20T00:18:55.194Z,50.877171
2022-08-20T00:19:55.196Z,50.877178
2022-08-20T00:20:55.164Z,50.877201
2022-08-20T00:21:57.927Z,50.877186
2022-08-20T00:22:55.137Z,50.877193
2022-08-20T00:23:55.128Z,50.877190
2022-08-20T00:24:55.138Z,50.877178
2022-08-20T00:25:55.118Z,50.877186
2022-08-20T00:26:55.104Z,50.877182
2022-08-20T00:27:55.264Z,50.877186
2022-08-20T00:28:55.130Z,50.877174
2022-08-20T00:29:55.085Z,50.877163
2022-08-20T00:30:55.074Z,50.877163
2022-08-20T00:31:55.052Z,50.877186
2022-08-20T00:32:55.062Z,50.877197
2022-08-20T00:33:55.072Z,50.877201
2022-08-20T00:34:55.025Z,50.877190
2022-08-20T00:35:55.010Z,50.877186
2022-08-20T00:36:55.001Z,50.877201
2022-08-20T00:37:58.684Z,50.877193
2022-08-20T00:38:57.109Z,50.877201
2022-08-20T00:39:55.022Z,50.877201
2022-08-20T00:40:54.957Z,50.877220
2022-08-20T00:41:54.972Z,50.877205
2022-08-20T00:42:54.955Z,50.877197
2022-08-20T00:43:54.968Z,50.877197
2022-08-20T00:44:55.925Z,50.877224
2022-08-20T00:45:54.922Z,50.877209
2022-08-20T00:46:54.901Z,50.877201
2022-08-20T00:47:54.990Z,50.877205
2022-08-20T00:48:54.905Z,50.877205
2022-08-20T00:49:54.876Z,50.877209
2022-08-20T00:50:54.875Z,50.877205
2022-08-20T00:51:54.888Z,50.877205
2022-08-20T00:52:54.853Z,50.877190
2022-08-20T00:53:54.838Z,50.877209
2022-08-20T00:54:54.849Z,50.877205
2022-08-20T00:55:54.812Z,50.877190
2022-08-20T00:56:54.801Z,50.877193
2022-08-20T00:58:01.138Z,50.877178
2022-08-20T00:58:55.791Z,50.877190
2022-08-20T01:02:22.634Z,50.877209
2022-08-20T01:03:22.556Z,50.877209
2022-08-20T01:04:22.591Z,50.877174
2022-08-20T01:05:22.558Z,50.877220
2022-08-20T01:06:23.529Z,50.877205
2022-08-20T01:07:22.502Z,50.877197
2022-08-20T01:08:22.492Z,50.877193
2022-08-20T01:09:33.440Z,50.877201
2022-08-20T01:10:22.515Z,50.877254
2022-08-20T01:11:22.486Z,50.877209
2022-08-20T01:12:22.486Z,50.877213
2022-08-20T01:13:22.442Z,50.877197
2022-08-20T01:14:22.439Z,50.877201
2022-08-20T01:15:22.432Z,50.877201
2022-08-20T01:16:23.454Z,50.877209
2022-08-20T01:17:22.405Z,50.877220
2022-08-20T01:18:22.410Z,50.877209
2022-08-20T01:19:29.409Z,50.877224
2022-08-20T01:20:22.370Z,50.877205
2022-08-20T01:21:22.395Z,50.877220
2022-08-20T01:22:22.344Z,50.877228
2022-08-20T01:23:22.345Z,50.877201
2022-08-20T01:24:22.332Z,50.877239
2022-08-20T01:25:22.328Z,50.877235
2022-08-20T01:26:22.323Z,50.877224
2022-08-20T01:27:22.361Z,50.877228
2022-08-20T01:28:22.293Z,50.877254
2022-08-20T01:29:22.288Z,50.877213
2022-08-20T01:30:22.279Z,50.877213
2022-08-20T01:31:22.271Z,50.877262
2022-08-20T01:32:22.295Z,50.877239
2022-08-20T01:33:22.248Z,50.877213
2022-08-20T01:34:22.262Z,50.877197
2022-08-20T01:35:22.239Z,50.877232
2022-08-20T01:36:22.219Z,50.877235
2022-08-20T01:37:22.201Z,50.877186
2022-08-20T01:38:22.204Z,50.877224
2022-08-20T01:39:22.215Z,50.877262
2022-08-20T01:40:22.165Z,50.877201
2022-08-20T01:41:28.068Z,50.877167
2022-08-20T01:42:22.158Z,50.877213
2022-08-20T01:43:22.150Z,50.877201
2022-08-20T01:44:22.140Z,50.877159
2022-08-20T01:45:27.863Z,50.877182
2022-08-20T01:46:22.119Z,50.877171
2022-08-20T01:47:22.105Z,50.877205
2022-08-20T01:48:22.104Z,50.877186
2022-08-20T01:49:23.181Z,50.877171
2022-08-20T01:50:22.098Z,50.877197
2022-08-20T01:51:22.065Z,50.877209
2022-08-20T01:52:22.051Z,50.877228
2022-08-20T01:53:22.052Z,50.877220
2022-08-20T01:54:22.044Z,50.877197
2022-08-20T01:55:22.048Z,50.877201
2022-08-20T01:56:22.048Z,50.877228
2022-08-20T01:57:22.015Z,50.877232
2022-08-20T01:58:22.003Z,50.877235
2022-08-20T01:59:21.983Z,50.877232
2022-08-20T02:00:22.180Z,50.877251
2022-08-20T02:01:22.076Z,50.877228
2022-08-20T02:02:21.949Z,50.877220
2022-08-20T02:03:21.945Z,50.877235
2022-08-20T02:04:21.939Z,50.877243
2022-08-20T02:05:21.925Z,50.877266
2022-08-20T02:06:21.907Z,50.877258
2022-08-20T02:07:21.937Z,50.877220
2022-08-20T02:08:21.891Z,50.877220
2022-08-20T02:09:21.889Z,50.877251
2022-08-20T02:10:21.878Z,50.877262
2022-08-20T02:11:21.861Z,50.877232
2022-08-20T02:12:21.883Z,50.877270
2022-08-20T02:13:22.871Z,50.877350
2022-08-20T02:14:21.840Z,50.877277
2022-08-20T02:15:30.848Z,50.877243
2022-08-20T02:16:22.813Z,50.877312
2022-08-20T02:17:21.816Z,50.877319
2022-08-20T02:18:21.794Z,50.877197
2022-08-20T02:19:21.780Z,50.877201
2022-08-20T02:20:21.770Z,50.877274
2022-08-20T02:21:21.762Z,50.877224
2022-08-20T02:22:21.763Z,50.877193
2022-08-20T02:23:21.752Z,50.877281
2022-08-20T02:24:21.739Z,50.877201
2022-08-20T02:25:22.872Z,50.877201
2022-08-20T02:26:21.711Z,50.877174
2022-08-20T02:27:21.695Z,50.877193
2022-08-20T02:28:21.703Z,50.877190
2022-08-20T02:29:21.682Z,50.877266
2022-08-20T02:30:27.888Z,50.877213
2022-08-20T02:31:21.657Z,50.877132
2022-08-20T02:32:32.092Z,50.877083
2022-08-20T02:33:24.351Z,50.877113
2022-08-20T02:34:23.036Z,50.877144
2022-08-20T02:35:21.618Z,50.877163
2022-08-20T02:36:21.618Z,50.877174
2022-08-20T02:37:21.625Z,50.877216
2022-08-20T02:38:21.610Z,50.877144
2022-08-20T02:39:21.571Z,50.877159
2022-08-20T02:40:27.354Z,50.877182
2022-08-20T02:41:22.582Z,50.877220
2022-08-20T02:42:21.549Z,50.877216
2022-08-20T02:43:21.562Z,50.877190
2022-08-20T02:44:21.525Z,50.877193
2022-08-20T02:45:21.513Z,50.877167
2022-08-20T02:46:21.539Z,50.877201
2022-08-20T02:47:21.491Z,50.877205
2022-08-20T02:48:21.633Z,50.877190
2022-08-20T02:49:21.488Z,50.877190
2022-08-20T02:50:21.496Z,50.877174
2022-08-20T02:51:30.362Z,50.877186
2022-08-20T02:52:22.450Z,50.877178
2022-08-20T02:53:21.443Z,50.877190
2022-08-20T02:54:21.432Z,50.877178
2022-08-20T02:55:27.263Z,50.877171
2022-08-20T02:56:22.418Z,50.877178
2022-08-20T02:57:21.393Z,50.877171
2022-08-20T02:58:21.380Z,50.877163
2022-08-20T02:59:21.377Z,50.877163
2022-08-20T03:00:21.395Z,50.877151
2022-08-20T03:01:21.380Z,50.877174
2022-08-20T03:02:21.324Z,50.877171
2022-08-20T03:03:22.345Z,50.877193
2022-08-20T03:04:21.332Z,50.877205
2022-08-20T03:05:21.336Z,50.877193
2022-08-20T03:06:21.304Z,50.877190
2022-08-20T03:07:21.290Z,50.877178
2022-08-20T03:08:21.301Z,50.877186
2022-08-20T03:09:21.269Z,50.877205
2022-08-20T03:10:21.289Z,50.877213
2022-08-20T03:11:21.257Z,50.877216
2022-08-20T03:12:21.269Z,50.877197
2022-08-20T03:13:21.231Z,50.877182
2022-08-20T03:14:21.219Z,50.877167
2022-08-20T03:15:21.219Z,50.877190
2022-08-20T03:16:21.203Z,50.877190
2022-08-20T03:17:21.213Z,50.877182
2022-08-20T03:18:21.177Z,50.877186
2022-08-20T03:19:21.170Z,50.877197
2022-08-20T03:20:23.849Z,50.877193
2022-08-20T03:21:21.152Z,50.877193
2022-08-20T03:22:21.175Z,50.877174
2022-08-20T03:23:21.134Z,50.877190
2022-08-20T03:24:21.121Z,50.877182
2022-08-20T03:25:21.121Z,50.877201
2022-08-20T03:26:21.111Z,50.877182
2022-08-20T03:27:21.125Z,50.877186
2022-08-20T03:28:21.084Z,50.877167
2022-08-20T03:29:21.073Z,50.877224
2022-08-20T03:30:21.058Z,50.877224
2022-08-20T03:31:21.045Z,50.877209
2022-08-20T03:32:21.058Z,50.877201
2022-08-20T03:33:21.027Z,50.877201
2022-08-20T03:34:21.039Z,50.877159
2022-08-20T03:35:21.013Z,50.877190
2022-08-20T03:36:22.292Z,50.877186
2022-08-20T03:37:21.992Z,50.877182
2022-08-20T03:38:29.225Z,50.877193
2022-08-20T03:39:21.986Z,50.877197
2022-08-20T03:40:20.987Z,50.877224
2022-08-20T03:41:20.961Z,50.877163
2022-08-20T03:42:20.943Z,50.877144
2022-08-20T03:43:20.930Z,50.877159
2022-08-20T03:44:20.920Z,50.877144
2022-08-20T03:45:20.969Z,50.877151
2022-08-20T03:46:23.297Z,50.877132
2022-08-20T03:47:20.914Z,50.877110
2022-08-20T03:48:20.891Z,50.877140
2022-08-20T03:49:20.882Z,50.877132
2022-08-20T03:50:22.901Z,50.877171
2022-08-20T03:51:20.892Z,50.877163
2022-08-20T03:52:20.859Z,50.877171
2022-08-20T03:53:20.824Z,50.877151
2022-08-20T03:54:20.888Z,50.877155
2022-08-20T03:55:20.805Z,50.877167
2022-08-20T03:56:20.791Z,50.877167
2022-08-20T03:57:21.817Z,50.877178
2022-08-20T03:58:20.774Z,50.877178
2022-08-20T03:59:20.770Z,50.877148
2022-08-20T04:00:20.780Z,50.877182
2022-08-20T04:01:44.281Z,50.877190
2022-08-20T04:02:21.766Z,50.877201
2022-08-20T04:03:20.760Z,50.877159
2022-08-20T04:04:20.726Z,50.877186
2022-08-20T04:05:20.704Z,50.877182
2022-08-20T04:06:20.716Z,50.877171
2022-08-20T04:07:20.736Z,50.877178
2022-08-20T04:08:20.680Z,50.877171
2022-08-20T04:09:20.684Z,50.877190
2022-08-20T04:10:20.659Z,50.877190
2022-08-20T04:11:21.648Z,50.877205
2022-08-20T04:12:20.666Z,50.877205
2022-08-20T04:13:20.632Z,50.877193
2022-08-20T04:14:20.741Z,50.877186
2022-08-20T04:15:20.609Z,50.877190
2022-08-20T04:16:20.601Z,50.877193
2022-08-20T04:17:20.588Z,50.877174
2022-08-20T04:18:20.621Z,50.877182
2022-08-20T04:19:20.573Z,50.877201
2022-08-20T04:20:20.565Z,50.877197
2022-08-20T04:21:20.555Z,50.877209
2022-08-20T04:22:20.538Z,50.877186
2022-08-20T04:23:20.543Z,50.877182
2022-08-20T04:24:27.493Z,50.877144
2022-08-20T04:25:21.517Z,50.877171
2022-08-20T04:26:20.503Z,50.877148
2022-08-20T04:27:20.515Z,50.877125
2022-08-20T04:28:20.480Z,50.877174
2022-08-20T04:29:20.463Z,50.877193
2022-08-20T04:30:20.456Z,50.877155
2022-08-20T04:31:24.878Z,50.877182
2022-08-20T04:32:21.459Z,50.877174
2022-08-20T04:33:22.667Z,50.877178
2022-08-20T04:34:21.420Z,50.877190
2022-08-20T04:35:20.411Z,50.877132
2022-08-20T04:36:20.398Z,50.877186
2022-08-20T04:37:20.418Z,50.877201
2022-08-20T04:38:20.372Z,50.877190
2022-08-20T04:39:20.370Z,50.877159
2022-08-20T04:40:20.396Z,50.877171
2022-08-20T04:41:22.944Z,50.877174
2022-08-20T04:42:20.346Z,50.877190
2022-08-20T04:43:20.338Z,50.877197
2022-08-20T04:44:20.316Z,50.877201
2022-08-20T04:45:20.329Z,50.877190
2022-08-20T04:46:20.301Z,50.877213
2022-08-20T04:47:20.290Z,50.877216
2022-08-20T04:48:21.275Z,50.877216
2022-08-20T04:49:20.297Z,50.877228
2022-08-20T04:50:20.260Z,50.877201
2022-08-20T04:51:23.256Z,50.877197
2022-08-20T04:52:20.240Z,50.877136
2022-08-20T04:53:25.260Z,50.877163
2022-08-20T04:54:21.232Z,50.877151
2022-08-20T04:55:20.207Z,50.877178
2022-08-20T04:56:20.232Z,50.877117
2022-08-20T04:57:20.185Z,50.877174
2022-08-20T04:58:20.185Z,50.877213
2022-08-20T04:59:20.172Z,50.877201
2022-08-20T05:00:20.166Z,50.877167
2022-08-20T05:01:20.218Z,50.877129
2022-08-20T05:02:20.180Z,50.877110
2022-08-20T05:03:20.129Z,50.877132
2022-08-20T05:04:20.119Z,50.877232
2022-08-20T05:05:20.109Z,50.877193
2022-08-20T05:06:20.115Z,50.877274
2022-08-20T05:07:20.092Z,50.877300
2022-08-20T05:08:20.439Z,50.877285
2022-08-20T05:09:20.069Z,50.877346
2022-08-20T05:10:20.064Z,50.877274
2022-08-20T05:11:33.773Z,50.877117
2022-08-20T05:12:21.033Z,50.877087
2022-08-20T05:13:22.175Z,50.877220
2022-08-20T05:14:20.021Z,50.877197
2022-08-20T05:15:20.019Z,50.877182
2022-08-20T05:16:20.024Z,50.877151
2022-08-20T05:17:19.989Z,50.877132
2022-08-20T05:18:20.036Z,50.877129
2022-08-20T05:19:19.969Z,50.877178
2022-08-20T05:20:19.985Z,50.877247
2022-08-20T05:21:19.943Z,50.877338
2022-08-20T05:22:19.964Z,50.877274
2022-08-20T05:23:19.938Z,50.877186
2022-08-20T05:24:19.943Z,50.877148
2022-08-20T05:25:19.912Z,50.877167
2022-08-20T05:26:19.917Z,50.877148
2022-08-20T05:27:24.726Z,50.877178
2022-08-20T05:28:20.883Z,50.877190
2022-08-20T05:29:19.898Z,50.877163
2022-08-20T05:30:19.859Z,50.877174
2022-08-20T05:31:19.839Z,50.877182
2022-08-20T05:32:19.845Z,50.877193
2022-08-20T05:33:19.817Z,50.877190
2022-08-20T05:34:19.844Z,50.877190
2022-08-20T05:35:19.820Z,50.877197
2022-08-20T05:36:19.801Z,50.877186
2022-08-20T05:37:19.808Z,50.877171
2022-08-20T05:38:19.778Z,50.877178
2022-08-20T05:39:19.766Z,50.877190
2022-08-20T05:40:19.817Z,50.877186
2022-08-20T05:41:29.228Z,50.877193
2022-08-20T05:42:20.741Z,50.877190
2022-08-20T05:43:19.734Z,50.877190
2022-08-20T05:44:40.526Z,50.877174
2022-08-20T05:45:19.741Z,50.877193
2022-08-20T05:46:19.713Z,50.877174
2022-08-20T05:47:19.692Z,50.877182
2022-08-20T05:48:19.692Z,50.877201
2022-08-20T05:49:19.697Z,50.877193
2022-08-20T05:50:19.798Z,50.877197
2022-08-20T05:51:19.648Z,50.877205
2022-08-20T05:52:19.654Z,50.877209
2022-08-20T05:53:19.637Z,50.877163
2022-08-20T05:54:19.645Z,50.877190
2022-08-20T05:55:19.610Z,50.877167
2022-08-20T05:56:19.606Z,50.877159
2022-08-20T05:57:20.592Z,50.877182
2022-08-20T05:58:19.592Z,50.877163
2022-08-20T05:59:23.927Z,50.877178
2022-08-20T06:00:20.564Z,50.877190
2022-08-20T06:01:19.601Z,50.877178
2022-08-20T06:02:19.535Z,50.877239
2022-08-20T06:03:19.533Z,50.877224
2022-08-20T06:04:19.555Z,50.877193
2022-08-20T06:05:19.508Z,50.877190
2022-08-20T06:06:45.938Z,50.877159
2022-08-20T06:07:20.502Z,50.877110
2022-08-20T06:08:19.497Z,50.877220
2022-08-20T06:09:28.632Z,50.877201
2022-08-20T06:10:20.469Z,50.877201
2022-08-20T06:11:19.456Z,50.877178
2022-08-20T06:12:19.447Z,50.877182
2022-08-20T06:13:19.437Z,50.877171
2022-08-20T06:14:19.455Z,50.877144
2022-08-20T06:15:19.414Z,50.877071
2022-08-20T06:16:19.401Z,50.877125
2022-08-20T06:17:22.174Z,50.877129
2022-08-20T06:18:28.071Z,50.877178
2022-08-20T06:19:24.201Z,50.877209
2022-08-20T06:20:20.383Z,50.877190
2022-08-20T06:21:19.376Z,50.877186
2022-08-20T06:22:22.972Z,50.877197
2022-08-20T06:23:20.335Z,50.877209
2022-08-20T06:24:19.322Z,50.877201
2022-08-20T06:25:19.371Z,50.877205
2022-08-20T06:26:24.182Z,50.877174
2022-08-20T06:27:20.298Z,50.877197
2022-08-20T06:28:19.283Z,50.877190
2022-08-20T06:29:19.280Z,50.877174
2022-08-20T06:30:19.288Z,50.877178
2022-08-20T06:31:19.269Z,50.877163
2022-08-20T06:32:19.268Z,50.877209
2022-08-20T06:33:19.235Z,50.877247
2022-08-20T06:34:19.209Z,50.877254
2022-08-20T06:35:20.297Z,50.877216
2022-08-20T06:36:19.268Z,50.877254
2022-08-20T06:37:19.218Z,50.877254
2022-08-20T06:38:19.197Z,50.877258
2022-08-20T06:39:19.181Z,50.877239
2022-08-20T06:40:19.227Z,50.877254
2022-08-20T06:41:19.165Z,50.877270
2022-08-20T06:42:20.828Z,50.877213
2022-08-20T06:43:19.157Z,50.877182
2022-08-20T06:44:19.154Z,50.877205
2022-08-20T06:45:19.123Z,50.877209
2022-08-20T06:46:19.124Z,50.877262
2022-08-20T06:47:19.097Z,50.877209
2022-08-20T06:48:19.107Z,50.877190
2022-08-20T06:49:19.078Z,50.877174
2022-08-20T06:50:19.075Z,50.877205
2022-08-20T06:51:19.064Z,50.877178
2022-08-20T06:52:19.062Z,50.877182
2022-08-20T06:53:19.069Z,50.877163
2022-08-20T06:54:19.035Z,50.877148
2022-08-20T06:55:19.020Z,50.877151
2022-08-20T06:56:19.010Z,50.877205
2022-08-20T06:57:18.994Z,50.877117
2022-08-20T06:58:36.743Z,50.877140
2022-08-20T06:59:18.982Z,50.877209
2022-08-20T07:00:44.942Z,50.877239
2022-08-20T07:01:19.010Z,50.877205
2022-08-20T07:02:18.955Z,50.877167
2022-08-20T07:03:18.930Z,50.877167
2022-08-20T07:04:18.924Z,50.877205
2022-08-20T07:05:18.927Z,50.877213
2022-08-20T07:06:18.940Z,50.877224
2022-08-20T07:07:18.930Z,50.877228
2022-08-20T07:08:18.879Z,50.877201
2022-08-20T07:09:18.876Z,50.877155
2022-08-20T07:10:18.883Z,50.877182
2022-08-20T07:11:19.668Z,50.877193
2022-08-20T07:12:18.875Z,50.877205
2022-08-20T07:13:18.875Z,50.877178
2022-08-20T07:14:18.822Z,50.877216
2022-08-20T07:15:18.815Z,50.877216
2022-08-20T07:16:18.808Z,50.877182
2022-08-20T07:17:18.806Z,50.877247
2022-08-20T07:18:28.227Z,50.877262
2022-08-20T07:19:18.771Z,50.877285
2022-08-20T07:20:18.783Z,50.877201
2022-08-20T07:21:18.768Z,50.877167
2022-08-20T07:22:18.786Z,50.877201
2022-08-20T07:23:18.738Z,50.877159
2022-08-20T07:24:18.722Z,50.877171
2022-08-20T07:25:18.863Z,50.877178
2022-08-20T07:26:18.743Z,50.877216
2022-08-20T07:27:18.692Z,50.877247
2022-08-20T07:28:18.678Z,50.877190
2022-08-20T07:29:21.653Z,50.877182
2022-08-20T07:30:18.664Z,50.877174
2022-08-20T07:31:20.428Z,50.877186
2022-08-20T07:32:18.665Z,50.877193
2022-08-20T07:33:18.637Z,50.877254
2022-08-20T07:34:19.625Z,50.877239
2022-08-20T07:35:18.666Z,50.877239
2022-08-20T07:36:18.596Z,50.877213
2022-08-20T07:37:18.612Z,50.877270
2022-08-20T07:38:18.581Z,50.877296
2022-08-20T07:39:18.588Z,50.877285
2022-08-20T07:40:21.294Z,50.877266
2022-08-20T07:41:18.559Z,50.877251
2022-08-20T07:42:18.562Z,50.877270
2022-08-20T07:43:18.549Z,50.877193
2022-08-20T07:44:18.537Z,50.877193
2022-08-20T07:45:18.526Z,50.877224
2022-08-20T07:46:20.569Z,50.877254
2022-08-20T07:47:18.527Z,50.877274
2022-08-20T07:48:30.935Z,50.877174
2022-08-20T07:49:19.480Z,50.877182
2022-08-20T07:50:18.480Z,50.877171
2022-08-20T07:51:18.451Z,50.877182
2022-08-20T07:52:18.456Z,50.877190
2022-08-20T07:53:18.459Z,50.877193
2022-08-20T07:54:18.431Z,50.877178
2022-08-20T07:55:18.395Z,50.877190
2022-08-20T07:56:18.427Z,50.877182
2022-08-20T07:57:18.397Z,50.877193
2022-08-20T07:58:18.413Z,50.877182
2022-08-20T07:59:18.379Z,50.877159
2022-08-20T08:00:18.367Z,50.877178
2022-08-20T08:01:18.414Z,50.877159
2022-08-20T08:02:18.373Z,50.877178
2022-08-20T08:03:18.332Z,50.877167
2022-08-20T08:04:18.326Z,50.877159
2022-08-20T08:05:18.315Z,50.877174
2022-08-20T08:06:28.342Z,50.877205
2022-08-20T08:07:19.341Z,50.877213
2022-08-20T08:08:18.302Z,50.877186
2022-08-20T08:09:18.287Z,50.877178
2022-08-20T08:10:18.394Z,50.877167
2022-08-20T08:11:18.242Z,50.877151
2022-08-20T08:12:18.236Z,50.877201
2022-08-20T08:13:18.249Z,50.877224
2022-08-20T08:14:18.242Z,50.877190
2022-08-20T08:15:18.214Z,50.877197
2022-08-20T08:16:18.201Z,50.877205
2022-08-20T08:17:18.188Z,50.877193
2022-08-20T08:18:18.173Z,50.877163
2022-08-20T08:19:18.213Z,50.877186
2022-08-20T08:20:18.172Z,50.877174
2022-08-20T08:21:18.158Z,50.877174
2022-08-20T08:22:18.161Z,50.877178
2022-08-20T08:23:25.457Z,50.877182
2022-08-20T08:24:21.719Z,50.877197
2022-08-20T08:25:19.105Z,50.877193
2022-08-20T08:26:19.105Z,50.877205
2022-08-20T08:27:18.115Z,50.877171
2022-08-20T08:28:18.097Z,50.877186
2022-08-20T08:29:18.066Z,50.877136
2022-08-20T08:30:18.071Z,50.877155
2022-08-20T08:31:18.053Z,50.877213
2022-08-20T08:32:18.096Z,50.877186
2022-08-20T08:33:18.045Z,50.877235
2022-08-20T08:34:18.047Z,50.877224
2022-08-20T08:35:18.044Z,50.877190
2022-08-20T08:36:18.004Z,50.877155
2022-08-20T08:37:18.016Z,50.877209
2022-08-20T08:38:17.982Z,50.877201
2022-08-20T08:39:17.988Z,50.877220
2022-08-20T08:40:17.995Z,50.877228
2022-08-20T08:41:17.984Z,50.877235
2022-08-20T08:42:17.942Z,50.877193
2022-08-20T08:43:21.222Z,50.877159
2022-08-20T08:44:17.937Z,50.877186
2022-08-20T08:45:17.912Z,50.877197
2022-08-20T08:46:17.899Z,50.877190
2022-08-20T08:47:17.889Z,50.877171
2022-08-20T08:48:18.880Z,50.877182
2022-08-20T08:49:17.887Z,50.877209
2022-08-20T08:50:24.931Z,50.877182
2022-08-20T08:51:17.851Z,50.877190
2022-08-20T08:52:17.858Z,50.877182
2022-08-20T08:53:17.882Z,50.877205
2022-08-20T08:54:17.809Z,50.877186
2022-08-20T08:55:17.819Z,50.877174
2022-08-20T08:56:17.783Z,50.877186
2022-08-20T08:57:17.812Z,50.877186
2022-08-20T08:58:17.798Z,50.877163
2022-08-20T08:59:17.784Z,50.877144
2022-08-20T09:00:17.774Z,50.877167
2022-08-20T09:01:55.847Z,50.877163
2022-08-20T09:02:17.882Z,50.877155
2022-08-20T09:03:17.731Z,50.877121
2022-08-20T09:04:17.723Z,50.877113
2022-08-20T09:05:17.719Z,50.877148
2022-08-20T09:06:18.035Z,50.877178
2022-08-20T09:07:17.686Z,50.877159
2022-08-20T09:08:17.691Z,50.877163
2022-08-20T09:09:17.661Z,50.877174
2022-08-20T09:10:17.778Z,50.877167
2022-08-20T09:11:18.634Z,50.877144
2022-08-20T09:12:17.648Z,50.877163
2022-08-20T09:13:17.656Z,50.877129
2022-08-20T09:14:17.640Z,50.877144
2022-08-20T09:15:17.614Z,50.877197
2022-08-20T09:16:17.601Z,50.877178
2022-08-20T09:17:17.598Z,50.877155
2022-08-20T09:18:17.581Z,50.877163
2022-08-20T09:19:17.569Z,50.877144
2022-08-20T09:20:17.587Z,50.877129
2022-08-20T09:21:17.545Z,50.877155
2022-08-20T09:22:17.541Z,50.877140
2022-08-20T09:23:17.531Z,50.877144
2022-08-20T09:24:17.541Z,50.877144
2022-08-20T09:25:17.541Z,50.877148
2022-08-20T09:26:17.494Z,50.877140
2022-08-20T09:27:17.480Z,50.877148
2022-08-20T09:28:17.485Z,50.877117
2022-08-20T09:29:17.464Z,50.877125
2022-08-20T09:30:17.475Z,50.877140
2022-08-20T09:31:18.283Z,50.877125
2022-08-20T09:32:17.458Z,50.877129
2022-08-20T09:33:17.431Z,50.877136
2022-08-20T09:34:17.426Z,50.877117
2022-08-20T09:35:17.423Z,50.877132
2022-08-20T09:36:29.284Z,50.877155
2022-08-20T09:37:18.398Z,50.877132
2022-08-20T09:38:17.362Z,50.877132
2022-08-20T09:39:17.385Z,50.877121
2022-08-20T09:40:21.314Z,50.877121
2022-08-20T09:41:17.343Z,50.877106
2022-08-20T09:42:17.331Z,50.877102
2022-08-20T09:43:17.317Z,50.877098
2022-08-20T09:44:17.348Z,50.877125
2022-08-20T09:45:17.297Z,50.877121
2022-08-20T09:46:17.307Z,50.877132
2022-08-20T09:47:17.289Z,50.877125
2022-08-20T09:48:17.278Z,50.877102
2022-08-20T09:49:17.297Z,50.877132
2022-08-20T09:50:17.253Z,50.877155
2022-08-20T09:51:17.257Z,50.877148
2022-08-20T09:52:17.266Z,50.877140
2022-08-20T09:53:17.231Z,50.877121
2022-08-20T09:54:17.224Z,50.877132
2022-08-20T09:55:17.225Z,50.877121
2022-08-20T09:56:17.219Z,50.877144
2022-08-20T09:57:17.207Z,50.877125
2022-08-20T09:58:17.189Z,50.877113
2022-08-20T09:59:17.201Z,50.877121
2022-08-20T10:00:17.155Z,50.877113
2022-08-20T10:01:17.204Z,50.877117
2022-08-20T10:02:17.148Z,50.877113
2022-08-20T10:03:17.150Z,50.877110
2022-08-20T10:04:17.155Z,50.877125
2022-08-20T10:05:17.114Z,50.877129
2022-08-20T10:06:17.103Z,50.877113
2022-08-20T10:07:17.100Z,50.877106
2022-08-20T10:08:17.110Z,50.877125
2022-08-20T10:09:17.065Z,50.877132
2022-08-20T10:10:17.063Z,50.877132
2022-08-20T10:11:17.911Z,50.877121
2022-08-20T10:12:17.065Z,50.877125
2022-08-20T10:13:17.044Z,50.877117
2022-08-20T10:14:17.020Z,50.877144
2022-08-20T10:15:17.032Z,50.877148
2022-08-20T10:16:17.026Z,50.877148
2022-08-20T10:17:16.991Z,50.877132
2022-08-20T10:18:16.995Z,50.877151
2022-08-20T10:19:17.000Z,50.877151
2022-08-20T10:20:16.996Z,50.877117
2022-08-20T10:21:16.997Z,50.877159
2022-08-20T10:22:16.961Z,50.877144
2022-08-20T10:23:16.934Z,50.877132
2022-08-20T10:24:16.931Z,50.877041
2022-08-20T10:25:16.920Z,50.877083
2022-08-20T10:26:16.927Z,50.877125
2022-08-20T10:27:16.917Z,50.877148
2022-08-20T10:28:16.892Z,50.877148
2022-08-20T10:29:16.909Z,50.877148
2022-08-20T10:30:16.875Z,50.877125
2022-08-20T10:31:16.853Z,50.877113
2022-08-20T10:32:16.964Z,50.877178
2022-08-20T10:33:16.840Z,50.877216
2022-08-20T10:34:16.854Z,50.877186
2022-08-20T10:35:16.821Z,50.877171
2022-08-20T10:36:16.843Z,50.877193
2022-08-20T10:37:16.812Z,50.877167
2022-08-20T10:38:16.787Z,50.877186
2022-08-20T10:39:16.776Z,50.877182
2022-08-20T10:40:16.839Z,50.877151
2022-08-20T10:41:16.789Z,50.877136
2022-08-20T10:42:16.776Z,50.877159
2022-08-20T10:43:16.745Z,50.877190
2022-08-20T10:44:16.761Z,50.877186
2022-08-20T10:45:16.724Z,50.877129
2022-08-20T10:46:16.701Z,50.877178
2022-08-20T10:47:16.709Z,50.877174
2022-08-20T10:48:20.917Z,50.877182
2022-08-20T10:49:16.700Z,50.877178
2022-08-20T10:50:16.673Z,50.877186
2022-08-20T10:51:16.672Z,50.877235
2022-08-20T10:52:16.653Z,50.877197
2022-08-20T10:53:16.640Z,50.877174
2022-08-20T10:54:16.686Z,50.877182
2022-08-20T10:55:16.665Z,50.877163
2022-08-20T10:56:16.635Z,50.877182
2022-08-20T10:57:16.606Z,50.877171
2022-08-20T10:58:16.741Z,50.877167
2022-08-20T10:59:16.761Z,50.877182
2022-08-20T11:00:16.600Z,50.877163
2022-08-20T11:01:32.539Z,50.877178
2022-08-20T11:02:17.617Z,50.877197
2022-08-20T11:03:16.555Z,50.877209
2022-08-20T11:04:16.540Z,50.877182
2022-08-20T11:05:16.534Z,50.877140
2022-08-20T11:06:16.553Z,50.877163
2022-08-20T11:07:16.506Z,50.877171
2022-08-20T11:08:26.866Z,50.877205
2022-08-20T11:09:17.494Z,50.877155
2022-08-20T11:10:16.484Z,50.877159
2022-08-20T11:11:16.479Z,50.877178
2022-08-20T11:12:16.486Z,50.877186
2022-08-20T11:13:16.455Z,50.877201
2022-08-20T11:14:16.441Z,50.877190
2022-08-20T11:15:16.422Z,50.877197
2022-08-20T11:16:16.420Z,50.877190
2022-08-20T11:17:16.424Z,50.877186
2022-08-20T11:18:16.398Z,50.877209
2022-08-20T11:19:16.385Z,50.877209
2022-08-20T11:20:16.386Z,50.877193
2022-08-20T11:21:16.357Z,50.877209
2022-08-20T11:22:16.352Z,50.877201
2022-08-20T11:23:16.373Z,50.877186
2022-08-20T11:24:16.341Z,50.877193
2022-08-20T11:25:16.328Z,50.877197
2022-08-20T11:26:16.309Z,50.877174
2022-08-20T11:27:16.308Z,50.877163