createdAt,value
2022-07-27T00:00:59.391Z,19.63
2022-07-27T00:03:26.490Z,19.62
2022-07-27T00:05:53.122Z,19.64
2022-07-27T00:08:20.776Z,19.59
2022-07-27T00:10:47.529Z,19.61
2022-07-27T00:13:14.181Z,19.60
2022-07-27T00:15:40.809Z,19.48
2022-07-27T00:18:07.710Z,19.49
2022-07-27T00:20:34.427Z,19.46
2022-07-27T00:23:01.172Z,19.46
2022-07-27T00:25:28.047Z,19.38
2022-07-27T00:27:56.912Z,19.31
2022-07-27T00:30:24.129Z,19.38
2022-07-27T00:32:51.193Z,19.34
2022-07-27T00:35:17.822Z,19.26
2022-07-27T00:37:44.419Z,19.24
2022-07-27T00:40:11.755Z,19.24
2022-07-27T00:42:38.343Z,19.26
2022-07-27T00:45:06.191Z,19.28
2022-07-27T00:47:32.851Z,19.29
2022-07-27T00:49:59.652Z,19.19
2022-07-27T00:52:28.063Z,19.14
2022-07-27T00:54:55.021Z,19.14
2022-07-27T00:57:23.065Z,19.08
2022-07-27T00:59:49.728Z,18.99
2022-07-27T01:02:19.408Z,18.98
2022-07-27T01:04:47.386Z,18.88
2022-07-27T01:07:15.081Z,18.87
2022-07-27T01:09:57.572Z,18.82
2022-07-27T01:12:31.494Z,18.73
2022-07-27T01:14:59.612Z,18.69
2022-07-27T01:17:27.474Z,18.65
2022-07-27T01:19:54.300Z,18.67
2022-07-27T01:22:20.935Z,18.63
2022-07-27T01:24:49.608Z,18.58
2022-07-27T01:27:17.005Z,18.52
2022-07-27T01:29:43.780Z,18.52
2022-07-27T01:32:10.463Z,18.53
2022-07-27T01:34:37.103Z,18.55
2022-07-27T01:37:04.878Z,18.54
2022-07-27T01:39:32.357Z,18.48
2022-07-27T01:42:00.345Z,18.51
2022-07-27T01:44:27.408Z,18.48
2022-07-27T01:46:54.085Z,18.55
2022-07-27T01:49:21.344Z,18.53
2022-07-27T01:51:48.081Z,18.57
2022-07-27T01:54:15.101Z,18.61
2022-07-27T01:56:41.768Z,18.58
2022-07-27T01:59:08.436Z,18.55
2022-07-27T02:01:43.122Z,18.51
2022-07-27T02:04:09.744Z,18.47
2022-07-27T02:06:36.303Z,18.37
2022-07-27T02:09:03.127Z,18.27
2022-07-27T02:11:48.324Z,18.25
2022-07-27T02:14:16.407Z,18.25
2022-07-27T02:16:43.449Z,18.25
2022-07-27T02:19:11.223Z,18.19
2022-07-27T02:21:39.033Z,18.14
2022-07-27T02:24:06.324Z,18.03
2022-07-27T02:26:32.904Z,18.09
2022-07-27T02:28:59.499Z,18.04
2022-07-27T02:31:26.579Z,18.02
2022-07-27T02:33:59.709Z,18.01
2022-07-27T02:36:29.530Z,18.02
2022-07-27T02:38:57.358Z,17.97
2022-07-27T02:41:24.655Z,17.92
2022-07-27T02:43:51.428Z,17.85
2022-07-27T02:46:18.102Z,17.75
2022-07-27T02:48:44.890Z,17.74
2022-07-27T02:51:11.678Z,17.64
2022-07-27T02:53:38.199Z,17.76
2022-07-27T02:56:04.959Z,17.68
2022-07-27T02:58:31.520Z,17.63
2022-07-27T03:00:58.944Z,17.65
2022-07-27T03:03:36.852Z,17.64
2022-07-27T03:06:05.875Z,17.63
2022-07-27T03:08:32.575Z,17.69
2022-07-27T03:10:59.375Z,17.77
2022-07-27T03:13:26.659Z,17.84
2022-07-27T03:15:53.278Z,17.90
2022-07-27T03:18:19.869Z,17.95
2022-07-27T03:20:46.518Z,17.96
2022-07-27T03:23:13.345Z,17.92
2022-07-27T03:25:39.990Z,17.82
2022-07-27T03:28:06.615Z,17.77
2022-07-27T03:30:33.550Z,17.74
2022-07-27T03:33:00.276Z,17.71
2022-07-27T03:35:26.904Z,17.63
2022-07-27T03:37:53.595Z,17.60
2022-07-27T03:40:20.323Z,17.52
2022-07-27T03:42:46.921Z,17.52
2022-07-27T03:45:13.533Z,17.54
2022-07-27T03:47:40.084Z,17.52
2022-07-27T03:50:07.172Z,17.56
2022-07-27T03:52:33.834Z,17.49
2022-07-27T03:55:00.435Z,17.59
2022-07-27T03:57:27.134Z,17.60
2022-07-27T03:59:54.189Z,17.67
2022-07-27T04:02:20.785Z,17.63
2022-07-27T04:04:47.701Z,17.63
2022-07-27T04:07:14.351Z,17.63
2022-07-27T04:09:41.555Z,17.73
2022-07-27T04:12:10.600Z,17.82
2022-07-27T04:14:37.254Z,17.87
2022-07-27T04:17:04.028Z,17.88
2022-07-27T04:19:30.667Z,17.92
2022-07-27T04:21:57.496Z,17.82
2022-07-27T04:24:24.121Z,17.84
2022-07-27T04:26:50.755Z,17.90
2022-07-27T04:29:20.953Z,17.96
2022-07-27T04:31:48.177Z,17.97
2022-07-27T04:34:14.925Z,17.98
2022-07-27T04:36:41.618Z,18.06
2022-07-27T04:39:08.482Z,18.06
2022-07-27T04:41:35.263Z,17.74
2022-07-27T04:44:01.938Z,17.80
2022-07-27T04:46:32.111Z,17.88
2022-07-27T04:48:58.816Z,17.98
2022-07-27T04:51:25.538Z,18.16
2022-07-27T04:53:53.421Z,18.29
2022-07-27T04:56:26.574Z,18.48
2022-07-27T04:58:53.421Z,18.57
2022-07-27T05:01:20.166Z,18.62
2022-07-27T05:03:46.986Z,18.52
2022-07-27T05:06:13.659Z,18.28
2022-07-27T05:08:40.437Z,18.38
2022-07-27T05:11:07.080Z,18.35
2022-07-27T05:13:33.740Z,18.39
2022-07-27T05:16:00.343Z,18.48
2022-07-27T05:18:27.079Z,18.50
2022-07-27T05:20:53.805Z,18.52
2022-07-27T05:23:20.440Z,18.56
2022-07-27T05:25:47.060Z,18.63
2022-07-27T05:28:13.983Z,18.75
2022-07-27T05:30:40.728Z,18.85
2022-07-27T05:33:07.449Z,18.99
2022-07-27T05:35:34.246Z,19.14
2022-07-27T05:38:00.872Z,19.24
2022-07-27T05:40:27.735Z,19.33
2022-07-27T05:42:54.375Z,19.47
2022-07-27T05:45:21.374Z,19.58
2022-07-27T05:47:48.074Z,19.68
2022-07-27T05:50:15.794Z,19.68
2022-07-27T05:52:43.576Z,19.79
2022-07-27T05:55:10.803Z,20.02
2022-07-27T05:57:38.107Z,20.14
2022-07-27T06:00:09.051Z,20.28
2022-07-27T06:02:35.839Z,20.39
2022-07-27T06:05:02.779Z,20.49
2022-07-27T06:07:49.742Z,20.72
2022-07-27T06:10:17.029Z,20.67
2022-07-27T06:12:45.156Z,20.69
2022-07-27T06:15:13.365Z,20.73
2022-07-27T06:17:40.548Z,20.73
2022-07-27T06:20:09.178Z,20.75
2022-07-27T06:22:50.438Z,20.67
2022-07-27T06:25:17.756Z,20.62
2022-07-27T06:27:44.948Z,20.71
2022-07-27T06:30:14.036Z,20.70
2022-07-27T06:32:41.103Z,20.67
2022-07-27T06:35:12.017Z,20.66
2022-07-27T06:37:44.076Z,20.72
2022-07-27T06:40:14.601Z,20.77
2022-07-27T06:42:41.975Z,20.74
2022-07-27T06:45:09.947Z,20.66
2022-07-27T06:47:49.675Z,20.65
2022-07-27T06:50:18.359Z,20.79
2022-07-27T06:52:45.151Z,20.83
2022-07-27T06:55:12.101Z,20.90
2022-07-27T06:57:38.967Z,20.99
2022-07-27T07:00:06.900Z,21.19
2022-07-27T07:02:33.757Z,21.38
2022-07-27T07:05:00.424Z,21.59
2022-07-27T07:07:27.189Z,21.73
2022-07-27T07:09:53.779Z,22.02
2022-07-27T07:12:20.472Z,22.15
2022-07-27T07:14:47.134Z,22.23
2022-07-27T07:17:13.924Z,22.15
2022-07-27T07:19:40.564Z,22.05
2022-07-27T07:22:07.210Z,21.89
2022-07-27T07:24:33.877Z,21.79
2022-07-27T07:27:00.524Z,21.97
2022-07-27T07:29:27.798Z,22.09
2022-07-27T07:31:54.519Z,22.22
2022-07-27T07:34:21.242Z,22.43
2022-07-27T07:36:48.009Z,22.23
2022-07-27T07:39:15.271Z,22.29
2022-07-27T07:41:42.064Z,22.21
2022-07-27T07:44:10.059Z,22.39
2022-07-27T07:46:37.084Z,22.51
2022-07-27T07:49:05.007Z,22.38
2022-07-27T07:51:32.181Z,22.42
2022-07-27T07:53:59.098Z,22.54
2022-07-27T07:56:25.762Z,22.46
2022-07-27T07:58:52.348Z,22.26
2022-07-27T08:01:19.102Z,22.22
2022-07-27T08:03:50.573Z,22.25
2022-07-27T08:06:18.227Z,22.53
2022-07-27T08:08:45.164Z,22.53
2022-07-27T08:11:11.949Z,22.51
2022-07-27T08:13:38.544Z,22.68
2022-07-27T08:16:05.679Z,22.76
2022-07-27T08:18:32.842Z,22.87
2022-07-27T08:20:59.546Z,23.04
2022-07-27T08:23:27.063Z,23.12
2022-07-27T08:25:54.149Z,23.19
2022-07-27T08:28:20.862Z,23.09
2022-07-27T08:30:47.988Z,22.96
2022-07-27T08:33:16.284Z,23.02
2022-07-27T08:35:42.919Z,23.20
2022-07-27T08:38:09.659Z,23.10
2022-07-27T08:40:40.204Z,23.16
2022-07-27T08:43:09.388Z,23.21
2022-07-27T08:45:37.711Z,23.15
2022-07-27T08:48:05.237Z,23.17
2022-07-27T08:50:34.642Z,23.11
2022-07-27T08:53:05.535Z,22.75
2022-07-27T08:55:37.909Z,22.66
2022-07-27T08:58:05.291Z,22.91
2022-07-27T09:00:34.782Z,22.89
2022-07-27T09:03:01.912Z,22.98
2022-07-27T09:05:37.281Z,23.20
2022-07-27T09:08:12.071Z,23.40
2022-07-27T09:10:38.992Z,23.53
2022-07-27T09:13:27.527Z,23.49
2022-07-27T09:16:18.138Z,23.63
2022-07-27T09:18:46.325Z,23.48
2022-07-27T09:21:21.982Z,23.68
2022-07-27T09:24:45.094Z,23.88
2022-07-27T09:27:04.168Z,24.07
2022-07-27T09:29:35.476Z,24.25
2022-07-27T09:32:14.462Z,24.38
2022-07-27T09:34:41.068Z,24.49
2022-07-27T09:37:08.035Z,24.58
2022-07-27T09:39:34.689Z,24.72
2022-07-27T09:42:02.697Z,24.66
2022-07-27T09:44:53.461Z,24.82
2022-07-27T09:47:28.427Z,24.89
2022-07-27T09:50:18.797Z,24.81
2022-07-27T09:52:46.231Z,24.87
2022-07-27T09:55:12.979Z,24.82
2022-07-27T09:57:58.953Z,24.84
2022-07-27T10:00:27.295Z,24.89
2022-07-27T10:02:55.097Z,24.87
2022-07-27T10:05:22.804Z,24.93
2022-07-27T10:07:51.426Z,24.97
2022-07-27T10:10:18.309Z,24.86
2022-07-27T10:12:49.210Z,24.96
2022-07-27T10:15:18.783Z,25.11
2022-07-27T10:17:46.506Z,25.13
2022-07-27T10:20:17.029Z,25.12
2022-07-27T10:22:58.754Z,25.22
2022-07-27T10:25:27.634Z,25.18
2022-07-27T10:28:17.522Z,25.27
2022-07-27T10:30:46.259Z,25.52
2022-07-27T10:33:43.856Z,25.48
2022-07-27T10:36:19.528Z,25.52
2022-07-27T10:38:56.547Z,25.47
2022-07-27T10:41:28.396Z,25.56
2022-07-27T10:44:31.863Z,25.67
2022-07-27T10:47:03.553Z,25.83
2022-07-27T10:49:40.258Z,25.79
2022-07-27T10:52:07.480Z,25.64
2022-07-27T10:54:41.802Z,25.39
2022-07-27T10:57:09.443Z,25.10
2022-07-27T11:00:12.417Z,25.15
2022-07-27T11:02:42.688Z,25.27
2022-07-27T11:05:53.739Z,25.26
2022-07-27T11:08:36.189Z,25.44
2022-07-27T11:10:48.072Z,25.55
2022-07-27T11:13:16.974Z,25.39
2022-07-27T11:15:59.727Z,25.41
2022-07-27T11:18:32.675Z,25.53
2022-07-27T11:21:37.515Z,25.36
2022-07-27T11:24:11.050Z,25.30
2022-07-27T11:26:47.343Z,25.28
2022-07-27T11:29:16.426Z,25.36
2022-07-27T11:31:55.334Z,25.33
2022-07-27T11:34:34.764Z,25.26
2022-07-27T11:37:03.428Z,25.36
2022-07-27T11:42:23.531Z,25.49
2022-07-27T11:44:51.250Z,25.34
2022-07-27T11:47:19.613Z,25.40
2022-07-27T11:49:47.319Z,25.53
2022-07-27T11:52:17.278Z,25.51
2022-07-27T11:54:43.873Z,25.56
2022-07-27T11:57:19.056Z,25.15
2022-07-27T11:59:46.204Z,24.77
2022-07-27T12:02:18.295Z,24.90
2022-07-27T12:04:47.899Z,25.13
2022-07-27T12:07:23.832Z,25.21
2022-07-27T12:09:56.547Z,25.36
2022-07-27T12:12:25.909Z,25.41
2022-07-27T12:15:16.374Z,25.57
2022-07-27T12:17:57.261Z,25.63
2022-07-27T12:20:32.556Z,25.68
2022-07-27T12:23:05.369Z,25.76
2022-07-27T12:25:33.400Z,25.84
2022-07-27T12:28:06.187Z,25.95
2022-07-27T12:30:46.294Z,25.77
2022-07-27T12:33:38.627Z,25.82
2022-07-27T12:36:07.971Z,26.00
2022-07-27T12:38:51.065Z,26.00
2022-07-27T12:41:35.264Z,25.89
2022-07-27T12:44:05.618Z,25.86
2022-07-27T12:46:32.429Z,25.76
2022-07-27T12:48:59.196Z,25.81
2022-07-27T12:51:25.888Z,25.80
2022-07-27T12:53:52.587Z,25.80
2022-07-27T12:56:27.426Z,25.65
2022-07-27T12:58:59.836Z,25.57
2022-07-27T13:01:26.432Z,25.53
2022-07-27T13:03:53.152Z,25.53
2022-07-27T13:06:19.801Z,25.53
2022-07-27T13:08:46.467Z,25.55
2022-07-27T13:11:13.800Z,25.57
2022-07-27T13:13:40.896Z,25.71
2022-07-27T13:16:07.552Z,25.75
2022-07-27T13:18:34.247Z,25.82
2022-07-27T13:21:00.875Z,25.91
2022-07-27T13:23:27.808Z,25.97
2022-07-27T13:25:54.500Z,26.05
2022-07-27T13:28:21.117Z,26.07
2022-07-27T13:30:47.815Z,26.14
2022-07-27T13:33:14.475Z,26.24
2022-07-27T13:35:41.140Z,26.25
2022-07-27T13:38:08.553Z,26.42
2022-07-27T13:40:42.933Z,26.45
2022-07-27T13:43:12.183Z,26.52
2022-07-27T13:45:43.102Z,26.44
2022-07-27T13:48:11.894Z,26.49
2022-07-27T13:50:39.425Z,26.42
2022-07-27T13:53:05.990Z,26.32
2022-07-27T13:55:32.681Z,26.31
2022-07-27T13:57:59.309Z,26.31
2022-07-27T14:00:25.983Z,26.32
2022-07-27T14:02:53.309Z,26.38
2022-07-27T14:05:20.765Z,26.44
2022-07-27T14:07:47.414Z,26.58
2022-07-27T14:10:32.201Z,26.61
2022-07-27T14:13:07.993Z,26.58
2022-07-27T14:15:50.331Z,26.54
2022-07-27T14:18:22.474Z,26.48
2022-07-27T14:20:49.494Z,26.48
2022-07-27T14:23:16.178Z,26.47
2022-07-27T14:25:42.748Z,26.43
2022-07-27T14:28:09.336Z,26.34
2022-07-27T14:30:36.111Z,26.36
2022-07-27T14:33:03.086Z,26.39
2022-07-27T14:35:29.863Z,26.55
2022-07-27T14:37:58.389Z,26.58
2022-07-27T14:40:25.715Z,26.59
2022-07-27T14:42:52.564Z,26.85
2022-07-27T14:45:19.923Z,26.79
2022-07-27T14:47:47.042Z,26.59
2022-07-27T14:50:15.015Z,26.56
2022-07-27T14:52:41.702Z,26.36
2022-07-27T14:55:09.620Z,26.19
2022-07-27T14:57:36.975Z,26.10
2022-07-27T15:00:10.309Z,25.92
2022-07-27T15:02:38.152Z,25.80
2022-07-27T15:05:05.995Z,25.82
2022-07-27T15:07:33.294Z,25.70
2022-07-27T15:10:00.501Z,25.70
2022-07-27T15:12:27.356Z,25.65
2022-07-27T15:14:55.112Z,25.63
2022-07-27T15:17:21.739Z,25.67
2022-07-27T15:19:48.341Z,25.68
2022-07-27T15:22:15.203Z,25.70
2022-07-27T15:24:41.855Z,25.69
2022-07-27T15:27:08.796Z,25.69
2022-07-27T15:29:36.546Z,25.79
2022-07-27T15:32:03.934Z,25.68
2022-07-27T15:34:30.655Z,25.60
2022-07-27T15:36:57.507Z,25.54
2022-07-27T15:39:24.503Z,25.47
2022-07-27T15:41:51.185Z,25.48
2022-07-27T15:44:22.083Z,25.42
2022-07-27T15:46:48.890Z,25.34
2022-07-27T15:49:15.990Z,25.35
2022-07-27T15:51:43.026Z,25.31
2022-07-27T15:54:09.591Z,25.31
2022-07-27T15:56:36.175Z,25.30
2022-07-27T15:59:02.784Z,25.25
2022-07-27T16:01:35.599Z,25.29
2022-07-27T16:04:03.256Z,25.29
2022-07-27T16:06:34.014Z,25.42
2022-07-27T16:09:04.373Z,25.44
2022-07-27T16:11:31.019Z,25.41
2022-07-27T16:13:57.700Z,25.24
2022-07-27T16:16:25.212Z,25.15
2022-07-27T16:18:53.548Z,25.11
2022-07-27T16:21:22.634Z,25.01
2022-07-27T16:23:51.249Z,24.95
2022-07-27T16:26:18.374Z,24.84
2022-07-27T16:28:48.116Z,24.77
2022-07-27T16:31:16.452Z,24.71
2022-07-27T16:33:44.457Z,24.64
2022-07-27T16:36:11.425Z,24.61
2022-07-27T16:38:39.129Z,24.63
2022-07-27T16:41:17.397Z,24.72
2022-07-27T16:43:44.043Z,24.71
2022-07-27T16:46:11.842Z,24.61
2022-07-27T16:48:42.343Z,24.38
2022-07-27T16:51:10.939Z,24.24
2022-07-27T16:53:42.509Z,24.15
2022-07-27T16:56:10.187Z,24.10
2022-07-27T16:58:37.566Z,23.99
2022-07-27T17:01:05.288Z,23.84
2022-07-27T17:03:31.999Z,23.78
2022-07-27T17:06:02.194Z,23.83
2022-07-27T17:08:32.344Z,23.80
2022-07-27T17:11:00.522Z,23.75
2022-07-27T17:13:33.670Z,23.66
2022-07-27T17:16:01.360Z,23.59
2022-07-27T17:18:28.077Z,23.56
2022-07-27T17:20:54.728Z,23.52
2022-07-27T17:23:21.369Z,23.48
2022-07-27T17:25:48.216Z,23.48
2022-07-27T17:28:14.842Z,23.43
2022-07-27T17:30:41.758Z,23.36
2022-07-27T17:33:08.589Z,23.29
2022-07-27T17:35:35.336Z,23.26
2022-07-27T17:38:06.893Z,23.15
2022-07-27T17:40:34.617Z,23.02
2022-07-27T17:43:01.277Z,22.94
2022-07-27T17:45:27.937Z,22.80
2022-07-27T17:47:54.881Z,22.72
2022-07-27T17:50:21.536Z,22.69
2022-07-27T17:52:48.192Z,22.45
2022-07-27T17:55:14.819Z,22.41
2022-07-27T17:57:41.456Z,22.30
2022-07-27T18:00:10.775Z,22.29
2022-07-27T18:02:37.361Z,22.28
2022-07-27T18:05:04.367Z,22.26
2022-07-27T18:07:30.957Z,22.22
2022-07-27T18:10:06.512Z,22.16
2022-07-27T18:12:34.554Z,22.17
2022-07-27T18:15:19.799Z,22.24
2022-07-27T18:17:46.455Z,22.29
2022-07-27T18:20:13.130Z,22.33
2022-07-27T18:22:39.846Z,22.18
2022-07-27T18:25:07.747Z,22.06
2022-07-27T18:27:35.485Z,21.74
2022-07-27T18:30:04.606Z,21.54
2022-07-27T18:32:31.474Z,21.53
2022-07-27T18:34:58.140Z,21.45
2022-07-27T18:37:24.986Z,21.47
2022-07-27T18:39:51.748Z,21.52
2022-07-27T18:42:18.655Z,21.51
2022-07-27T18:44:45.353Z,21.49
2022-07-27T18:47:11.979Z,21.41
2022-07-27T18:49:38.637Z,21.39
2022-07-27T18:52:05.772Z,21.38
2022-07-27T18:54:32.497Z,21.39
2022-07-27T18:56:59.951Z,21.28
2022-07-27T18:59:26.682Z,21.25
2022-07-27T19:01:53.503Z,21.21
2022-07-27T19:04:20.186Z,21.09
2022-07-27T19:06:47.177Z,21.05
2022-07-27T19:09:14.249Z,21.07
2022-07-27T19:11:41.323Z,21.02
2022-07-27T19:14:07.954Z,20.88
2022-07-27T19:16:35.755Z,20.80
2022-07-27T19:19:02.937Z,20.75
2022-07-27T19:21:29.623Z,20.74
2022-07-27T19:23:56.621Z,20.73
2022-07-27T19:26:23.256Z,20.72
2022-07-27T19:28:51.086Z,20.63
2022-07-27T19:31:23.524Z,20.67
2022-07-27T19:33:52.296Z,20.68
2022-07-27T19:36:19.832Z,20.64
2022-07-27T19:38:46.499Z,20.59
2022-07-27T19:41:13.101Z,20.59
2022-07-27T19:43:39.805Z,20.59
2022-07-27T19:46:06.543Z,20.59
2022-07-27T19:48:33.281Z,20.55
2022-07-27T19:51:03.401Z,20.55
2022-07-27T19:53:35.030Z,20.45
2022-07-27T19:56:01.680Z,20.36
2022-07-27T19:58:28.336Z,20.23
2022-07-27T20:00:55.784Z,20.09
2022-07-27T20:03:22.934Z,20.09
2022-07-27T20:05:49.839Z,20.09
2022-07-27T20:08:16.565Z,20.09
2022-07-27T20:10:43.881Z,20.09
2022-07-27T20:13:10.574Z,20.13
2022-07-27T20:15:37.293Z,20.13
2022-07-27T20:18:04.116Z,20.13
2022-07-27T20:20:31.407Z,20.07
2022-07-27T20:22:58.500Z,20.01
2022-07-27T20:25:25.317Z,19.96
2022-07-27T20:27:52.329Z,19.92
2022-07-27T20:30:20.046Z,19.88
2022-07-27T20:32:48.843Z,19.77
2022-07-27T20:35:16.658Z,19.73
2022-07-27T20:37:45.171Z,19.67
2022-07-27T20:40:14.418Z,19.63
2022-07-27T20:42:42.729Z,19.60
2022-07-27T20:45:11.476Z,19.57
2022-07-27T20:47:38.461Z,19.53
2022-07-27T20:50:11.095Z,19.41
2022-07-27T20:52:39.265Z,19.34
2022-07-27T20:55:07.961Z,19.34
2022-07-27T20:57:35.295Z,19.30
2022-07-27T21:00:02.412Z,19.35
2022-07-27T21:02:29.059Z,19.32
2022-07-27T21:04:55.781Z,19.31
2022-07-27T21:07:22.418Z,19.34
2022-07-27T21:09:49.432Z,19.37
2022-07-27T21:12:16.227Z,19.32
2022-07-27T21:14:43.596Z,19.21
2022-07-27T21:17:10.582Z,19.18
2022-07-27T21:19:37.362Z,19.15
2022-07-27T21:22:04.096Z,19.13
2022-07-27T21:24:30.829Z,19.08
2022-07-27T21:27:03.935Z,19.09
2022-07-27T21:29:31.981Z,19.05
2022-07-27T21:31:59.071Z,19.02
2022-07-27T21:34:25.736Z,19.07
2022-07-27T21:36:52.430Z,19.14
2022-07-27T21:39:20.030Z,19.14
2022-07-27T21:41:46.746Z,19.18
2022-07-27T21:44:13.878Z,19.19
2022-07-27T21:46:40.918Z,19.10
2022-07-27T21:49:08.194Z,18.92
2022-07-27T21:51:35.032Z,18.79
2022-07-27T21:54:01.981Z,18.72
2022-07-27T21:56:28.674Z,18.57
2022-07-27T21:58:55.430Z,18.56
2022-07-27T22:01:22.521Z,18.61
2022-07-27T22:03:49.665Z,18.70
2022-07-27T22:06:16.918Z,18.79
2022-07-27T22:08:44.039Z,18.85
2022-07-27T22:11:10.699Z,18.88
2022-07-27T22:13:37.453Z,18.83
2022-07-27T22:16:05.050Z,18.86
2022-07-27T22:18:32.016Z,18.87
2022-07-27T22:20:58.689Z,18.84
2022-07-27T22:23:25.371Z,18.83
2022-07-27T22:25:52.123Z,18.79
2022-07-27T22:28:18.935Z,18.68
2022-07-27T22:31:20.683Z,18.66
2022-07-27T22:33:37.027Z,18.59
2022-07-27T22:36:06.684Z,18.51
2022-07-27T22:38:33.735Z,18.48
2022-07-27T22:41:00.401Z,18.47
2022-07-27T22:43:27.057Z,18.37
2022-07-27T22:45:53.781Z,18.38
2022-07-27T22:48:20.432Z,18.39
2022-07-27T22:50:47.583Z,18.36
2022-07-27T22:53:17.571Z,18.29
2022-07-27T22:55:44.345Z,18.10
2022-07-27T22:58:11.809Z,18.02
2022-07-27T23:00:38.793Z,18.05
2022-07-27T23:03:05.593Z,18.06
2022-07-27T23:05:32.273Z,18.03
2022-07-27T23:07:59.326Z,17.98
2022-07-27T23:10:44.487Z,17.98
2022-07-27T23:13:12.673Z,17.96
2022-07-27T23:15:39.640Z,17.96
2022-07-27T23:18:07.323Z,17.97
2022-07-27T23:20:34.021Z,17.99
2022-07-27T23:23:00.862Z,17.98
2022-07-27T23:25:36.206Z,17.94
2022-07-27T23:28:03.853Z,17.89
2022-07-27T23:30:30.910Z,17.89
2022-07-27T23:32:57.539Z,17.88
2022-07-27T23:35:24.382Z,17.85
2022-07-27T23:37:51.128Z,17.84
2022-07-27T23:40:18.552Z,17.78
2022-07-27T23:42:45.244Z,17.76
2022-07-27T23:45:12.361Z,17.76
2022-07-27T23:47:39.483Z,17.72
2022-07-27T23:50:06.839Z,17.70
2022-07-27T23:52:33.842Z,17.70
2022-07-27T23:55:00.714Z,17.65
2022-07-27T23:57:27.419Z,17.68
2022-07-27T23:59:54.245Z,17.61
