createdAt,value
2019-05-11T00:00:22.651Z,21.50
2019-05-11T00:02:57.167Z,22.10
2019-05-11T00:05:31.047Z,22.55
2019-05-11T00:08:05.008Z,21.65
2019-05-11T00:10:41.077Z,21.73
2019-05-11T00:13:14.893Z,23.32
2019-05-11T00:15:48.789Z,23.62
2019-05-11T00:18:23.098Z,23.87
2019-05-11T00:20:57.302Z,23.40
2019-05-11T00:23:31.804Z,25.12
2019-05-11T00:26:05.809Z,25.17
2019-05-11T00:28:40.050Z,22.85
2019-05-11T00:31:13.344Z,25.60
2019-05-11T00:33:47.458Z,23.30
2019-05-11T00:36:21.100Z,22.22
2019-05-11T00:38:54.667Z,22.48
2019-05-11T00:41:28.445Z,26.25
2019-05-11T00:44:02.298Z,24.10
2019-05-11T00:46:35.629Z,24.65
2019-05-11T00:49:09.306Z,24.02
2019-05-11T00:51:42.678Z,25.72
2019-05-11T00:54:16.901Z,25.85
2019-05-11T00:56:51.768Z,25.70
2019-05-11T00:59:25.631Z,27.80
2019-05-11T01:01:59.871Z,24.15
2019-05-11T01:04:33.577Z,27.82
2019-05-11T01:07:07.670Z,24.82
2019-05-11T01:09:41.927Z,22.25
2019-05-11T01:12:15.720Z,24.92
2019-05-11T01:14:49.097Z,24.23
2019-05-11T01:17:22.895Z,25.00
2019-05-11T01:19:56.590Z,23.98
2019-05-11T01:22:30.839Z,25.17
2019-05-11T01:25:04.645Z,24.43
2019-05-11T01:27:38.008Z,26.30
2019-05-11T01:30:11.377Z,24.87
2019-05-11T01:32:45.917Z,24.25
2019-05-11T01:35:20.368Z,21.85
2019-05-11T01:37:55.459Z,23.67
2019-05-11T01:40:29.635Z,22.42
2019-05-11T01:43:03.834Z,23.95
2019-05-11T01:45:37.427Z,25.17
2019-05-11T01:48:11.658Z,26.10
2019-05-11T01:50:48.628Z,21.87
2019-05-11T01:53:23.200Z,22.82
2019-05-11T01:55:56.541Z,29.52
2019-05-11T02:01:44.273Z,26.68
2019-05-11T02:04:18.501Z,23.77
2019-05-11T02:06:52.789Z,25.05
2019-05-11T02:09:27.029Z,22.73
2019-05-11T02:12:01.074Z,22.07
2019-05-11T02:14:34.862Z,21.48
2019-05-11T02:17:08.214Z,24.10
2019-05-11T02:19:45.033Z,22.95
2019-05-11T02:22:18.980Z,24.10
2019-05-11T02:24:52.842Z,23.02
2019-05-11T02:27:26.955Z,21.75
2019-05-11T02:30:00.744Z,24.18
2019-05-11T02:32:34.504Z,23.83
2019-05-11T02:35:08.646Z,22.75
2019-05-11T02:37:42.409Z,21.82
2019-05-11T02:40:18.911Z,21.40
2019-05-11T02:42:53.644Z,21.07
2019-05-11T02:45:43.269Z,22.27
2019-05-11T02:48:17.550Z,22.85
2019-05-11T02:50:52.198Z,25.00
2019-05-11T02:53:27.373Z,21.33
2019-05-11T02:56:02.977Z,22.07
2019-05-11T02:58:36.399Z,20.80
2019-05-11T03:01:10.788Z,26.42
2019-05-11T03:03:44.527Z,22.90
2019-05-11T03:06:18.501Z,22.27
2019-05-11T03:08:52.308Z,26.07
2019-05-11T03:11:25.670Z,20.92
2019-05-11T03:13:59.072Z,24.77
2019-05-11T03:16:33.349Z,20.30
2019-05-11T03:19:07.615Z,23.77
2019-05-11T03:21:41.845Z,23.50
2019-05-11T03:24:16.096Z,21.05
2019-05-11T03:26:51.023Z,24.92
2019-05-11T03:29:25.356Z,24.50
2019-05-11T03:31:59.857Z,20.77
2019-05-11T03:34:34.003Z,24.40
2019-05-11T03:37:08.410Z,22.05
2019-05-11T03:39:43.248Z,21.73
2019-05-11T03:42:17.162Z,22.65
2019-05-11T03:44:50.946Z,22.87
2019-05-11T03:47:23.860Z,22.75
2019-05-11T03:49:58.153Z,24.23
2019-05-11T03:52:31.964Z,21.00
2019-05-11T03:55:05.962Z,27.60
2019-05-11T03:57:40.304Z,22.35
2019-05-11T04:00:14.706Z,23.80
2019-05-11T04:02:48.510Z,26.17
2019-05-11T04:05:22.596Z,24.02
2019-05-11T04:07:57.517Z,24.43
2019-05-11T04:10:31.866Z,23.52
2019-05-11T04:13:04.782Z,26.80
2019-05-11T04:15:38.990Z,24.43
2019-05-11T04:18:12.694Z,22.05
2019-05-11T04:20:46.617Z,25.75
2019-05-11T04:23:20.453Z,24.70
2019-05-11T04:25:54.184Z,25.35
2019-05-11T04:28:28.430Z,24.77
2019-05-11T04:31:02.279Z,27.02
2019-05-11T04:33:37.179Z,31.62
2019-05-11T04:36:12.490Z,31.00
2019-05-11T04:38:46.387Z,26.52
2019-05-11T04:41:20.881Z,27.15
2019-05-11T04:43:55.155Z,27.13
2019-05-11T04:46:30.093Z,33.08
2019-05-11T04:49:04.610Z,32.90
2019-05-11T04:51:38.603Z,29.23
2019-05-11T04:54:12.357Z,29.57
2019-05-11T04:56:46.670Z,26.52
2019-05-11T04:59:20.348Z,26.85
2019-05-11T05:01:54.142Z,30.30
2019-05-11T05:04:28.953Z,29.10
2019-05-11T05:07:10.705Z,28.47
2019-05-11T05:09:44.600Z,28.85
2019-05-11T05:12:18.125Z,31.07
2019-05-11T05:14:51.945Z,29.55
2019-05-11T05:17:25.866Z,27.48
2019-05-11T05:20:00.128Z,27.42
2019-05-11T05:22:35.153Z,28.52
2019-05-11T05:25:08.886Z,28.80
2019-05-11T05:27:43.237Z,28.00
2019-05-11T05:30:18.099Z,29.60
2019-05-11T05:32:51.296Z,30.92
2019-05-11T05:35:25.869Z,29.98
2019-05-11T05:37:59.438Z,28.17
2019-05-11T05:40:33.098Z,29.95
2019-05-11T05:43:06.908Z,28.92
2019-05-11T05:45:40.618Z,28.17
2019-05-11T05:48:14.647Z,24.98
2019-05-11T05:50:48.006Z,27.95
2019-05-11T05:53:21.925Z,27.93
2019-05-11T05:55:56.282Z,29.92
2019-05-11T05:58:29.847Z,34.55
2019-05-11T06:01:05.233Z,41.05
2019-05-11T06:03:39.021Z,33.95
2019-05-11T06:06:13.241Z,30.25
2019-05-11T06:08:49.889Z,31.45
2019-05-11T06:11:23.590Z,27.65
2019-05-11T06:13:57.419Z,26.07
2019-05-11T06:16:31.513Z,24.50
2019-05-11T06:19:04.574Z,23.50
2019-05-11T06:21:38.341Z,24.60
2019-05-11T06:24:11.714Z,26.35
2019-05-11T06:26:45.066Z,27.00
2019-05-11T06:29:21.697Z,25.20
2019-05-11T06:31:53.432Z,26.55
2019-05-11T06:34:26.335Z,24.50
2019-05-11T06:36:59.739Z,25.80
2019-05-11T06:39:38.858Z,23.90
2019-05-11T06:42:12.586Z,24.82
2019-05-11T06:44:46.663Z,23.50
2019-05-11T06:47:19.952Z,24.32
2019-05-11T06:49:53.689Z,26.07
2019-05-11T06:52:29.973Z,22.80
2019-05-11T06:55:08.386Z,23.87
2019-05-11T06:57:42.605Z,25.12
2019-05-11T07:00:18.713Z,23.02
2019-05-11T07:02:52.821Z,24.75
2019-05-11T07:05:26.425Z,23.67
2019-05-11T07:08:00.704Z,21.80
2019-05-11T07:10:34.553Z,20.80
2019-05-11T07:13:08.775Z,18.70
2019-05-11T07:15:42.736Z,19.80
2019-05-11T07:18:17.020Z,21.37
2019-05-11T07:20:51.577Z,26.23
2019-05-11T07:23:25.862Z,25.40
2019-05-11T07:26:00.539Z,18.70
2019-05-11T07:28:35.949Z,17.27
2019-05-11T07:31:13.321Z,16.50
2019-05-11T07:33:48.594Z,17.20
2019-05-11T07:36:21.961Z,17.37
2019-05-11T07:38:58.044Z,21.73
2019-05-11T07:41:31.637Z,20.60
2019-05-11T07:44:04.987Z,24.10
2019-05-11T07:46:38.695Z,22.85
2019-05-11T07:49:13.143Z,19.37
2019-05-11T07:51:48.129Z,16.02
2019-05-11T07:54:22.831Z,11.85
2019-05-11T07:56:58.223Z,10.25
2019-05-11T07:59:31.614Z,10.88
2019-05-11T08:02:05.302Z,11.12
2019-05-11T08:04:40.938Z,12.58
2019-05-11T08:07:15.406Z,17.73
2019-05-11T08:09:50.135Z,13.70
2019-05-11T08:12:24.132Z,11.10
2019-05-11T08:15:05.939Z,13.68
2019-05-11T08:17:33.207Z,11.45
2019-05-11T08:20:08.361Z,12.43
2019-05-11T08:22:41.914Z,6.47
2019-05-11T08:25:15.444Z,8.43
2019-05-11T08:27:49.460Z,11.33
2019-05-11T08:30:23.662Z,13.55
2019-05-11T08:32:58.363Z,13.70
2019-05-11T08:35:32.881Z,9.78
2019-05-11T08:38:08.652Z,9.65
2019-05-11T08:40:41.326Z,8.25
2019-05-11T08:43:15.152Z,10.78
2019-05-11T08:45:48.744Z,10.85
2019-05-11T08:48:22.225Z,11.65
2019-05-11T08:50:58.236Z,10.25
2019-05-11T08:53:32.206Z,11.25
2019-05-11T08:56:05.426Z,13.35
2019-05-11T08:58:39.203Z,10.55
2019-05-11T09:01:15.096Z,17.98
2019-05-11T09:03:48.030Z,8.50
2019-05-11T09:06:21.955Z,7.50
2019-05-11T09:08:58.200Z,7.85
2019-05-11T09:11:31.741Z,9.88
2019-05-11T09:14:04.950Z,7.00
2019-05-11T09:16:38.787Z,8.63
2019-05-11T09:19:12.955Z,9.65
2019-05-11T09:21:48.216Z,7.37
2019-05-11T09:24:22.173Z,6.33
2019-05-11T09:26:55.437Z,7.65
2019-05-11T09:29:29.165Z,9.13
2019-05-11T09:32:03.224Z,6.33
2019-05-11T09:34:37.754Z,6.92
2019-05-11T09:37:10.840Z,5.97
2019-05-11T09:39:45.027Z,17.55
2019-05-11T09:42:18.891Z,6.45
2019-05-11T09:44:53.040Z,8.88
2019-05-11T09:47:27.900Z,8.95
2019-05-11T09:50:01.712Z,6.12
2019-05-11T09:52:35.407Z,8.03
2019-05-11T09:55:10.656Z,9.88
2019-05-11T09:57:44.842Z,9.05
2019-05-11T10:00:18.084Z,6.03
2019-05-11T10:02:51.385Z,6.47
2019-05-11T10:05:25.437Z,7.95
2019-05-11T10:07:59.558Z,8.68
2019-05-11T10:10:33.194Z,4.22
2019-05-11T10:13:08.092Z,4.70
2019-05-11T10:15:41.278Z,7.72
2019-05-11T10:18:14.323Z,4.90
2019-05-11T10:20:48.210Z,6.37
2019-05-11T10:23:21.162Z,5.97
2019-05-11T10:25:54.497Z,11.12
2019-05-11T10:28:28.890Z,5.00
2019-05-11T10:31:02.626Z,4.67
2019-05-11T10:33:38.228Z,6.22
2019-05-11T10:36:12.684Z,6.30
2019-05-11T10:38:48.619Z,6.67
2019-05-11T10:41:22.206Z,5.10
2019-05-11T10:43:58.086Z,6.80
2019-05-11T10:46:31.877Z,6.00
2019-05-11T10:49:07.811Z,5.67
2019-05-11T10:51:41.224Z,6.47
2019-05-11T10:54:14.542Z,7.28
2019-05-11T10:56:48.634Z,7.35
2019-05-11T10:59:22.984Z,3.95
2019-05-11T11:01:59.045Z,5.37
2019-05-11T11:04:32.505Z,5.15
2019-05-11T11:07:07.748Z,5.20
2019-05-11T11:09:42.276Z,3.50
2019-05-11T11:12:18.611Z,6.37
2019-05-11T11:14:51.964Z,4.22
2019-05-11T11:17:25.269Z,3.50
2019-05-11T11:19:58.589Z,3.83
2019-05-11T11:22:39.975Z,4.10
2019-05-11T11:25:07.853Z,4.65
2019-05-11T11:27:41.389Z,4.58
2019-05-11T11:30:17.983Z,5.03
2019-05-11T11:32:51.648Z,4.17
2019-05-11T11:35:27.809Z,3.60
2019-05-11T11:38:01.263Z,3.05
2019-05-11T11:40:35.325Z,4.17
2019-05-11T11:43:08.938Z,4.10
2019-05-11T11:45:42.772Z,4.33
2019-05-11T11:48:18.887Z,5.92
2019-05-11T11:50:52.408Z,3.95
2019-05-11T11:53:27.908Z,4.70
2019-05-11T11:56:02.298Z,2.52
2019-05-11T11:58:38.164Z,4.90
2019-05-11T12:01:12.236Z,4.78
2019-05-11T12:03:45.524Z,3.90
2019-05-11T12:06:19.773Z,4.03
2019-05-11T12:08:53.983Z,2.98
2019-05-11T12:11:28.199Z,4.65
2019-05-11T12:14:02.390Z,5.15
2019-05-11T12:16:38.582Z,4.47
2019-05-11T12:19:11.974Z,2.95
2019-05-11T12:21:45.682Z,4.53
2019-05-11T12:24:19.023Z,8.60
2019-05-11T12:26:52.817Z,4.20
2019-05-11T12:29:28.201Z,4.22
2019-05-11T12:32:03.655Z,4.12
2019-05-11T12:34:37.562Z,3.42
2019-05-11T12:37:11.674Z,5.60
2019-05-11T12:39:45.325Z,3.65
2019-05-11T12:42:19.489Z,4.85
2019-05-11T12:44:53.729Z,4.40
2019-05-11T12:47:28.308Z,3.98
2019-05-11T12:50:02.057Z,6.17
2019-05-11T12:52:35.660Z,3.17
2019-05-11T12:55:08.862Z,4.10
2019-05-11T12:57:42.221Z,2.62
2019-05-11T13:00:18.203Z,3.27
2019-05-11T13:02:51.875Z,2.25
2019-05-11T13:05:25.583Z,4.47
2019-05-11T13:07:59.630Z,3.95
2019-05-11T13:10:33.840Z,4.30
2019-05-11T13:13:08.982Z,2.33
2019-05-11T13:15:43.370Z,3.85
2019-05-11T13:18:18.558Z,5.30
2019-05-11T13:20:50.978Z,6.70
2019-05-11T13:23:25.102Z,2.20
2019-05-11T13:25:58.895Z,2.62
2019-05-11T13:28:32.601Z,3.08
2019-05-11T13:31:08.256Z,3.00
2019-05-11T13:33:41.705Z,2.65
2019-05-11T13:36:15.841Z,3.10
2019-05-11T13:38:49.612Z,3.60
2019-05-11T13:41:23.395Z,3.95
2019-05-11T13:43:57.695Z,2.70
2019-05-11T13:46:31.854Z,4.10
2019-05-11T13:49:05.513Z,5.53
2019-05-11T13:51:39.115Z,3.70
2019-05-11T13:54:12.917Z,2.75
2019-05-11T13:56:48.342Z,2.58
2019-05-11T13:59:22.309Z,2.87
2019-05-11T14:01:58.254Z,4.85
2019-05-11T14:04:32.276Z,4.30
2019-05-11T14:07:08.045Z,3.87
2019-05-11T14:09:41.490Z,2.50
2019-05-11T14:12:18.045Z,6.22
2019-05-11T14:14:53.225Z,4.22
2019-05-11T14:17:28.802Z,5.70
2019-05-11T14:20:02.056Z,3.58
2019-05-11T14:22:35.768Z,3.92
2019-05-11T14:25:08.630Z,5.30
2019-05-11T14:27:42.756Z,4.70
2019-05-11T14:30:15.736Z,3.30
2019-05-11T14:32:49.857Z,3.62
2019-05-11T14:35:23.587Z,2.65
2019-05-11T14:37:58.802Z,2.98
2019-05-11T14:40:33.100Z,2.95
2019-05-11T14:43:08.262Z,3.65
2019-05-11T14:45:41.478Z,3.12
2019-05-11T14:48:24.166Z,2.58
2019-05-11T14:50:51.137Z,6.55
2019-05-11T14:53:25.151Z,5.15
2019-05-11T14:55:59.334Z,3.35
2019-05-11T14:58:33.244Z,3.75
2019-05-11T15:01:08.880Z,5.17
2019-05-11T15:03:42.617Z,5.45
2019-05-11T15:06:16.025Z,6.72
2019-05-11T15:08:50.139Z,4.55
2019-05-11T15:11:24.230Z,5.12
2019-05-11T15:13:57.598Z,4.92
2019-05-11T15:16:31.318Z,5.72
2019-05-11T15:19:05.117Z,3.15
2019-05-11T15:21:39.532Z,4.37
2019-05-11T15:24:13.770Z,7.42
2019-05-11T15:26:48.684Z,6.67
2019-05-11T15:29:22.705Z,3.52
2019-05-11T15:31:57.862Z,6.08
2019-05-11T15:34:31.326Z,6.10
2019-05-11T15:37:04.689Z,4.37
2019-05-11T15:39:38.102Z,5.35
2019-05-11T15:42:16.925Z,4.87
2019-05-11T15:44:48.426Z,4.53
2019-05-11T15:47:23.962Z,3.22
2019-05-11T15:49:58.075Z,6.78
2019-05-11T15:52:31.669Z,4.37
2019-05-11T15:55:07.926Z,5.17
2019-05-11T15:57:41.060Z,5.08
2019-05-11T16:00:14.973Z,6.70
2019-05-11T16:02:49.185Z,6.85
2019-05-11T16:05:23.940Z,6.25
2019-05-11T16:08:01.732Z,6.05
2019-05-11T16:10:35.010Z,6.80
2019-05-11T16:13:09.431Z,4.90
2019-05-11T16:15:43.515Z,5.33
2019-05-11T16:18:18.967Z,7.87
2019-05-11T16:20:52.149Z,6.75
2019-05-11T16:23:28.229Z,7.55
2019-05-11T16:26:01.634Z,8.90
2019-05-11T16:28:34.391Z,7.10
2019-05-11T16:31:09.146Z,5.33
2019-05-11T16:33:42.949Z,6.50
2019-05-11T16:36:18.066Z,6.35
2019-05-11T16:38:51.294Z,5.58
2019-05-11T16:41:24.844Z,6.45
2019-05-11T16:43:59.003Z,5.95
2019-05-11T16:46:32.589Z,6.62
2019-05-11T16:49:05.255Z,8.95
2019-05-11T16:51:38.972Z,10.38
2019-05-11T16:54:12.373Z,13.68
2019-05-11T16:56:48.555Z,13.13
2019-05-11T16:59:21.531Z,12.13
2019-05-11T17:01:55.645Z,12.68
2019-05-11T17:04:31.253Z,12.60
2019-05-11T17:07:03.332Z,10.68
2019-05-11T17:09:37.843Z,12.58
2019-05-11T17:12:10.077Z,11.15
2019-05-11T17:15:00.950Z,11.45
2019-05-11T17:17:33.113Z,12.60
2019-05-11T17:20:07.772Z,12.65
2019-05-11T17:22:40.245Z,12.80
2019-05-11T17:25:13.331Z,16.95
2019-05-11T17:27:48.256Z,9.50
2019-05-11T17:30:20.090Z,7.87
2019-05-11T17:32:54.390Z,8.68
2019-05-11T17:35:27.470Z,8.63
2019-05-11T17:38:01.050Z,9.90
2019-05-11T17:40:34.137Z,9.53
2019-05-11T17:43:08.862Z,12.55
2019-05-11T17:45:40.287Z,11.85
2019-05-11T17:48:13.171Z,16.23
2019-05-11T17:50:46.202Z,17.07
2019-05-11T17:53:19.024Z,23.85
2019-05-11T17:55:52.242Z,21.70
2019-05-11T17:58:25.188Z,16.05
2019-05-11T18:00:58.806Z,15.72
2019-05-11T18:03:31.088Z,13.90
2019-05-11T18:06:03.957Z,10.85
2019-05-11T18:08:37.150Z,8.78
2019-05-11T18:11:09.628Z,9.90
2019-05-11T18:13:44.083Z,8.58
2019-05-11T18:16:19.923Z,9.65
2019-05-11T18:18:52.928Z,10.13
2019-05-11T18:21:25.433Z,12.88
2019-05-11T18:23:57.435Z,13.00
2019-05-11T18:26:32.038Z,14.23
2019-05-11T18:29:06.203Z,20.55
2019-05-11T18:31:39.037Z,17.30
2019-05-11T18:34:13.281Z,15.43
2019-05-11T18:36:48.549Z,16.23
2019-05-11T18:39:21.791Z,16.60
2019-05-11T18:41:55.131Z,19.02
2019-05-11T18:44:27.708Z,17.42
2019-05-11T18:47:01.163Z,24.32
2019-05-11T18:49:34.347Z,24.02
2019-05-11T18:52:08.223Z,30.65
2019-05-11T18:54:40.612Z,36.98
2019-05-11T18:57:32.344Z,36.05
2019-05-11T19:00:08.068Z,34.05
2019-05-11T19:02:40.393Z,24.37
2019-05-11T19:05:12.942Z,13.18
2019-05-11T19:07:48.624Z,14.30
2019-05-11T19:10:22.586Z,10.63
2019-05-11T19:12:56.161Z,10.98
2019-05-11T19:15:28.921Z,10.78
2019-05-11T19:18:02.109Z,12.43
2019-05-11T19:23:12.208Z,10.88
2019-05-11T19:25:45.328Z,10.75
2019-05-11T19:28:18.781Z,11.83
2019-05-11T19:30:52.838Z,9.60
2019-05-11T19:33:27.829Z,11.48
2019-05-11T19:36:00.229Z,10.25
2019-05-11T19:38:33.767Z,13.75
2019-05-11T19:41:08.019Z,10.23
2019-05-11T19:43:41.703Z,11.45
2019-05-11T19:46:15.124Z,11.53
2019-05-11T19:48:47.956Z,13.15
2019-05-11T19:51:21.246Z,9.30
2019-05-11T19:53:54.744Z,11.10
2019-05-11T19:56:29.080Z,13.98
2019-05-11T19:59:02.520Z,14.55
2019-05-11T20:01:35.991Z,15.13
2019-05-11T20:04:10.136Z,12.37
2019-05-11T20:06:47.829Z,13.50
2019-05-11T20:09:20.721Z,14.53
2019-05-11T20:11:54.650Z,14.70
2019-05-11T20:14:28.369Z,14.15
2019-05-11T20:17:01.895Z,16.77
2019-05-11T20:19:34.099Z,16.65
2019-05-11T20:22:06.639Z,12.90
2019-05-11T20:24:39.697Z,14.40
2019-05-11T20:27:13.325Z,13.62
2019-05-11T20:29:47.780Z,16.95
2019-05-11T20:32:20.712Z,17.92
2019-05-11T20:34:53.578Z,15.15
2019-05-11T20:37:28.802Z,13.80
2019-05-11T20:40:03.104Z,18.07
2019-05-11T20:42:38.082Z,16.82
2019-05-11T20:45:11.668Z,13.45
2019-05-11T20:47:48.422Z,13.28
2019-05-11T20:50:21.779Z,15.05
2019-05-11T20:52:55.272Z,12.80
2019-05-11T20:55:28.684Z,12.25
2019-05-11T20:58:01.869Z,13.03
2019-05-11T21:00:34.850Z,14.58
2019-05-11T21:03:09.231Z,16.05
2019-05-11T21:05:41.713Z,14.23
2019-05-11T21:08:14.962Z,13.43
2019-05-11T21:10:49.001Z,16.52
2019-05-11T21:13:21.926Z,16.00
2019-05-11T21:15:54.440Z,14.75
2019-05-11T21:18:28.738Z,15.18
2019-05-11T21:21:01.541Z,15.72
2019-05-11T21:23:34.563Z,16.95
2019-05-11T21:26:09.949Z,18.12
2019-05-11T21:28:43.704Z,16.57
2019-05-11T21:31:18.561Z,16.85
2019-05-11T21:33:51.937Z,16.67
2019-05-11T21:36:25.197Z,16.07
2019-05-11T21:38:58.762Z,18.32
2019-05-11T21:41:32.371Z,14.98
2019-05-11T21:44:07.786Z,14.93
2019-05-11T21:46:41.010Z,18.95
2019-05-11T21:49:15.156Z,16.95
2019-05-11T21:52:03.334Z,15.28
2019-05-11T21:54:23.532Z,17.20
2019-05-11T21:56:57.812Z,16.55
2019-05-11T21:59:31.981Z,16.75
2019-05-11T22:02:08.155Z,15.93
2019-05-11T22:04:40.673Z,16.70
2019-05-11T22:07:13.997Z,16.80
2019-05-11T22:09:47.437Z,16.00
2019-05-11T22:12:21.781Z,13.83
2019-05-11T22:14:57.982Z,14.85
2019-05-11T22:17:31.695Z,17.45
2019-05-11T22:20:04.284Z,16.60
2019-05-11T22:22:38.888Z,16.52
2019-05-11T22:25:12.448Z,16.90
2019-05-11T22:27:48.562Z,16.57
2019-05-11T22:30:21.540Z,14.78
2019-05-11T22:32:55.431Z,21.02
2019-05-11T22:35:29.910Z,20.23
2019-05-11T22:38:03.696Z,17.57
2019-05-11T22:40:38.322Z,16.95
2019-05-11T22:43:12.511Z,16.77
2019-05-11T22:45:48.506Z,17.80
2019-05-11T22:48:21.832Z,15.98
2019-05-11T22:50:55.104Z,16.97
2019-05-11T22:53:43.377Z,16.65
2019-05-11T22:56:04.249Z,14.47
2019-05-11T22:58:38.075Z,17.98
2019-05-11T23:01:12.708Z,16.55
2019-05-11T23:03:47.452Z,18.15
2019-05-11T23:06:23.601Z,16.95
2019-05-11T23:08:58.517Z,16.80
2019-05-11T23:11:31.201Z,16.80
2019-05-11T23:14:04.484Z,16.85
2019-05-11T23:16:37.778Z,16.65
2019-05-11T23:19:11.605Z,16.48
2019-05-11T23:21:45.386Z,19.10
2019-05-11T23:24:18.781Z,19.00
2019-05-11T23:26:52.593Z,18.20
2019-05-11T23:29:27.906Z,18.57
2019-05-11T23:32:01.638Z,20.65
2019-05-11T23:34:35.291Z,24.77
2019-05-11T23:37:08.409Z,24.55
2019-05-11T23:39:41.722Z,22.13
2019-05-11T23:42:14.607Z,20.32
2019-05-11T23:44:48.411Z,17.48
2019-05-11T23:47:21.878Z,19.30
2019-05-11T23:49:55.627Z,21.30
2019-05-11T23:52:29.582Z,19.90
2019-05-11T23:55:03.161Z,19.00
2019-05-11T23:57:37.954Z,19.50
