createdAt,value
2023-02-18T00:01:39.544Z,13.60
2023-02-18T00:04:07.654Z,13.60
2023-02-18T00:06:36.850Z,13.60
2023-02-18T00:09:09.790Z,13.60
2023-02-18T00:11:39.040Z,14.90
2023-02-18T00:14:12.822Z,13.60
2023-02-18T00:16:41.203Z,13.50
2023-02-18T00:19:12.448Z,13.50
2023-02-18T00:21:40.673Z,13.50
2023-02-18T00:24:09.648Z,13.50
2023-02-18T00:26:37.721Z,13.50
2023-02-18T00:29:05.988Z,13.40
2023-02-18T00:31:37.606Z,13.40
2023-02-18T00:34:06.765Z,13.40
2023-02-18T00:36:35.809Z,13.40
2023-02-18T00:39:05.798Z,13.40
2023-02-18T00:41:35.099Z,13.60
2023-02-18T00:44:03.006Z,13.40
2023-02-18T00:46:31.649Z,13.30
2023-02-18T00:49:00.850Z,13.30
2023-02-18T00:51:29.239Z,13.30
2023-02-18T00:53:57.279Z,13.30
2023-02-18T00:56:25.170Z,13.30
2023-02-18T00:58:53.588Z,13.20
2023-02-18T01:01:21.908Z,13.20
2023-02-18T01:03:49.816Z,13.20
2023-02-18T01:06:18.973Z,13.20
2023-02-18T01:08:49.284Z,13.10
2023-02-18T01:11:17.818Z,13.10
2023-02-18T01:13:45.696Z,13.10
2023-02-18T01:16:13.801Z,13.10
2023-02-18T01:18:42.003Z,13.10
2023-02-18T01:21:10.384Z,13.10
2023-02-18T01:23:40.881Z,13.10
2023-02-18T01:26:10.197Z,13.10
2023-02-18T01:28:38.243Z,13.40
2023-02-18T01:31:08.114Z,13.00
2023-02-18T01:33:36.485Z,13.00
2023-02-18T01:36:06.889Z,13.00
2023-02-18T01:38:35.023Z,13.00
2023-02-18T01:41:07.005Z,12.90
2023-02-18T01:43:35.838Z,12.90
2023-02-18T01:46:14.307Z,12.90
2023-02-18T01:48:44.957Z,12.80
2023-02-18T01:51:16.145Z,12.80
2023-02-18T01:53:49.618Z,12.80
2023-02-18T01:56:25.242Z,12.80
2023-02-18T01:58:55.383Z,12.80
2023-02-18T02:01:23.824Z,12.70
2023-02-18T02:03:52.173Z,12.80
2023-02-18T02:06:22.087Z,12.80
2023-02-18T02:08:51.715Z,12.70
2023-02-18T02:11:29.055Z,12.70
2023-02-18T02:14:21.288Z,12.70
2023-02-18T02:16:57.290Z,12.70
2023-02-18T02:19:57.591Z,12.80
2023-02-18T02:22:47.543Z,12.70
2023-02-18T02:25:27.689Z,12.70
2023-02-18T02:28:28.795Z,12.70
2023-02-18T02:31:14.032Z,12.70
2023-02-18T02:33:59.361Z,12.70
2023-02-18T02:36:35.368Z,12.70
2023-02-18T02:39:09.438Z,12.70
2023-02-18T02:41:46.113Z,12.80
2023-02-18T02:44:22.090Z,12.80
2023-02-18T02:46:53.609Z,12.80
2023-02-18T02:49:34.186Z,12.80
2023-02-18T02:52:08.914Z,12.80
2023-02-18T02:54:36.930Z,14.50
2023-02-18T02:57:08.988Z,12.90
2023-02-18T02:59:40.993Z,12.90
2023-02-18T03:02:22.112Z,12.90
2023-02-18T03:05:17.896Z,12.90
2023-02-18T03:08:09.816Z,12.90
2023-02-18T03:10:47.935Z,13.00
2023-02-18T03:13:25.112Z,13.00
2023-02-18T03:15:57.599Z,13.00
2023-02-18T03:18:34.802Z,13.00
2023-02-18T03:21:10.637Z,13.00
2023-02-18T03:23:45.694Z,13.00
2023-02-18T03:26:15.776Z,13.10
2023-02-18T03:28:44.514Z,13.10
2023-02-18T03:31:17.628Z,13.10
2023-02-18T03:33:50.020Z,13.10
2023-02-18T03:36:19.593Z,13.10
2023-02-18T03:38:55.764Z,13.20
2023-02-18T03:41:24.112Z,13.20
2023-02-18T03:43:51.968Z,13.20
2023-02-18T03:46:20.153Z,13.20
2023-02-18T03:48:48.427Z,13.20
2023-02-18T03:51:16.439Z,13.20
2023-02-18T03:53:44.585Z,13.60
2023-02-18T03:56:14.640Z,13.20
2023-02-18T03:58:42.606Z,13.20
2023-02-18T04:01:10.584Z,14.70
2023-02-18T04:03:38.590Z,13.30
2023-02-18T04:06:07.819Z,13.30
2023-02-18T04:08:37.324Z,13.30
2023-02-18T04:11:08.581Z,13.30
2023-02-18T04:13:38.156Z,13.30
2023-02-18T04:16:09.737Z,13.30
2023-02-18T04:18:37.893Z,13.30
2023-02-18T04:21:06.754Z,13.30
2023-02-18T04:23:34.853Z,13.30
2023-02-18T04:26:02.775Z,13.40
2023-02-18T04:28:30.636Z,13.40
2023-02-18T04:30:59.871Z,13.40
2023-02-18T04:33:27.838Z,13.40
2023-02-18T04:35:55.965Z,13.40
2023-02-18T04:38:23.867Z,13.40
2023-02-18T04:40:51.806Z,13.40
2023-02-18T04:43:19.611Z,13.40
2023-02-18T04:45:47.614Z,13.40
2023-02-18T04:48:16.944Z,13.50
2023-02-18T04:50:45.769Z,13.60
2023-02-18T04:53:13.736Z,13.50
2023-02-18T04:55:41.674Z,13.40
2023-02-18T04:58:10.109Z,13.40
2023-02-18T05:00:38.025Z,13.40
2023-02-18T05:03:08.685Z,13.40
2023-02-18T05:05:38.262Z,13.50
2023-02-18T05:08:09.527Z,13.50
2023-02-18T05:10:38.997Z,13.40
2023-02-18T05:13:06.918Z,13.40
2023-02-18T05:15:34.814Z,13.40
2023-02-18T05:18:02.807Z,13.40
2023-02-18T05:20:30.892Z,13.40
2023-02-18T05:23:00.154Z,13.40
2023-02-18T05:25:28.005Z,13.30
2023-02-18T05:27:55.910Z,13.30
2023-02-18T05:30:23.820Z,13.30
2023-02-18T05:32:51.895Z,13.30
2023-02-18T05:35:19.848Z,13.30
2023-02-18T05:37:47.674Z,13.30
2023-02-18T05:40:16.985Z,13.30
2023-02-18T05:42:44.824Z,13.30
2023-02-18T05:45:12.770Z,13.40
2023-02-18T05:47:40.567Z,13.30
2023-02-18T05:50:09.494Z,13.30
2023-02-18T05:52:37.345Z,13.20
2023-02-18T05:55:08.700Z,13.30
2023-02-18T05:57:37.902Z,10.90
2023-02-18T06:00:09.611Z,13.20
2023-02-18T06:02:37.634Z,13.20
2023-02-18T06:05:06.544Z,13.20
2023-02-18T06:07:34.376Z,14.30
2023-02-18T06:10:02.183Z,13.20
2023-02-18T06:12:30.744Z,13.20
2023-02-18T06:15:00.004Z,13.20
2023-02-18T06:17:27.968Z,13.20
2023-02-18T06:19:55.804Z,13.20
2023-02-18T06:22:23.662Z,13.20
2023-02-18T06:24:51.704Z,13.20
2023-02-18T06:27:19.572Z,13.20
2023-02-18T06:29:47.524Z,13.20
2023-02-18T06:32:16.856Z,13.20
2023-02-18T06:34:44.756Z,13.20
2023-02-18T06:37:12.674Z,13.20
2023-02-18T06:39:40.873Z,13.20
2023-02-18T06:42:08.746Z,13.20
2023-02-18T06:44:38.026Z,13.20
2023-02-18T06:47:08.820Z,13.20
2023-02-18T06:49:39.011Z,13.20
2023-02-18T06:52:07.347Z,13.30
2023-02-18T06:54:35.389Z,13.20
2023-02-18T06:57:05.732Z,13.20
2023-02-18T06:59:33.512Z,13.20
2023-02-18T07:02:01.624Z,13.20
2023-02-18T07:04:29.462Z,13.20
2023-02-18T07:06:58.714Z,13.20
2023-02-18T07:09:26.544Z,13.20
2023-02-18T07:11:54.425Z,13.20
2023-02-18T07:14:24.268Z,13.20
2023-02-18T07:16:52.566Z,13.20
2023-02-18T07:19:20.413Z,13.20
2023-02-18T07:21:48.267Z,13.20
2023-02-18T07:24:17.723Z,13.20
2023-02-18T07:26:45.723Z,13.20
2023-02-18T07:29:15.837Z,13.20
2023-02-18T07:31:43.769Z,13.20
2023-02-18T07:34:11.705Z,13.20
2023-02-18T07:36:39.821Z,13.20
2023-02-18T07:39:07.722Z,13.20
2023-02-18T07:41:36.945Z,13.20
2023-02-18T07:44:07.722Z,13.20
2023-02-18T07:46:35.537Z,13.20
2023-02-18T07:49:03.756Z,13.20
2023-02-18T07:51:31.558Z,13.20
2023-02-18T07:53:59.470Z,13.20
2023-02-18T07:56:27.360Z,13.30
2023-02-18T07:58:56.490Z,13.20
2023-02-18T08:01:24.369Z,13.20
2023-02-18T08:03:52.637Z,13.20
2023-02-18T08:06:24.681Z,13.20
2023-02-18T08:08:52.945Z,13.20
2023-02-18T08:11:21.189Z,13.20
2023-02-18T08:13:49.522Z,13.20
2023-02-18T08:16:21.604Z,13.20
2023-02-18T08:18:50.227Z,13.10
2023-02-18T08:21:19.427Z,13.10
2023-02-18T08:23:47.709Z,13.10
2023-02-18T08:26:16.919Z,13.10
2023-02-18T08:28:45.717Z,13.10
2023-02-18T08:31:21.134Z,13.10
2023-02-18T08:33:49.966Z,13.10
2023-02-18T08:36:17.998Z,13.00
2023-02-18T08:38:45.865Z,13.00
2023-02-18T08:41:14.921Z,13.00
2023-02-18T08:43:43.419Z,13.00
2023-02-18T08:46:15.908Z,13.00
2023-02-18T08:48:49.354Z,13.00
2023-02-18T08:51:21.322Z,12.90
2023-02-18T08:53:49.940Z,14.70
2023-02-18T08:56:18.348Z,12.90
2023-02-18T08:58:46.695Z,12.80
2023-02-18T09:01:15.047Z,12.90
2023-02-18T09:03:43.073Z,12.80
2023-02-18T09:06:12.300Z,12.80
2023-02-18T09:08:40.418Z,12.80
2023-02-18T09:11:08.660Z,12.80
2023-02-18T09:13:36.706Z,12.90
2023-02-18T09:16:09.901Z,12.80
2023-02-18T09:18:37.825Z,12.80
2023-02-18T09:21:09.457Z,12.80
2023-02-18T09:23:39.489Z,12.80
2023-02-18T09:26:09.011Z,13.80
2023-02-18T09:28:37.567Z,12.80
2023-02-18T09:31:08.002Z,12.80
2023-02-18T09:33:37.781Z,12.80
2023-02-18T09:36:09.177Z,12.80
2023-02-18T09:38:38.402Z,12.80
2023-02-18T09:41:25.584Z,12.80
2023-02-18T09:43:57.142Z,12.80
2023-02-18T09:46:29.608Z,12.80
2023-02-18T09:48:58.330Z,12.80
2023-02-18T09:51:26.188Z,12.80
2023-02-18T09:53:55.446Z,12.80
2023-02-18T09:56:27.450Z,12.80
2023-02-18T09:58:56.272Z,12.80
2023-02-18T10:01:30.570Z,12.90
2023-02-18T10:04:05.456Z,12.80
2023-02-18T10:06:35.732Z,12.90
2023-02-18T10:09:12.503Z,12.90
2023-02-18T10:11:43.712Z,12.90
2023-02-18T10:14:15.689Z,12.90
2023-02-18T10:16:45.969Z,13.30
2023-02-18T10:19:24.764Z,13.00
2023-02-18T10:21:54.363Z,13.00
2023-02-18T10:24:30.457Z,13.00
2023-02-18T10:26:59.046Z,13.00
2023-02-18T10:29:27.994Z,13.10
2023-02-18T10:31:58.826Z,13.10
2023-02-18T10:34:41.146Z,13.10
2023-02-18T10:37:20.253Z,13.10
2023-02-18T10:40:00.931Z,13.20
2023-02-18T10:42:37.833Z,13.20
2023-02-18T10:45:16.229Z,13.20
2023-02-18T10:47:54.812Z,13.30
2023-02-18T10:50:29.291Z,13.30
2023-02-18T10:53:02.410Z,13.30
2023-02-18T10:55:40.899Z,13.40
2023-02-18T10:58:31.183Z,13.40
2023-02-18T11:00:59.832Z,13.40
2023-02-18T11:03:39.323Z,13.50
2023-02-18T11:06:17.662Z,13.50
2023-02-18T11:08:46.980Z,13.60
2023-02-18T11:11:22.275Z,13.60
2023-02-18T11:13:55.774Z,13.70
2023-02-18T11:16:25.076Z,13.70
2023-02-18T11:18:52.909Z,13.70
2023-02-18T11:21:27.071Z,13.70
2023-02-18T11:23:57.044Z,13.80
2023-02-18T11:26:31.655Z,13.80
2023-02-18T11:29:03.923Z,13.80
2023-02-18T11:31:41.647Z,13.90
2023-02-18T11:34:17.674Z,13.90
2023-02-18T11:36:46.216Z,14.00
2023-02-18T11:39:22.167Z,14.00
2023-02-18T11:41:56.933Z,14.00
2023-02-18T11:44:29.477Z,14.00
2023-02-18T11:47:00.193Z,14.00
2023-02-18T11:49:29.797Z,14.00
2023-02-18T11:52:17.805Z,14.00
2023-02-18T11:55:01.729Z,14.00
2023-02-18T11:57:31.496Z,14.00
2023-02-18T12:00:00.771Z,14.00
2023-02-18T12:02:34.446Z,14.00
2023-02-18T12:05:05.858Z,14.00
2023-02-18T12:07:43.744Z,14.10
2023-02-18T12:10:20.193Z,14.10
2023-02-18T12:12:55.287Z,14.10
2023-02-18T12:15:30.421Z,14.10
2023-02-18T12:18:17.272Z,14.10
2023-02-18T12:21:02.276Z,14.20
2023-02-18T12:23:39.268Z,14.20
2023-02-18T12:26:21.076Z,14.20
2023-02-18T12:29:13.965Z,14.30
2023-02-18T12:31:55.910Z,14.30
2023-02-18T12:34:39.165Z,14.30
2023-02-18T12:37:20.326Z,14.30
2023-02-18T12:40:04.295Z,14.30
2023-02-18T12:42:47.148Z,14.40
2023-02-18T12:45:35.846Z,14.40
2023-02-18T12:48:23.163Z,14.40
2023-02-18T12:51:09.491Z,14.50
2023-02-18T12:53:50.394Z,14.50
2023-02-18T12:56:48.736Z,14.60
2023-02-18T12:59:36.517Z,14.60
2023-02-18T13:02:12.085Z,14.70
2023-02-18T13:04:52.311Z,14.70
2023-02-18T13:07:49.695Z,14.70
2023-02-18T13:10:38.064Z,14.80
2023-02-18T13:13:18.261Z,14.80
2023-02-18T13:15:53.569Z,14.90
2023-02-18T13:18:27.639Z,14.80
2023-02-18T13:20:58.771Z,14.90
2023-02-18T13:23:33.150Z,14.90
2023-02-18T13:26:04.704Z,14.90
2023-02-18T13:28:39.259Z,14.90
2023-02-18T13:31:20.677Z,15.00
2023-02-18T13:33:57.081Z,15.00
2023-02-18T13:36:36.443Z,15.00
2023-02-18T13:39:08.364Z,15.00
2023-02-18T13:41:38.520Z,15.00
2023-02-18T13:44:11.165Z,15.00
2023-02-18T13:46:50.433Z,15.10
2023-02-18T13:49:23.585Z,15.10
2023-02-18T13:51:53.026Z,15.10
2023-02-18T13:54:25.930Z,15.10
2023-02-18T13:56:59.362Z,15.10
2023-02-18T13:59:34.452Z,15.10
2023-02-18T14:02:29.675Z,15.10
2023-02-18T14:05:16.206Z,15.10
2023-02-18T14:07:50.664Z,15.10
2023-02-18T14:10:42.666Z,15.10
2023-02-18T14:13:26.812Z,15.10
2023-02-18T14:15:57.571Z,15.10
2023-02-18T14:18:32.911Z,15.10
2023-02-18T14:21:22.573Z,15.10
2023-02-18T14:23:59.392Z,15.10
2023-02-18T14:26:32.758Z,15.20
2023-02-18T14:29:05.904Z,15.30
2023-02-18T14:31:44.833Z,15.20
2023-02-18T14:35:03.870Z,15.20
2023-02-18T14:38:15.884Z,15.20
2023-02-18T14:41:12.997Z,15.30
2023-02-18T14:43:56.943Z,15.30
2023-02-18T14:46:36.502Z,15.30
2023-02-18T14:49:18.072Z,15.30
2023-02-18T14:51:49.481Z,15.30
2023-02-18T14:54:21.664Z,15.40
2023-02-18T14:56:56.378Z,15.40
2023-02-18T14:59:27.383Z,15.40
2023-02-18T15:01:56.539Z,15.40
2023-02-18T15:04:26.462Z,15.40
2023-02-18T15:07:02.471Z,15.50
2023-02-18T15:09:32.528Z,15.40
2023-02-18T15:12:04.754Z,15.40
2023-02-18T15:14:35.481Z,15.40
2023-02-18T15:17:05.016Z,15.40
2023-02-18T15:19:40.260Z,15.40
2023-02-18T15:22:16.888Z,15.40
2023-02-18T15:24:48.114Z,15.40
2023-02-18T15:27:19.102Z,15.40
2023-02-18T15:29:51.668Z,15.40
2023-02-18T15:32:22.198Z,15.30
2023-02-18T15:34:51.797Z,15.30
2023-02-18T15:37:22.904Z,15.30
2023-02-18T15:39:52.464Z,15.30
2023-02-18T15:42:27.418Z,15.30
2023-02-18T15:44:59.318Z,15.20
2023-02-18T15:47:27.287Z,15.20
2023-02-18T15:49:57.898Z,15.20
2023-02-18T15:52:27.747Z,15.10
2023-02-18T15:55:02.018Z,15.10
2023-02-18T15:57:31.269Z,15.10
2023-02-18T16:00:07.598Z,15.10
2023-02-18T16:02:35.439Z,15.00
2023-02-18T16:05:05.545Z,15.00
2023-02-18T16:07:39.285Z,15.00
2023-02-18T16:10:19.115Z,15.00
2023-02-18T16:12:50.645Z,14.90
2023-02-18T16:15:25.845Z,14.90
2023-02-18T16:17:53.744Z,15.00
2023-02-18T16:20:30.163Z,14.90
2023-02-18T16:23:01.412Z,14.90
2023-02-18T16:25:42.186Z,14.90
2023-02-18T16:28:16.283Z,14.80
2023-02-18T16:30:46.323Z,14.80
2023-02-18T16:33:16.575Z,14.80
2023-02-18T16:35:50.782Z,14.80
2023-02-18T16:38:21.574Z,14.80
2023-02-18T16:40:51.675Z,14.70
2023-02-18T16:43:20.922Z,14.70
2023-02-18T16:45:51.755Z,14.70
2023-02-18T16:48:25.234Z,14.70
2023-02-18T16:50:53.717Z,14.70
2023-02-18T16:53:21.780Z,14.60
2023-02-18T16:55:52.511Z,14.70
2023-02-18T16:58:20.514Z,14.70
2023-02-18T17:00:49.917Z,14.70
2023-02-18T17:03:18.112Z,14.60
2023-02-18T17:05:46.053Z,14.60
2023-02-18T17:08:22.827Z,14.60
2023-02-18T17:10:53.937Z,14.60
2023-02-18T17:13:23.492Z,14.60
2023-02-18T17:15:53.644Z,14.60
2023-02-18T17:18:21.587Z,14.50
2023-02-18T17:20:50.500Z,14.50
2023-02-18T17:23:21.463Z,14.50
2023-02-18T17:25:51.823Z,14.50
2023-02-18T17:28:20.197Z,14.50
2023-02-18T17:30:56.311Z,14.50
2023-02-18T17:33:25.072Z,14.50
2023-02-18T17:35:53.268Z,14.50
2023-02-18T17:38:21.944Z,14.50
2023-02-18T17:40:51.455Z,14.50
2023-02-18T17:43:20.728Z,15.70
2023-02-18T17:45:52.425Z,14.50
2023-02-18T17:48:20.536Z,14.50
2023-02-18T17:50:48.571Z,14.40
2023-02-18T17:53:17.657Z,14.40
2023-02-18T17:55:48.611Z,14.40
2023-02-18T17:58:18.459Z,14.40
2023-02-18T18:00:49.328Z,14.40
2023-02-18T18:03:17.625Z,14.40
2023-02-18T18:05:49.133Z,14.80
2023-02-18T18:08:17.589Z,14.40
2023-02-18T18:10:50.420Z,14.40
2023-02-18T18:13:22.818Z,14.40
2023-02-18T18:15:51.565Z,14.30
2023-02-18T18:18:20.670Z,14.30
2023-02-18T18:20:51.413Z,14.30
2023-02-18T18:23:21.607Z,14.20
2023-02-18T18:25:51.646Z,14.20
2023-02-18T18:28:21.552Z,14.20
2023-02-18T18:30:53.334Z,14.10
2023-02-18T18:33:24.417Z,14.20
2023-02-18T18:35:54.618Z,14.10
2023-02-18T18:38:24.799Z,14.10
2023-02-18T18:40:53.975Z,14.10
2023-02-18T18:43:25.204Z,14.00
2023-02-18T18:45:53.995Z,14.10
2023-02-18T18:48:23.726Z,14.00
2023-02-18T18:50:54.446Z,14.00
2023-02-18T18:53:24.962Z,14.10
2023-02-18T18:55:54.770Z,14.00
2023-02-18T18:58:24.679Z,14.00
2023-02-18T19:00:54.359Z,14.00
2023-02-18T19:03:23.645Z,14.00
2023-02-18T19:05:52.541Z,14.00
2023-02-18T19:08:20.631Z,14.00
2023-02-18T19:10:51.924Z,13.90
2023-02-18T19:13:24.922Z,14.00
2023-02-18T19:16:01.999Z,14.00
2023-02-18T19:18:30.026Z,14.00
2023-02-18T19:20:57.905Z,14.00
2023-02-18T19:23:25.692Z,14.00
2023-02-18T19:25:53.534Z,14.00
2023-02-18T19:28:22.970Z,13.90
2023-02-18T19:30:50.892Z,13.90
2023-02-18T19:33:18.750Z,13.90
2023-02-18T19:35:46.908Z,14.00
2023-02-18T19:38:19.158Z,13.90
2023-02-18T19:40:47.297Z,13.90
2023-02-18T19:43:15.779Z,13.90
2023-02-18T19:45:46.739Z,13.90
2023-02-18T19:48:16.195Z,13.90
2023-02-18T19:50:45.929Z,13.80
2023-02-18T19:53:13.778Z,13.90
2023-02-18T19:55:41.643Z,13.90
2023-02-18T19:58:09.460Z,13.80
2023-02-18T20:00:37.286Z,13.80
2023-02-18T20:03:08.957Z,13.80
2023-02-18T20:05:39.114Z,13.80
2023-02-18T20:08:07.065Z,13.80
2023-02-18T20:10:35.039Z,13.80
2023-02-18T20:13:04.943Z,13.70
2023-02-18T20:15:32.959Z,13.80
2023-02-18T20:18:00.893Z,13.80
2023-02-18T20:20:30.087Z,13.70
2023-02-18T20:22:57.951Z,13.70
2023-02-18T20:25:26.685Z,13.80
2023-02-18T20:28:00.936Z,13.70
2023-02-18T20:30:29.639Z,13.70
2023-02-18T20:32:57.465Z,13.70
2023-02-18T20:35:25.348Z,13.70
2023-02-18T20:37:54.830Z,13.60
2023-02-18T20:40:23.228Z,13.60
2023-02-18T20:42:51.042Z,16.10
2023-02-18T20:45:19.398Z,13.60
2023-02-18T20:47:47.328Z,13.60
2023-02-18T21:17:19.307Z,13.50
2023-02-18T21:19:47.314Z,13.50
2023-02-18T21:22:15.730Z,13.50
2023-02-18T21:24:43.605Z,13.50
2023-02-18T21:27:11.850Z,13.50
2023-02-18T21:29:39.739Z,13.50
2023-02-18T21:32:07.921Z,13.50
2023-02-18T21:34:37.227Z,13.50
2023-02-18T21:37:07.565Z,13.50
2023-02-18T21:39:35.445Z,13.50
2023-02-18T21:42:04.726Z,13.50
2023-02-18T21:44:41.745Z,13.50
2023-02-18T21:47:10.608Z,13.50
2023-02-18T21:49:39.918Z,13.40
2023-02-18T21:52:09.309Z,13.50
2023-02-18T21:54:39.191Z,13.50
2023-02-18T21:57:10.543Z,13.50
2023-02-18T21:59:38.833Z,13.50
2023-02-18T22:02:08.494Z,13.40
2023-02-18T22:04:39.252Z,13.40
2023-02-18T22:07:22.954Z,13.50
2023-02-18T22:09:51.825Z,13.40
2023-02-18T22:12:19.726Z,13.40
2023-02-18T22:14:48.138Z,13.40
2023-02-18T22:17:18.780Z,13.40
2023-02-18T22:19:49.720Z,13.40
2023-02-18T22:22:18.208Z,13.40
2023-02-18T22:24:46.083Z,13.40
2023-02-18T22:27:13.889Z,13.40
2023-02-18T22:29:42.089Z,13.40
2023-02-18T22:32:10.094Z,13.40
2023-02-18T22:34:38.085Z,13.40
2023-02-18T22:37:08.070Z,13.40
2023-02-18T22:39:36.165Z,13.30
2023-02-18T22:42:07.178Z,13.40
2023-02-18T22:44:35.246Z,13.50
2023-02-18T22:47:03.296Z,13.40
2023-02-18T22:49:31.814Z,13.30
2023-02-18T22:51:59.633Z,13.40
2023-02-18T22:54:28.820Z,13.40
2023-02-18T22:56:56.770Z,13.40
2023-02-18T22:59:24.588Z,13.30
2023-02-18T23:01:53.232Z,13.30
2023-02-18T23:04:22.095Z,13.40
2023-02-18T23:06:50.884Z,13.30
2023-02-18T23:09:20.833Z,13.40
2023-02-18T23:11:52.969Z,13.40
2023-02-18T23:14:22.394Z,13.40
2023-02-18T23:17:09.607Z,13.30
2023-02-18T23:19:38.145Z,13.30
2023-02-18T23:22:10.560Z,13.30
2023-02-18T23:24:41.078Z,13.40
2023-02-18T23:27:12.441Z,13.30
2023-02-18T23:29:40.901Z,13.40
2023-02-18T23:32:09.785Z,13.40
2023-02-18T23:34:38.168Z,13.30
2023-02-18T23:37:09.237Z,13.40
2023-02-18T23:39:37.366Z,13.30
2023-02-18T23:42:06.058Z,13.40
2023-02-18T23:44:35.374Z,13.30
2023-02-18T23:47:04.763Z,13.30
2023-02-18T23:49:32.626Z,13.30
2023-02-18T23:52:00.484Z,13.50
2023-02-18T23:54:28.358Z,13.30
2023-02-18T23:56:56.168Z,13.30
2023-02-18T23:59:24.005Z,13.30
