createdAt,value
2018-01-27T00:00:31.447Z,88.90
2018-01-27T00:02:59.161Z,88.50
2018-01-27T00:05:27.652Z,88.20
2018-01-27T00:07:55.273Z,88.20
2018-01-27T00:10:22.984Z,89.40
2018-01-27T00:12:51.591Z,89.90
2018-01-27T00:17:58.359Z,89.50
2018-01-27T00:20:26.941Z,89.00
2018-01-27T00:22:54.562Z,88.90
2018-01-27T00:25:22.251Z,88.20
2018-01-27T00:27:49.864Z,88.80
2018-01-27T00:30:17.480Z,88.30
2018-01-27T00:32:45.562Z,88.90
2018-01-27T00:35:13.163Z,89.40
2018-01-27T00:37:40.789Z,90.30
2018-01-27T00:40:08.484Z,90.50
2018-01-27T00:42:36.099Z,89.30
2018-01-27T00:45:03.726Z,89.30
2018-01-27T00:47:31.398Z,88.90
2018-01-27T00:52:26.639Z,87.90
2018-01-27T00:54:54.795Z,88.30
2018-01-27T00:57:23.372Z,90.10
2018-01-27T01:02:19.129Z,89.90
2018-01-27T01:04:47.612Z,90.60
2018-01-27T01:07:16.107Z,91.20
2018-01-27T01:09:43.806Z,93.10
2018-01-27T01:12:11.430Z,94.00
2018-01-27T01:14:40.012Z,94.90
2018-01-27T01:17:08.651Z,94.50
2018-01-27T01:19:36.270Z,94.70
2018-01-27T01:22:03.888Z,94.90
2018-01-27T01:24:31.587Z,94.10
2018-01-27T01:26:59.213Z,93.70
2018-01-27T01:29:26.835Z,93.20
2018-01-27T01:31:54.510Z,92.50
2018-01-27T01:34:22.136Z,92.00
2018-01-27T01:36:49.751Z,92.10
2018-01-27T01:39:18.396Z,92.80
2018-01-27T01:41:46.018Z,92.20
2018-01-27T01:44:19.302Z,91.70
2018-01-27T01:49:26.081Z,90.70
2018-01-27T01:51:53.704Z,91.60
2018-01-27T01:56:49.011Z,92.30
2018-01-27T01:59:16.632Z,91.10
2018-01-27T02:01:44.258Z,90.50
2018-01-27T02:04:11.949Z,90.00
2018-01-27T02:06:39.575Z,89.60
2018-01-27T02:09:07.182Z,90.30
2018-01-27T02:11:34.854Z,91.40
2018-01-27T02:14:02.477Z,92.50
2018-01-27T02:16:30.104Z,92.90
2018-01-27T02:21:25.419Z,94.00
2018-01-27T02:23:53.041Z,93.50
2018-01-27T02:26:20.716Z,91.90
2018-01-27T02:28:48.346Z,92.00
2018-01-27T02:31:15.981Z,91.80
2018-01-27T02:33:43.654Z,92.30
2018-01-27T02:36:11.277Z,93.90
2018-01-27T02:38:40.173Z,95.10
2018-01-27T02:41:07.870Z,95.40
2018-01-27T02:43:35.511Z,95.50
2018-01-27T02:48:30.803Z,95.80
2018-01-27T02:50:58.431Z,96.00
2018-01-27T02:53:26.520Z,96.60
2018-01-27T02:55:54.213Z,97.10
2018-01-27T02:58:21.830Z,97.00
2018-01-27T03:00:49.445Z,97.30
2018-01-27T03:03:17.131Z,97.90
2018-01-27T03:08:24.856Z,97.20
2018-01-27T03:10:52.490Z,97.30
2018-01-27T03:13:20.114Z,97.40
2018-01-27T03:15:47.802Z,97.20
2018-01-27T03:18:15.421Z,97.40
2018-01-27T03:20:43.039Z,97.70
2018-01-27T03:23:10.725Z,97.50
2018-01-27T03:25:38.356Z,97.10
2018-01-27T03:28:05.984Z,97.40
2018-01-27T03:33:01.274Z,97.70
2018-01-27T03:35:28.899Z,97.70
2018-01-27T03:37:56.621Z,97.30
2018-01-27T03:40:24.199Z,96.70
2018-01-27T03:42:51.914Z,96.20
2018-01-27T03:45:19.592Z,95.60
2018-01-27T03:47:47.209Z,95.00
2018-01-27T03:50:14.834Z,94.10
2018-01-27T03:52:42.523Z,94.30
2018-01-27T03:55:10.149Z,95.00
2018-01-27T03:57:37.770Z,95.00
2018-01-27T04:00:06.395Z,95.40
2018-01-27T04:02:34.027Z,95.20
2018-01-27T04:05:01.648Z,95.00
2018-01-27T04:07:29.339Z,94.50
2018-01-27T04:09:56.961Z,94.10
2018-01-27T04:12:25.541Z,94.10
2018-01-27T04:14:53.255Z,94.10
2018-01-27T04:17:20.888Z,93.60
2018-01-27T04:19:48.507Z,93.60
2018-01-27T04:22:16.182Z,94.00
2018-01-27T04:24:43.811Z,94.00
2018-01-27T04:27:11.994Z,93.50
2018-01-27T04:34:46.463Z,93.30
2018-01-27T04:37:14.086Z,95.30
2018-01-27T04:39:41.702Z,96.40
2018-01-27T04:42:09.385Z,97.40
2018-01-27T04:44:37.020Z,98.00
2018-01-27T04:47:04.643Z,99.40
2018-01-27T04:49:32.321Z,98.90
2018-01-27T04:51:59.948Z,99.90
2018-01-27T04:54:27.570Z,99.80
2018-01-27T04:56:55.267Z,99.90
2018-01-27T04:59:22.890Z,99.90
2018-01-27T05:01:50.546Z,99.90
2018-01-27T05:04:18.187Z,99.70
2018-01-27T05:06:45.811Z,99.30
2018-01-27T05:09:13.430Z,99.10
2018-01-27T05:11:41.958Z,98.30
2018-01-27T05:14:09.576Z,97.40
2018-01-27T05:16:37.202Z,96.10
2018-01-27T05:19:04.895Z,95.10
2018-01-27T05:21:32.512Z,94.60
2018-01-27T05:24:00.137Z,94.20
2018-01-27T05:26:27.811Z,95.00
2018-01-27T05:28:55.437Z,95.00
2018-01-27T05:31:23.062Z,94.50
2018-01-27T05:33:50.723Z,94.80
2018-01-27T05:36:18.346Z,95.00
2018-01-27T05:38:45.965Z,94.90
2018-01-27T05:41:13.667Z,95.40
2018-01-27T05:43:43.426Z,95.80
2018-01-27T05:46:11.050Z,95.50
2018-01-27T05:48:38.719Z,94.90
2018-01-27T05:51:06.335Z,94.30
2018-01-27T05:56:14.898Z,93.00
2018-01-27T06:01:10.662Z,92.90
2018-01-27T06:03:38.355Z,92.80
2018-01-27T06:06:05.979Z,91.70
2018-01-27T06:08:33.601Z,92.20
2018-01-27T06:11:01.272Z,92.20
2018-01-27T06:13:29.711Z,91.80
2018-01-27T06:15:57.327Z,93.00
2018-01-27T06:18:25.058Z,93.30
2018-01-27T06:20:52.631Z,94.50
2018-01-27T06:23:20.256Z,96.10
2018-01-27T06:25:47.935Z,96.90
2018-01-27T06:28:15.556Z,97.90
2018-01-27T06:30:43.178Z,97.90
2018-01-27T06:33:10.868Z,98.10
2018-01-27T06:35:38.490Z,98.40
2018-01-27T06:40:34.732Z,98.80
2018-01-27T06:43:02.370Z,98.30
2018-01-27T06:45:30.985Z,98.60
2018-01-27T06:47:58.667Z,99.80
2018-01-27T06:50:26.283Z,99.00
2018-01-27T06:52:53.925Z,98.00
2018-01-27T06:55:21.789Z,98.10
2018-01-27T06:57:49.270Z,98.50
2018-01-27T07:00:18.094Z,98.90
2018-01-27T07:02:45.785Z,98.70
2018-01-27T07:05:13.441Z,98.40
2018-01-27T07:07:41.669Z,98.30
2018-01-27T07:10:09.378Z,98.40
2018-01-27T07:12:37.099Z,99.30
2018-01-27T07:15:05.153Z,99.30
2018-01-27T07:17:32.832Z,97.50
2018-01-27T07:25:07.238Z,95.10
2018-01-27T07:27:35.089Z,94.20
2018-01-27T07:30:02.771Z,93.30
2018-01-27T07:32:31.570Z,92.90
2018-01-27T07:34:59.190Z,92.70
2018-01-27T07:37:26.869Z,92.60
2018-01-27T07:39:54.490Z,93.20
2018-01-27T07:42:22.115Z,93.30
2018-01-27T07:47:17.437Z,93.10
2018-01-27T07:49:45.054Z,92.60
2018-01-27T07:52:12.729Z,95.30
2018-01-27T07:54:40.365Z,97.10
2018-01-27T07:57:07.988Z,97.90
2018-01-27T08:02:03.304Z,92.20
2018-01-27T08:04:30.920Z,94.60
2018-01-27T08:06:58.600Z,93.80
2018-01-27T08:09:26.220Z,95.90
2018-01-27T08:11:53.891Z,93.80
2018-01-27T08:14:21.562Z,93.90
2018-01-27T08:16:49.258Z,93.90
2018-01-27T08:19:16.876Z,90.70
2018-01-27T08:21:44.568Z,89.60
2018-01-27T08:24:12.195Z,91.90
2018-01-27T08:26:39.812Z,88.40
2018-01-27T08:31:38.503Z,88.00
2018-01-27T08:34:06.440Z,87.40
2018-01-27T08:36:34.123Z,86.90
2018-01-27T08:41:40.894Z,82.90
2018-01-27T08:44:08.531Z,83.90
2018-01-27T08:46:36.154Z,84.30
2018-01-27T08:49:03.871Z,84.30
2018-01-27T08:51:31.495Z,82.40
2018-01-27T08:53:59.119Z,83.50
2018-01-27T08:56:26.806Z,78.00
2018-01-27T08:58:54.433Z,84.10
2018-01-27T09:03:49.732Z,79.60
2018-01-27T09:06:18.076Z,80.20
2018-01-27T09:08:45.699Z,80.90
2018-01-27T09:11:13.406Z,78.80
2018-01-27T09:13:41.002Z,71.50
2018-01-27T09:16:09.576Z,71.50
2018-01-27T09:18:37.247Z,74.40
2018-01-27T09:21:04.873Z,72.50
2018-01-27T09:23:33.312Z,74.30
2018-01-27T09:26:01.011Z,74.10
2018-01-27T09:28:28.644Z,72.90
2018-01-27T09:30:56.266Z,68.00
2018-01-27T09:33:23.938Z,68.70
2018-01-27T09:38:19.199Z,72.30
2018-01-27T09:40:46.871Z,68.70
2018-01-27T09:43:14.504Z,67.00
2018-01-27T09:45:42.132Z,71.30
2018-01-27T09:48:09.815Z,68.40
2018-01-27T09:50:37.437Z,66.50
2018-01-27T09:53:05.079Z,68.30
2018-01-27T09:55:32.782Z,69.80
2018-01-27T09:58:00.668Z,73.50
2018-01-27T10:00:28.296Z,66.80
2018-01-27T10:05:35.067Z,58.00
2018-01-27T10:08:02.749Z,57.90
2018-01-27T10:10:30.370Z,63.10
2018-01-27T10:12:57.992Z,61.10
2018-01-27T10:17:53.299Z,61.90
2018-01-27T10:22:49.046Z,59.20
2018-01-27T10:25:17.612Z,60.20
2018-01-27T10:27:45.236Z,58.70
2018-01-27T10:30:12.910Z,58.60
2018-01-27T10:32:41.369Z,60.70
2018-01-27T10:35:08.988Z,62.00
2018-01-27T10:37:36.664Z,61.10
2018-01-27T10:40:04.307Z,60.50
2018-01-27T10:42:31.930Z,61.90
2018-01-27T10:44:59.634Z,61.40
2018-01-27T10:47:27.266Z,60.80
2018-01-27T10:49:54.931Z,56.00
2018-01-27T10:52:22.678Z,56.50
2018-01-27T10:54:50.291Z,55.50
2018-01-27T10:57:18.859Z,56.00
2018-01-27T10:59:46.551Z,58.00
2018-01-27T11:02:14.170Z,52.00
2018-01-27T11:04:41.791Z,57.10
2018-01-27T11:07:09.473Z,54.90
2018-01-27T11:12:04.734Z,52.40
2018-01-27T11:14:33.532Z,50.50
2018-01-27T11:17:01.159Z,51.00
2018-01-27T11:19:28.787Z,52.00
2018-01-27T11:21:56.487Z,50.30
2018-01-27T11:24:24.136Z,46.90
2018-01-27T11:29:30.902Z,49.30
2018-01-27T11:31:58.540Z,47.60
2018-01-27T11:34:26.148Z,48.70
2018-01-27T11:36:53.839Z,48.20
2018-01-27T11:39:21.454Z,49.80
2018-01-27T11:44:16.753Z,47.90
2018-01-27T11:46:44.382Z,48.30
2018-01-27T11:49:12.007Z,48.30
2018-01-27T11:51:39.694Z,48.20
2018-01-27T11:54:07.324Z,47.30
2018-01-27T11:56:34.942Z,45.70
2018-01-27T11:59:02.636Z,44.80
2018-01-27T12:03:57.934Z,47.40
2018-01-27T12:06:25.594Z,48.60
2018-01-27T12:08:53.208Z,46.60
2018-01-27T12:11:20.828Z,48.30
2018-01-27T12:16:16.159Z,48.00
2018-01-27T12:18:43.778Z,46.30
2018-01-27T12:21:11.452Z,46.60
2018-01-27T12:23:39.073Z,48.30
2018-01-27T12:26:06.710Z,49.40
2018-01-27T12:28:34.395Z,48.20
2018-01-27T12:31:02.018Z,48.20
2018-01-27T12:35:57.348Z,46.60
2018-01-27T12:38:24.969Z,47.50
2018-01-27T12:40:52.586Z,49.10
2018-01-27T12:46:00.246Z,47.50
2018-01-27T12:48:27.929Z,48.60
2018-01-27T12:53:24.110Z,47.50
2018-01-27T12:55:51.798Z,48.00
2018-01-27T12:58:19.419Z,48.70
2018-01-27T13:00:47.037Z,51.90
2018-01-27T13:03:14.716Z,51.80
2018-01-27T13:05:42.441Z,50.30
2018-01-27T13:08:10.058Z,50.00
2018-01-27T13:10:37.751Z,51.50
2018-01-27T13:13:05.379Z,51.20
2018-01-27T13:15:33.990Z,51.60
2018-01-27T13:18:01.711Z,50.00
2018-01-27T13:20:29.338Z,50.80
2018-01-27T13:22:56.966Z,50.40
2018-01-27T13:25:24.638Z,50.90
2018-01-27T13:27:52.253Z,51.70
2018-01-27T13:30:19.877Z,50.20
2018-01-27T13:32:47.557Z,50.00
2018-01-27T13:35:15.189Z,48.80
2018-01-27T13:37:42.820Z,48.30
2018-01-27T13:40:10.503Z,48.70
2018-01-27T13:42:38.118Z,47.10
2018-01-27T13:45:05.755Z,46.20
2018-01-27T13:47:34.475Z,48.30
2018-01-27T13:50:02.103Z,48.40
2018-01-27T13:54:57.420Z,48.40
2018-01-27T13:57:25.031Z,49.80
2018-01-27T13:59:52.654Z,47.20
2018-01-27T14:02:21.138Z,47.50
2018-01-27T14:07:27.929Z,44.60
2018-01-27T14:09:55.574Z,46.20
2018-01-27T14:14:50.873Z,48.40
2018-01-27T14:17:18.497Z,47.50
2018-01-27T14:19:46.120Z,49.10
2018-01-27T14:22:14.548Z,48.90
2018-01-27T14:24:43.003Z,47.00
2018-01-27T14:27:10.611Z,46.70
2018-01-27T14:29:38.326Z,47.00
2018-01-27T14:32:09.026Z,46.50
2018-01-27T14:34:36.642Z,46.70
2018-01-27T14:37:04.324Z,46.90
2018-01-27T14:42:00.511Z,48.10
2018-01-27T14:44:28.175Z,49.30
2018-01-27T14:46:55.803Z,48.00
2018-01-27T14:49:23.438Z,50.30
2018-01-27T14:51:51.108Z,49.90
2018-01-27T14:54:18.764Z,49.60
2018-01-27T14:56:46.389Z,49.00
2018-01-27T14:59:14.090Z,49.10
2018-01-27T15:01:41.726Z,47.50
2018-01-27T15:04:09.906Z,46.60
2018-01-27T15:06:37.617Z,47.40
2018-01-27T15:09:05.240Z,47.20
2018-01-27T15:11:32.854Z,48.70
2018-01-27T15:14:00.565Z,51.10
2018-01-27T15:16:28.173Z,52.90
2018-01-27T15:18:55.784Z,52.30
2018-01-27T15:21:23.454Z,52.20
2018-01-27T15:26:18.715Z,51.50
2018-01-27T15:28:46.388Z,52.30
2018-01-27T15:33:53.174Z,52.70
2018-01-27T15:36:20.791Z,53.00
2018-01-27T15:38:48.483Z,53.30
2018-01-27T15:41:16.160Z,52.30
2018-01-27T15:43:45.309Z,52.90
2018-01-27T15:46:12.937Z,53.00
2018-01-27T15:48:40.623Z,53.50
2018-01-27T15:51:08.244Z,54.00
2018-01-27T15:53:36.702Z,54.70
2018-01-27T15:56:04.406Z,55.80
2018-01-27T15:58:32.027Z,56.10
2018-01-27T16:00:59.648Z,56.10
2018-01-27T16:03:27.348Z,56.90
2018-01-27T16:05:54.959Z,56.70
2018-01-27T16:08:23.523Z,56.80
2018-01-27T16:10:51.200Z,57.60
2018-01-27T16:15:46.638Z,57.20
2018-01-27T16:18:14.312Z,57.70
2018-01-27T16:20:41.945Z,57.60
2018-01-27T16:23:09.559Z,57.60
2018-01-27T16:25:37.251Z,58.30
2018-01-27T16:28:05.818Z,58.70
2018-01-27T16:30:34.388Z,59.50
2018-01-27T16:33:02.097Z,59.30
2018-01-27T16:35:29.750Z,59.90
2018-01-27T16:40:25.064Z,58.50
2018-01-27T16:42:52.690Z,60.50
2018-01-27T16:45:20.318Z,59.50
2018-01-27T16:47:48.020Z,61.10
2018-01-27T16:50:17.010Z,60.70
2018-01-27T16:52:44.664Z,60.20
2018-01-27T16:55:12.351Z,60.70
2018-01-27T17:00:19.263Z,61.20
2018-01-27T17:02:46.840Z,63.20
2018-01-27T17:05:15.289Z,62.90
2018-01-27T17:07:43.559Z,63.30
2018-01-27T17:12:50.489Z,63.70
2018-01-27T17:15:18.110Z,63.70
2018-01-27T17:17:45.744Z,63.70
2018-01-27T17:20:13.432Z,62.50
2018-01-27T17:22:41.600Z,62.70
2018-01-27T17:27:36.897Z,64.50
2018-01-27T17:30:04.531Z,65.10
2018-01-27T17:32:32.158Z,66.00
2018-01-27T17:34:59.832Z,66.80
2018-01-27T17:37:31.643Z,67.70
2018-01-27T17:39:59.339Z,68.60
2018-01-27T17:42:26.992Z,71.10
2018-01-27T17:44:54.596Z,71.00
2018-01-27T17:47:23.127Z,70.50
2018-01-27T17:52:18.381Z,70.60
2018-01-27T17:54:46.542Z,71.60
2018-01-27T17:57:16.219Z,73.00
2018-01-27T17:59:41.792Z,72.00
2018-01-27T18:02:09.475Z,71.70
2018-01-27T18:04:37.097Z,72.90
2018-01-27T18:07:04.718Z,72.60
2018-01-27T18:09:32.397Z,73.30
2018-01-27T18:12:00.040Z,72.50
2018-01-27T18:14:27.658Z,70.60
2018-01-27T18:16:55.338Z,71.70
2018-01-27T18:19:22.957Z,71.30
2018-01-27T18:21:51.553Z,72.50
2018-01-27T18:24:19.320Z,72.20
2018-01-27T18:26:46.899Z,71.50
2018-01-27T18:29:14.516Z,72.30
2018-01-27T18:31:42.208Z,74.50
2018-01-27T18:34:10.433Z,74.00
2018-01-27T18:39:19.180Z,72.80
2018-01-27T18:41:47.495Z,72.60
2018-01-27T18:44:14.504Z,71.00
2018-01-27T18:46:42.188Z,70.70
2018-01-27T18:49:09.852Z,72.00
2018-01-27T18:51:38.824Z,72.20
2018-01-27T18:54:06.513Z,72.60
2018-01-27T18:56:34.137Z,73.60
2018-01-27T18:59:01.767Z,73.90
2018-01-27T19:01:29.457Z,73.10
2018-01-27T19:03:57.095Z,73.10
2018-01-27T19:08:52.433Z,77.20
2018-01-27T19:11:20.510Z,79.70
2018-01-27T19:13:48.154Z,80.40
2018-01-27T19:18:43.478Z,80.60
2018-01-27T19:21:11.103Z,81.80
2018-01-27T19:23:38.787Z,79.70
2018-01-27T19:28:34.937Z,82.30
2018-01-27T19:33:30.277Z,82.80
2018-01-27T19:35:57.903Z,82.80
2018-01-27T19:40:53.231Z,81.30
2018-01-27T19:43:20.868Z,80.60
2018-01-27T19:45:48.561Z,79.60
2018-01-27T19:48:16.186Z,79.60
2018-01-27T19:50:43.834Z,79.50
2018-01-27T19:53:11.510Z,80.00
2018-01-27T19:55:39.129Z,81.20
2018-01-27T19:58:08.704Z,81.80
2018-01-27T20:05:45.186Z,79.70
2018-01-27T20:08:12.820Z,79.50
2018-01-27T20:10:40.433Z,78.70
2018-01-27T20:13:08.111Z,77.80
2018-01-27T20:15:35.734Z,78.90
2018-01-27T20:18:03.363Z,80.10
2018-01-27T20:20:31.079Z,79.20
2018-01-27T20:22:58.706Z,80.20
2018-01-27T20:25:26.333Z,79.80
2018-01-27T20:27:54.015Z,80.00
2018-01-27T20:30:23.467Z,79.20
2018-01-27T20:32:51.098Z,80.40
2018-01-27T20:37:46.464Z,80.40
2018-01-27T20:40:14.035Z,80.80
2018-01-27T20:42:41.759Z,80.90
2018-01-27T20:45:09.381Z,80.10
2018-01-27T20:47:37.008Z,81.80
2018-01-27T20:50:04.709Z,80.90
2018-01-27T20:52:32.330Z,82.00
2018-01-27T20:54:59.989Z,84.60
2018-01-27T20:57:27.668Z,83.80
2018-01-27T20:59:55.292Z,84.30
2018-01-27T21:02:22.927Z,84.60
2018-01-27T21:07:18.242Z,84.90
2018-01-27T21:09:45.893Z,85.60
2018-01-27T21:12:14.004Z,85.10
2018-01-27T21:14:41.650Z,85.60
2018-01-27T21:17:09.292Z,85.60
2018-01-27T21:22:18.073Z,90.00
2018-01-27T21:24:45.750Z,84.80
2018-01-27T21:27:13.391Z,83.40
2018-01-27T21:29:41.023Z,82.00
2018-01-27T21:32:08.732Z,81.20
2018-01-27T21:34:36.374Z,81.20
2018-01-27T21:37:04.006Z,84.90
2018-01-27T21:39:31.795Z,87.00
2018-01-27T21:41:59.500Z,84.80
2018-01-27T21:44:27.099Z,84.00
2018-01-27T21:46:58.715Z,85.10
2018-01-27T21:49:26.344Z,84.10
2018-01-27T21:51:53.992Z,83.70
2018-01-27T21:54:21.726Z,83.90
2018-01-27T21:56:49.371Z,83.90
2018-01-27T21:59:18.116Z,83.80
2018-01-27T22:01:47.523Z,84.20
2018-01-27T22:06:51.477Z,87.70
2018-01-27T22:09:17.130Z,86.50
2018-01-27T22:11:44.498Z,89.20
2018-01-27T22:14:12.280Z,89.20
2018-01-27T22:16:39.920Z,87.40
2018-01-27T22:19:07.556Z,88.90
2018-01-27T22:21:38.410Z,88.20
2018-01-27T22:24:06.867Z,87.10
2018-01-27T22:26:35.470Z,87.00
2018-01-27T22:29:03.174Z,88.70
2018-01-27T22:31:30.795Z,89.10
2018-01-27T22:33:58.440Z,91.60
2018-01-27T22:36:26.118Z,92.30
2018-01-27T22:38:53.776Z,91.60
2018-01-27T22:41:22.416Z,92.00
2018-01-27T22:46:29.197Z,92.10
2018-01-27T22:48:56.898Z,93.80
2018-01-27T22:51:24.534Z,94.50
2018-01-27T22:56:20.804Z,91.80
2018-01-27T22:58:48.421Z,92.90
2018-01-27T23:01:21.073Z,92.80
2018-01-27T23:03:48.700Z,91.70
2018-01-27T23:06:16.331Z,91.20
2018-01-27T23:11:12.530Z,94.40
2018-01-27T23:13:40.150Z,92.80
2018-01-27T23:16:07.830Z,92.40
2018-01-27T23:18:35.471Z,94.20
2018-01-27T23:21:03.092Z,94.20
2018-01-27T23:23:30.856Z,94.30
2018-01-27T23:25:58.482Z,93.20
2018-01-27T23:28:26.099Z,91.80
2018-01-27T23:30:53.793Z,91.50
2018-01-27T23:33:21.405Z,92.30
2018-01-27T23:35:49.042Z,92.30
2018-01-27T23:38:16.718Z,94.30
2018-01-27T23:40:44.346Z,94.70
2018-01-27T23:43:11.959Z,94.80
2018-01-27T23:45:39.669Z,95.10
2018-01-27T23:48:07.292Z,93.00
2018-01-27T23:50:35.257Z,94.00
2018-01-27T23:53:02.948Z,95.30
2018-01-27T23:55:30.568Z,95.20
2018-01-27T23:57:58.191Z,94.40
