createdAt,value
2018-11-07T00:00:19.187Z,22.62
2018-11-07T00:01:19.150Z,22.63
2018-11-07T00:02:19.137Z,22.54
2018-11-07T00:03:19.131Z,22.65
2018-11-07T00:04:19.118Z,22.63
2018-11-07T00:05:19.134Z,22.54
2018-11-07T00:06:19.095Z,22.54
2018-11-07T00:07:19.083Z,22.54
2018-11-07T00:08:19.245Z,22.53
2018-11-07T00:09:19.059Z,22.66
2018-11-07T00:10:19.073Z,22.60
2018-11-07T00:11:19.040Z,22.62
2018-11-07T00:12:19.052Z,22.63
2018-11-07T00:13:19.015Z,22.65
2018-11-07T00:14:19.006Z,22.55
2018-11-07T00:15:19.019Z,22.54
2018-11-07T00:16:18.982Z,22.60
2018-11-07T00:17:18.971Z,22.55
2018-11-07T00:18:18.988Z,22.53
2018-11-07T00:19:18.949Z,22.62
2018-11-07T00:20:19.004Z,22.55
2018-11-07T00:21:18.929Z,22.60
2018-11-07T00:22:18.950Z,22.54
2018-11-07T00:23:18.907Z,22.65
2018-11-07T00:24:18.893Z,22.57
2018-11-07T00:25:18.881Z,22.60
2018-11-07T00:26:18.943Z,22.66
2018-11-07T00:27:18.885Z,22.54
2018-11-07T00:28:18.847Z,22.66
2018-11-07T00:29:18.835Z,22.69
2018-11-07T00:30:18.877Z,22.50
2018-11-07T00:31:18.813Z,22.54
2018-11-07T00:32:18.803Z,22.62
2018-11-07T00:33:18.793Z,22.54
2018-11-07T00:34:18.805Z,22.60
2018-11-07T00:35:18.770Z,22.55
2018-11-07T00:36:18.758Z,22.60
2018-11-07T00:37:18.782Z,22.65
2018-11-07T00:38:18.737Z,22.55
2018-11-07T00:39:18.723Z,22.62
2018-11-07T00:40:18.715Z,22.57
2018-11-07T00:41:18.701Z,22.60
2018-11-07T00:42:18.763Z,22.54
2018-11-07T00:43:18.678Z,22.47
2018-11-07T00:44:18.672Z,22.57
2018-11-07T00:45:18.678Z,22.48
2018-11-07T00:46:18.647Z,22.63
2018-11-07T00:47:18.664Z,22.63
2018-11-07T00:48:18.649Z,22.65
2018-11-07T00:49:18.612Z,22.63
2018-11-07T00:50:18.607Z,22.60
2018-11-07T00:51:18.592Z,22.48
2018-11-07T00:52:18.579Z,22.62
2018-11-07T00:53:18.593Z,22.63
2018-11-07T00:54:18.555Z,22.60
2018-11-07T00:55:18.571Z,22.62
2018-11-07T00:56:18.533Z,22.62
2018-11-07T00:57:18.523Z,22.55
2018-11-07T00:58:18.512Z,22.68
2018-11-07T00:59:18.525Z,22.63
2018-11-07T01:00:18.489Z,22.59
2018-11-07T01:01:18.479Z,22.65
2018-11-07T01:02:18.490Z,22.53
2018-11-07T01:03:18.457Z,22.62
2018-11-07T01:04:18.445Z,22.48
2018-11-07T01:05:18.435Z,22.54
2018-11-07T01:06:18.448Z,22.59
2018-11-07T01:07:18.410Z,22.54
2018-11-07T01:08:18.400Z,22.53
2018-11-07T01:09:18.425Z,22.59
2018-11-07T01:10:18.379Z,22.62
2018-11-07T01:11:18.369Z,22.57
2018-11-07T01:12:18.356Z,22.60
2018-11-07T01:13:18.344Z,22.68
2018-11-07T01:14:18.367Z,22.63
2018-11-07T01:15:18.322Z,22.54
2018-11-07T01:16:18.311Z,22.60
2018-11-07T01:17:18.300Z,22.59
2018-11-07T01:18:18.293Z,22.59
2018-11-07T01:19:18.304Z,22.60
2018-11-07T01:20:18.297Z,22.62
2018-11-07T01:21:18.254Z,22.53
2018-11-07T01:22:18.270Z,22.54
2018-11-07T01:23:18.238Z,22.54
2018-11-07T01:24:18.220Z,22.54
2018-11-07T01:25:18.235Z,22.59
2018-11-07T01:26:18.200Z,22.51
2018-11-07T01:27:18.187Z,22.62
2018-11-07T01:29:18.165Z,22.54
2018-11-07T01:30:18.180Z,22.59
2018-11-07T01:31:18.143Z,22.62
2018-11-07T01:32:18.159Z,22.60
2018-11-07T01:33:18.122Z,22.54
2018-11-07T01:34:18.110Z,22.66
2018-11-07T01:35:18.098Z,22.62
2018-11-07T01:36:18.089Z,22.65
2018-11-07T01:37:18.101Z,22.60
2018-11-07T01:38:18.091Z,22.57
2018-11-07T01:39:18.053Z,22.55
2018-11-07T01:40:18.042Z,22.65
2018-11-07T01:41:18.031Z,22.62
2018-11-07T01:42:18.023Z,22.60
2018-11-07T01:43:18.035Z,22.59
2018-11-07T01:44:17.996Z,22.62
2018-11-07T01:45:17.986Z,22.60
2018-11-07T01:46:17.981Z,22.54
2018-11-07T01:47:17.964Z,22.55
2018-11-07T01:48:17.986Z,22.68
2018-11-07T01:49:17.943Z,22.62
2018-11-07T01:50:17.929Z,22.62
2018-11-07T01:51:17.918Z,22.59
2018-11-07T01:52:17.909Z,22.59
2018-11-07T01:53:17.920Z,22.55
2018-11-07T01:54:17.925Z,22.60
2018-11-07T01:55:17.876Z,22.66
2018-11-07T01:56:17.859Z,22.63
2018-11-07T01:57:17.849Z,22.59
2018-11-07T01:58:17.839Z,22.62
2018-11-07T01:59:17.850Z,22.59
2018-11-07T02:00:17.817Z,22.57
2018-11-07T02:01:17.803Z,22.55
2018-11-07T02:02:17.817Z,22.54
2018-11-07T02:03:17.783Z,22.47
2018-11-07T02:04:17.802Z,22.48
2018-11-07T02:05:17.781Z,22.57
2018-11-07T02:06:17.747Z,22.60
2018-11-07T02:07:17.737Z,22.60
2018-11-07T02:08:17.727Z,22.44
2018-11-07T02:09:17.750Z,22.48
2018-11-07T02:10:17.703Z,22.51
2018-11-07T02:11:17.692Z,22.50
2018-11-07T02:12:17.680Z,22.54
2018-11-07T02:13:17.669Z,22.55
2018-11-07T02:14:17.684Z,22.55
2018-11-07T02:15:17.647Z,22.53
2018-11-07T02:16:17.660Z,22.43
2018-11-07T02:17:17.625Z,22.53
2018-11-07T02:18:17.615Z,22.48
2018-11-07T02:19:17.603Z,22.51
2018-11-07T02:20:17.591Z,22.50
2018-11-07T02:21:17.604Z,22.51
2018-11-07T02:22:17.570Z,22.57
2018-11-07T02:23:17.558Z,22.50
2018-11-07T02:24:17.549Z,22.53
2018-11-07T02:25:17.555Z,22.48
2018-11-07T02:26:17.566Z,22.51
2018-11-07T02:27:17.514Z,22.50
2018-11-07T02:28:17.504Z,22.57
2018-11-07T02:29:17.490Z,22.48
2018-11-07T02:30:17.504Z,22.48
2018-11-07T02:31:17.471Z,22.48
2018-11-07T02:32:17.481Z,22.50
2018-11-07T02:33:17.450Z,22.41
2018-11-07T02:34:17.436Z,22.55
2018-11-07T02:35:17.426Z,22.57
2018-11-07T02:36:17.414Z,22.48
2018-11-07T02:37:17.427Z,22.47
2018-11-07T02:38:17.390Z,22.48
2018-11-07T02:39:17.379Z,22.51
2018-11-07T02:40:17.372Z,22.53
2018-11-07T02:41:17.356Z,22.53
2018-11-07T02:42:17.371Z,22.55
2018-11-07T02:43:17.358Z,22.51
2018-11-07T02:44:17.328Z,22.50
2018-11-07T02:45:17.316Z,22.51
2018-11-07T02:46:17.301Z,22.53
2018-11-07T02:47:17.291Z,22.54
2018-11-07T02:48:17.305Z,22.45
2018-11-07T02:49:17.271Z,22.51
2018-11-07T02:50:17.265Z,22.53
2018-11-07T02:51:17.244Z,22.53
2018-11-07T02:52:17.234Z,22.54
2018-11-07T02:53:17.268Z,22.47
2018-11-07T02:54:17.214Z,22.47
2018-11-07T02:55:17.200Z,22.47
2018-11-07T02:56:17.189Z,22.51
2018-11-07T02:57:17.180Z,22.48
2018-11-07T02:58:17.208Z,22.54
2018-11-07T02:59:17.156Z,22.53
2018-11-07T03:00:17.146Z,22.54
2018-11-07T03:01:17.149Z,22.54
2018-11-07T03:02:17.128Z,22.51
2018-11-07T03:03:17.142Z,22.44
2018-11-07T03:04:17.103Z,22.50
2018-11-07T03:05:17.089Z,22.50
2018-11-07T03:06:17.103Z,22.48
2018-11-07T03:07:17.068Z,22.53
2018-11-07T03:08:17.055Z,22.54
2018-11-07T03:09:17.068Z,22.50
2018-11-07T03:10:17.076Z,22.47
2018-11-07T03:11:17.046Z,22.50
2018-11-07T03:12:17.011Z,22.50
2018-11-07T03:13:17.002Z,22.51
2018-11-07T03:14:16.988Z,22.51
2018-11-07T03:15:16.977Z,22.50
2018-11-07T03:16:16.991Z,22.54
2018-11-07T03:17:16.956Z,22.51
2018-11-07T03:18:16.943Z,22.50
2018-11-07T03:19:16.932Z,22.47
2018-11-07T03:20:16.922Z,22.51
2018-11-07T03:21:16.935Z,22.51
2018-11-07T03:22:16.899Z,22.50
2018-11-07T03:23:16.889Z,22.54
2018-11-07T03:24:16.876Z,22.55
2018-11-07T03:25:16.888Z,22.57
2018-11-07T03:26:16.853Z,22.48
2018-11-07T03:27:16.843Z,22.48
2018-11-07T03:28:16.832Z,22.41
2018-11-07T03:29:16.845Z,22.53
2018-11-07T03:30:16.820Z,22.53
2018-11-07T03:31:16.798Z,22.51
2018-11-07T03:32:16.788Z,22.47
2018-11-07T03:33:16.780Z,22.48
2018-11-07T03:34:16.794Z,22.44
2018-11-07T03:35:16.755Z,22.50
2018-11-07T03:36:16.747Z,22.48
2018-11-07T03:37:16.731Z,22.55
2018-11-07T03:38:16.722Z,22.48
2018-11-07T03:39:16.745Z,22.53
2018-11-07T03:40:16.698Z,22.55
2018-11-07T03:41:16.686Z,22.53
2018-11-07T03:42:16.678Z,22.50
2018-11-07T03:43:16.666Z,22.53
2018-11-07T03:44:16.677Z,22.51
2018-11-07T03:45:16.665Z,22.48
2018-11-07T03:46:16.631Z,22.54
2018-11-07T03:47:16.621Z,22.53
2018-11-07T03:48:16.608Z,22.44
2018-11-07T03:49:16.639Z,22.50
2018-11-07T03:50:16.589Z,22.50
2018-11-07T03:51:16.575Z,22.51
2018-11-07T03:52:16.563Z,22.50
2018-11-07T03:53:16.651Z,22.53
2018-11-07T03:54:16.575Z,22.45
2018-11-07T03:55:16.530Z,22.44
2018-11-07T03:56:16.518Z,22.50
2018-11-07T03:57:16.507Z,22.41
2018-11-07T03:58:16.498Z,22.50
2018-11-07T03:59:16.512Z,22.50
2018-11-07T04:00:16.474Z,22.51
2018-11-07T04:01:16.465Z,22.47
2018-11-07T04:02:16.451Z,22.53
2018-11-07T04:03:16.446Z,22.53
2018-11-07T04:04:16.458Z,22.41
2018-11-07T04:05:16.443Z,22.53
2018-11-07T04:06:16.412Z,22.41
2018-11-07T04:07:16.395Z,22.53
2018-11-07T04:08:16.384Z,22.50
2018-11-07T04:09:16.379Z,22.41
2018-11-07T04:10:16.387Z,22.54
2018-11-07T04:11:16.352Z,22.53
2018-11-07T04:12:16.339Z,22.53
2018-11-07T04:13:16.328Z,22.50
2018-11-07T04:14:16.318Z,22.53
2018-11-07T04:15:16.338Z,22.48
2018-11-07T04:16:16.297Z,22.53
2018-11-07T04:17:16.285Z,22.44
2018-11-07T04:18:16.273Z,22.50
2018-11-07T04:19:16.264Z,22.50
2018-11-07T04:20:16.292Z,22.47
2018-11-07T04:21:16.240Z,22.47
2018-11-07T04:22:16.229Z,22.50
2018-11-07T04:23:16.229Z,22.48
2018-11-07T04:24:16.207Z,22.51
2018-11-07T04:25:16.231Z,22.48
2018-11-07T04:26:16.184Z,22.48
2018-11-07T04:27:16.173Z,22.41
2018-11-07T04:28:16.162Z,22.53
2018-11-07T04:29:16.153Z,22.45
2018-11-07T04:30:16.172Z,22.50
2018-11-07T04:31:16.128Z,22.50
2018-11-07T04:32:16.118Z,22.41
2018-11-07T04:33:16.106Z,22.51
2018-11-07T04:34:16.095Z,22.51
2018-11-07T04:35:16.117Z,22.47
2018-11-07T04:36:16.099Z,22.51
2018-11-07T04:37:16.061Z,22.50
2018-11-07T04:38:16.053Z,22.47
2018-11-07T04:39:16.124Z,22.47
2018-11-07T04:40:16.027Z,22.48
2018-11-07T04:41:16.017Z,22.51
2018-11-07T04:42:16.008Z,22.50
2018-11-07T04:43:15.994Z,22.45
2018-11-07T04:44:16.008Z,22.45
2018-11-07T04:45:15.972Z,22.45
2018-11-07T04:46:15.960Z,22.45
2018-11-07T04:47:15.957Z,22.47
2018-11-07T04:48:15.939Z,22.47
2018-11-07T04:49:15.951Z,22.51
2018-11-07T04:50:15.915Z,22.50
2018-11-07T04:51:15.904Z,22.51
2018-11-07T04:52:15.920Z,22.44
2018-11-07T04:53:15.882Z,22.45
2018-11-07T04:54:15.870Z,22.44
2018-11-07T04:55:15.862Z,22.47
2018-11-07T04:56:15.871Z,22.47
2018-11-07T04:57:15.837Z,22.47
2018-11-07T04:58:15.826Z,22.48
2018-11-07T04:59:15.814Z,22.47
2018-11-07T05:00:15.894Z,22.45
2018-11-07T05:01:15.818Z,22.44
2018-11-07T05:02:15.785Z,22.43
2018-11-07T05:03:15.770Z,22.44
2018-11-07T05:04:15.766Z,22.43
2018-11-07T05:05:15.752Z,22.50
2018-11-07T05:06:15.760Z,22.44
2018-11-07T05:07:15.725Z,22.45
2018-11-07T05:08:15.717Z,22.47
2018-11-07T05:09:15.705Z,22.47
2018-11-07T05:10:15.691Z,22.48
2018-11-07T05:11:15.705Z,22.45
2018-11-07T05:12:15.703Z,22.45
2018-11-07T05:13:15.658Z,22.48
2018-11-07T05:14:15.647Z,22.43
2018-11-07T05:15:15.640Z,22.47
2018-11-07T05:16:15.625Z,22.45
2018-11-07T05:17:15.643Z,22.47
2018-11-07T05:18:15.630Z,22.50
2018-11-07T05:19:15.591Z,22.45
2018-11-07T05:20:15.580Z,22.47
2018-11-07T05:21:15.570Z,22.47
2018-11-07T05:22:15.558Z,22.45
2018-11-07T05:23:15.587Z,22.45
2018-11-07T05:24:15.536Z,22.50
2018-11-07T05:25:15.686Z,22.47
2018-11-07T05:26:15.574Z,22.50
2018-11-07T05:27:15.502Z,22.43
2018-11-07T05:28:15.518Z,22.45
2018-11-07T05:29:15.478Z,22.44
2018-11-07T05:30:15.469Z,22.43
2018-11-07T05:31:15.462Z,22.44
2018-11-07T05:32:15.445Z,22.44
2018-11-07T05:33:15.460Z,22.44
2018-11-07T05:34:15.425Z,22.43
2018-11-07T05:35:15.412Z,22.43
2018-11-07T05:36:15.406Z,22.39
2018-11-07T05:37:15.415Z,22.45
2018-11-07T05:38:15.379Z,22.39
2018-11-07T05:39:15.369Z,22.43
2018-11-07T05:40:15.366Z,22.43
2018-11-07T05:41:15.395Z,22.39
2018-11-07T05:42:15.357Z,22.38
2018-11-07T05:43:15.322Z,22.43
2018-11-07T05:44:15.312Z,22.45
2018-11-07T05:45:15.301Z,22.36
2018-11-07T05:46:15.291Z,22.50
2018-11-07T05:47:15.445Z,22.43
2018-11-07T05:48:15.452Z,22.38
2018-11-07T05:49:15.256Z,22.51
2018-11-07T05:50:15.244Z,22.43
2018-11-07T05:51:15.233Z,22.41
2018-11-07T05:52:15.247Z,22.39
2018-11-07T05:53:15.247Z,22.39
2018-11-07T05:54:15.201Z,22.38
2018-11-07T05:55:15.188Z,22.39
2018-11-07T05:56:15.177Z,22.39
2018-11-07T05:57:15.167Z,22.38
2018-11-07T05:58:15.182Z,22.32
2018-11-07T05:59:15.145Z,22.43
2018-11-07T06:00:15.170Z,22.36
2018-11-07T06:01:15.121Z,22.41
2018-11-07T06:02:15.134Z,22.41
2018-11-07T06:03:15.099Z,22.43
2018-11-07T06:04:15.091Z,22.43
2018-11-07T06:05:15.084Z,22.38
2018-11-07T06:06:15.091Z,22.41
2018-11-07T06:07:15.057Z,22.43
2018-11-07T06:08:15.043Z,22.35
2018-11-07T06:09:15.033Z,22.41
2018-11-07T06:10:15.047Z,22.30
2018-11-07T06:11:15.010Z,22.44
2018-11-07T06:12:14.999Z,22.33
2018-11-07T06:13:14.988Z,22.36
2018-11-07T06:14:15.000Z,22.35
2018-11-07T06:15:14.966Z,22.36
2018-11-07T06:16:14.992Z,22.35
2018-11-07T06:17:14.968Z,22.36
2018-11-07T06:18:14.957Z,22.38
2018-11-07T06:19:14.930Z,22.41
2018-11-07T06:20:14.910Z,22.41
2018-11-07T06:21:14.898Z,22.35
2018-11-07T06:22:14.886Z,22.38
2018-11-07T06:23:14.902Z,22.39
2018-11-07T06:24:14.914Z,22.33
2018-11-07T06:25:14.854Z,22.41
2018-11-07T06:26:14.842Z,22.35
2018-11-07T06:27:14.833Z,22.47
2018-11-07T06:28:14.859Z,22.38
2018-11-07T06:29:14.809Z,22.35
2018-11-07T06:30:14.799Z,22.36
2018-11-07T06:31:14.786Z,22.38
2018-11-07T06:32:14.775Z,22.41
2018-11-07T06:33:14.790Z,22.33
2018-11-07T06:34:14.772Z,22.41
2018-11-07T06:35:14.766Z,22.39
2018-11-07T06:36:14.730Z,22.32
2018-11-07T06:37:14.722Z,22.33
2018-11-07T06:38:14.711Z,22.43
2018-11-07T06:39:14.698Z,22.41
2018-11-07T06:40:14.703Z,22.39
2018-11-07T06:41:14.675Z,22.35
2018-11-07T06:42:14.674Z,22.41
2018-11-07T06:43:14.674Z,22.36
2018-11-07T06:44:14.676Z,22.43
2018-11-07T06:45:14.631Z,22.43
2018-11-07T06:46:14.714Z,22.30
2018-11-07T06:47:14.612Z,22.35
2018-11-07T06:48:14.601Z,22.38
2018-11-07T06:49:14.626Z,22.35
2018-11-07T06:50:14.686Z,22.35
2018-11-07T06:51:14.564Z,22.43
2018-11-07T06:52:14.552Z,22.48
2018-11-07T06:53:14.544Z,22.43
2018-11-07T06:54:14.564Z,22.38
2018-11-07T06:55:14.554Z,22.41
2018-11-07T06:56:14.512Z,22.38
2018-11-07T06:57:14.498Z,22.44
2018-11-07T06:58:14.489Z,22.41
2018-11-07T06:59:14.502Z,22.44
2018-11-07T07:00:14.465Z,22.44
2018-11-07T07:01:14.510Z,22.36
2018-11-07T07:02:14.458Z,22.43
2018-11-07T07:03:14.431Z,22.41
2018-11-07T07:04:14.419Z,22.44
2018-11-07T07:05:14.432Z,22.43
2018-11-07T07:06:14.424Z,22.44
2018-11-07T07:07:14.386Z,22.44
2018-11-07T07:08:14.376Z,22.43
2018-11-07T07:09:14.365Z,22.44
2018-11-07T07:10:14.362Z,22.45
2018-11-07T07:11:14.364Z,22.47
2018-11-07T07:12:14.330Z,22.45
2018-11-07T07:13:14.342Z,22.44
2018-11-07T07:14:14.334Z,22.45
2018-11-07T07:15:14.296Z,22.48
2018-11-07T07:16:14.286Z,22.48
2018-11-07T07:17:14.274Z,22.50
2018-11-07T07:18:14.340Z,22.51
2018-11-07T07:19:14.278Z,22.48
2018-11-07T07:20:14.239Z,22.50
2018-11-07T07:21:14.229Z,22.45
2018-11-07T07:22:14.218Z,22.48
2018-11-07T07:23:14.207Z,22.53
2018-11-07T07:24:14.232Z,22.44
2018-11-07T07:25:14.185Z,22.45
2018-11-07T07:26:14.175Z,22.50
2018-11-07T07:27:14.163Z,22.51
2018-11-07T07:28:14.151Z,22.55
2018-11-07T07:29:14.166Z,22.47
2018-11-07T07:30:14.178Z,22.51
2018-11-07T07:31:14.116Z,22.54
2018-11-07T07:32:14.144Z,22.51
2018-11-07T07:33:14.181Z,22.50
2018-11-07T07:34:14.095Z,22.45
2018-11-07T07:35:14.074Z,22.51
2018-11-07T07:36:14.063Z,22.48
2018-11-07T07:37:14.075Z,22.47
2018-11-07T07:38:14.043Z,22.54
2018-11-07T07:39:14.030Z,22.48
2018-11-07T07:40:14.041Z,22.50
2018-11-07T07:41:14.005Z,22.51
2018-11-07T07:42:13.995Z,22.50
2018-11-07T07:43:13.984Z,22.51
2018-11-07T07:44:13.971Z,22.54
2018-11-07T07:45:13.983Z,22.53
2018-11-07T07:46:14.181Z,22.53
2018-11-07T07:47:13.938Z,22.55
2018-11-07T07:48:13.928Z,22.51
2018-11-07T07:49:14.003Z,22.51
2018-11-07T07:50:13.906Z,22.59
2018-11-07T07:51:13.893Z,22.62
2018-11-07T07:52:13.882Z,22.65
2018-11-07T07:53:13.961Z,22.54
2018-11-07T07:54:13.868Z,22.65
2018-11-07T07:55:13.854Z,22.63
2018-11-07T07:56:14.169Z,22.63
2018-11-07T07:57:13.850Z,22.55
2018-11-07T07:58:13.817Z,22.68
2018-11-07T07:59:13.804Z,22.62
2018-11-07T08:00:13.816Z,22.59
2018-11-07T08:01:13.781Z,22.68
2018-11-07T08:02:13.795Z,22.66
2018-11-07T08:03:13.759Z,22.63
2018-11-07T08:04:13.774Z,22.65
2018-11-07T08:05:13.737Z,22.63
2018-11-07T08:06:13.732Z,22.55
2018-11-07T08:07:13.749Z,22.70
2018-11-07T08:08:13.704Z,22.68
2018-11-07T08:09:13.692Z,22.69
2018-11-07T08:10:13.681Z,22.68
2018-11-07T08:11:13.670Z,22.70
2018-11-07T08:12:13.684Z,22.72
2018-11-07T08:13:13.673Z,22.72
2018-11-07T08:14:13.661Z,22.70
2018-11-07T08:15:13.624Z,22.70
2018-11-07T08:16:13.624Z,22.66
2018-11-07T08:17:13.602Z,22.68
2018-11-07T08:18:13.615Z,22.68
2018-11-07T08:19:13.580Z,22.70
2018-11-07T08:20:13.568Z,22.70
2018-11-07T08:21:13.580Z,22.70
2018-11-07T08:22:13.570Z,22.69
2018-11-07T08:23:13.535Z,22.72
2018-11-07T08:24:13.531Z,22.70
2018-11-07T08:25:13.513Z,22.80
2018-11-07T08:26:13.547Z,22.69
2018-11-07T08:27:13.490Z,22.69
2018-11-07T08:28:13.479Z,22.76
2018-11-07T08:29:13.502Z,22.70
2018-11-07T08:30:13.456Z,22.73
2018-11-07T08:31:13.448Z,22.72
2018-11-07T08:32:13.435Z,22.78
2018-11-07T08:33:13.423Z,22.76
2018-11-07T08:34:13.822Z,22.76
2018-11-07T08:35:13.400Z,22.84
2018-11-07T08:36:13.389Z,22.72
2018-11-07T08:37:13.378Z,22.80
2018-11-07T08:38:13.369Z,22.83
2018-11-07T08:39:13.379Z,22.87
2018-11-07T08:40:13.345Z,22.75
2018-11-07T08:41:13.338Z,22.75
2018-11-07T08:42:13.340Z,22.90
2018-11-07T08:43:13.337Z,22.78
2018-11-07T08:44:13.300Z,22.83
2018-11-07T08:45:13.288Z,22.78
2018-11-07T08:46:13.277Z,22.78
2018-11-07T08:47:13.267Z,22.84
2018-11-07T08:48:13.335Z,22.78
2018-11-07T08:49:13.245Z,22.81
2018-11-07T08:50:13.233Z,22.85
2018-11-07T08:51:13.224Z,22.81
2018-11-07T08:52:13.210Z,22.72
2018-11-07T08:53:13.226Z,22.84
2018-11-07T08:54:13.188Z,22.83
2018-11-07T08:55:13.377Z,22.84
2018-11-07T08:56:13.202Z,22.88
2018-11-07T08:57:13.154Z,22.75
2018-11-07T08:58:13.143Z,22.76
2018-11-07T08:59:13.132Z,22.76
2018-11-07T09:00:13.121Z,22.80
2018-11-07T09:01:13.153Z,22.81
2018-11-07T09:02:13.124Z,22.81
2018-11-07T09:03:13.089Z,22.80
2018-11-07T09:04:13.077Z,22.84
2018-11-07T09:05:13.065Z,22.83
2018-11-07T09:06:13.078Z,22.81
2018-11-07T09:07:13.042Z,22.94
2018-11-07T09:08:13.034Z,22.96
2018-11-07T09:09:13.024Z,22.85
2018-11-07T09:10:13.051Z,22.85
2018-11-07T09:11:12.997Z,22.93
2018-11-07T09:12:13.038Z,22.88
2018-11-07T09:13:12.977Z,22.87
2018-11-07T09:14:12.964Z,22.90
2018-11-07T09:15:12.977Z,22.85
2018-11-07T09:16:13.139Z,22.94
2018-11-07T09:17:12.933Z,22.91
2018-11-07T09:18:12.920Z,22.91
2018-11-07T09:19:12.934Z,22.88
2018-11-07T09:20:12.906Z,22.88
2018-11-07T09:21:12.888Z,22.93
2018-11-07T09:22:12.874Z,22.85
2018-11-07T09:23:12.891Z,22.91
2018-11-07T09:24:12.900Z,22.87
2018-11-07T09:25:12.846Z,22.88
2018-11-07T09:26:12.830Z,22.91
2018-11-07T09:27:12.844Z,22.91
2018-11-07T09:28:12.806Z,22.91
2018-11-07T09:29:12.900Z,22.93
2018-11-07T09:30:12.790Z,22.91
2018-11-07T09:31:12.798Z,22.93
2018-11-07T09:32:12.765Z,22.90
2018-11-07T09:33:12.751Z,22.91
2018-11-07T09:34:12.743Z,22.96
2018-11-07T09:35:12.753Z,22.96
2018-11-07T09:36:12.743Z,22.90
2018-11-07T09:37:12.710Z,22.96
2018-11-07T09:38:12.695Z,22.93
2018-11-07T09:39:12.685Z,22.94
2018-11-07T09:40:12.674Z,22.96
2018-11-07T09:41:12.686Z,22.93
2018-11-07T09:42:12.674Z,22.96
2018-11-07T09:43:12.669Z,22.98
2018-11-07T09:44:12.632Z,22.96
2018-11-07T09:45:12.619Z,22.98
2018-11-07T09:46:12.641Z,22.96
2018-11-07T09:47:12.602Z,22.94
2018-11-07T09:48:12.592Z,22.96
2018-11-07T09:49:13.297Z,22.98
2018-11-07T09:50:12.606Z,22.96
2018-11-07T09:51:12.830Z,22.98
2018-11-07T09:52:12.565Z,22.81
2018-11-07T09:53:12.532Z,22.87
2018-11-07T09:54:12.568Z,22.94
2018-11-07T09:55:12.536Z,23.00
2018-11-07T09:56:12.511Z,22.96
2018-11-07T09:57:12.516Z,22.98
2018-11-07T09:58:12.479Z,22.94
2018-11-07T09:59:12.505Z,22.96
2018-11-07T10:00:12.450Z,23.00
2018-11-07T10:01:12.438Z,22.98
2018-11-07T10:02:12.452Z,22.96
2018-11-07T10:03:12.416Z,22.91
2018-11-07T10:04:12.405Z,22.93
2018-11-07T10:05:12.397Z,23.02
2018-11-07T10:06:12.381Z,23.00
2018-11-07T10:07:12.404Z,22.94
2018-11-07T10:08:12.361Z,22.96
2018-11-07T10:09:12.349Z,22.96
2018-11-07T10:10:12.338Z,22.96
2018-11-07T10:11:12.333Z,22.96
2018-11-07T10:12:12.346Z,22.96
2018-11-07T10:13:12.330Z,22.98
2018-11-07T10:14:12.297Z,22.96
2018-11-07T10:15:12.282Z,23.00
2018-11-07T10:16:12.271Z,22.94
2018-11-07T10:17:12.260Z,22.96
2018-11-07T10:18:12.279Z,22.98
2018-11-07T10:19:12.265Z,23.00
2018-11-07T10:20:12.225Z,22.94
2018-11-07T10:21:12.242Z,22.98
2018-11-07T10:22:12.203Z,22.98
2018-11-07T10:23:12.217Z,22.94
2018-11-07T10:24:12.182Z,22.99
2018-11-07T10:25:12.173Z,23.02
2018-11-07T10:26:12.162Z,22.94
2018-11-07T10:27:12.302Z,22.91
2018-11-07T10:28:12.313Z,22.94
2018-11-07T10:29:12.382Z,22.93
2018-11-07T10:30:12.465Z,22.99
2018-11-07T10:31:12.103Z,22.94
2018-11-07T10:32:12.093Z,22.96
2018-11-07T10:33:12.103Z,22.96
2018-11-07T10:34:12.068Z,22.98
2018-11-07T10:35:12.058Z,22.96
2018-11-07T10:36:12.046Z,22.98
2018-11-07T10:37:12.063Z,22.98
2018-11-07T10:38:12.093Z,22.88
2018-11-07T10:39:12.012Z,23.00
2018-11-07T10:40:12.007Z,22.90
2018-11-07T10:41:12.015Z,22.96
2018-11-07T10:42:11.980Z,22.91
2018-11-07T10:43:11.970Z,22.98
2018-11-07T10:44:11.970Z,22.96
2018-11-07T10:45:11.945Z,22.98
2018-11-07T10:46:12.051Z,22.98
2018-11-07T10:47:11.924Z,22.91
2018-11-07T10:48:11.911Z,22.90
2018-11-07T10:49:11.901Z,23.00
2018-11-07T10:50:11.889Z,22.94
2018-11-07T10:51:11.918Z,22.96
2018-11-07T10:52:11.867Z,23.02
2018-11-07T10:53:11.858Z,23.02
2018-11-07T10:54:11.847Z,23.06
2018-11-07T10:55:11.834Z,22.99
2018-11-07T10:56:11.847Z,22.94
2018-11-07T10:57:11.811Z,22.99
2018-11-07T10:58:11.802Z,22.98
2018-11-07T10:59:11.789Z,23.02
2018-11-07T11:00:11.813Z,22.96
2018-11-07T11:01:11.768Z,23.02
2018-11-07T11:02:11.756Z,22.96
2018-11-07T11:03:11.745Z,22.94
2018-11-07T11:04:11.733Z,22.96
2018-11-07T11:05:11.811Z,23.05
2018-11-07T11:06:11.711Z,23.03
2018-11-07T11:07:11.706Z,23.05
2018-11-07T11:08:11.693Z,22.98
2018-11-07T11:09:11.679Z,23.05
2018-11-07T11:10:11.693Z,22.93
2018-11-07T11:11:11.688Z,22.98
2018-11-07T11:12:11.647Z,22.96
2018-11-07T11:13:11.633Z,22.99
2018-11-07T11:14:11.648Z,23.00
2018-11-07T11:15:11.611Z,23.06
2018-11-07T11:16:11.600Z,22.93
2018-11-07T11:17:11.607Z,22.96
2018-11-07T11:18:11.577Z,22.93
2018-11-07T11:19:11.593Z,23.06
2018-11-07T11:20:11.563Z,22.98
2018-11-07T11:21:11.543Z,22.96
2018-11-07T11:22:11.556Z,22.96
2018-11-07T11:23:11.522Z,22.98
2018-11-07T11:24:11.513Z,22.96
2018-11-07T11:25:11.499Z,23.03
2018-11-07T11:26:11.487Z,22.94
2018-11-07T11:27:11.509Z,23.03
2018-11-07T11:28:11.465Z,23.03
2018-11-07T11:29:11.454Z,22.98
2018-11-07T11:30:11.444Z,22.94
2018-11-07T11:31:11.435Z,23.02
2018-11-07T11:32:11.445Z,22.93
2018-11-07T11:33:11.416Z,22.88
2018-11-07T11:34:11.756Z,23.08
2018-11-07T11:35:11.458Z,23.00
2018-11-07T11:36:11.400Z,23.02
2018-11-07T11:37:11.426Z,22.93
2018-11-07T11:38:11.378Z,23.05
2018-11-07T11:39:11.341Z,23.06
2018-11-07T11:40:11.356Z,23.00
2018-11-07T11:41:11.442Z,22.98
2018-11-07T11:42:11.308Z,22.90
2018-11-07T11:43:11.322Z,22.98
2018-11-07T11:44:11.289Z,22.90
2018-11-07T11:45:11.275Z,22.90
2018-11-07T11:46:11.265Z,23.08
2018-11-07T11:47:11.255Z,22.98
2018-11-07T11:48:11.266Z,22.96
2018-11-07T11:49:11.302Z,22.90
2018-11-07T11:50:11.220Z,22.98
2018-11-07T11:51:11.269Z,22.99
2018-11-07T11:52:11.214Z,22.99
2018-11-07T11:53:11.186Z,23.05
2018-11-07T11:54:11.175Z,22.94
2018-11-07T11:55:11.188Z,22.96
2018-11-07T11:56:11.152Z,23.02
2018-11-07T11:57:11.142Z,22.96
2018-11-07T11:58:11.164Z,22.98
2018-11-07T11:59:11.303Z,22.96
2018-11-07T12:00:11.487Z,23.00
2018-11-07T12:01:11.096Z,23.05
2018-11-07T12:02:11.092Z,23.00
2018-11-07T12:03:11.101Z,22.96
2018-11-07T12:04:11.064Z,23.02
2018-11-07T12:05:11.052Z,22.99
2018-11-07T12:06:11.042Z,23.08
2018-11-07T12:07:11.029Z,23.06
2018-11-07T12:08:11.061Z,23.03
2018-11-07T12:09:11.007Z,23.08
2018-11-07T12:10:10.997Z,23.03
2018-11-07T12:11:11.051Z,23.12
2018-11-07T12:12:11.034Z,23.00
2018-11-07T12:13:11.023Z,23.00
2018-11-07T12:14:10.955Z,23.08
2018-11-07T12:15:11.016Z,22.96
2018-11-07T12:16:11.121Z,23.09
2018-11-07T12:17:10.917Z,23.00
2018-11-07T12:18:10.907Z,23.06
2018-11-07T12:19:10.896Z,23.10
2018-11-07T12:20:10.884Z,23.08
2018-11-07T12:21:10.933Z,23.02
2018-11-07T12:22:10.863Z,23.08
2018-11-07T12:23:10.850Z,22.94
2018-11-07T12:24:10.840Z,23.03
2018-11-07T12:25:10.831Z,23.13
2018-11-07T12:26:10.844Z,23.06
2018-11-07T12:27:10.806Z,23.09
2018-11-07T12:28:10.795Z,23.00
2018-11-07T12:29:10.785Z,23.08
2018-11-07T12:30:10.772Z,23.10
2018-11-07T12:31:10.787Z,23.18
2018-11-07T12:32:10.750Z,23.06
2018-11-07T12:33:10.739Z,23.10
2018-11-07T12:34:10.737Z,23.08
2018-11-07T12:35:10.718Z,23.12
2018-11-07T12:36:10.769Z,23.08
2018-11-07T12:37:10.696Z,23.08
2018-11-07T12:38:10.686Z,23.05
2018-11-07T12:39:10.826Z,23.06
2018-11-07T12:40:10.680Z,23.05
2018-11-07T12:41:10.674Z,23.10
2018-11-07T12:42:10.640Z,23.06
2018-11-07T12:43:10.630Z,23.12
2018-11-07T12:44:10.640Z,23.12
2018-11-07T12:45:10.605Z,23.09
2018-11-07T12:46:10.594Z,23.13
2018-11-07T12:47:10.582Z,23.00
2018-11-07T12:48:10.591Z,23.10
2018-11-07T12:49:10.560Z,23.10
2018-11-07T12:50:10.845Z,22.98
2018-11-07T12:51:10.537Z,23.13
2018-11-07T12:52:10.527Z,23.08
2018-11-07T12:53:10.544Z,23.02