createdAt,value
2019-05-23T00:00:54.199Z,94186.33
2019-05-23T00:03:27.246Z,94185.03
2019-05-23T00:05:57.325Z,94181.45
2019-05-23T00:08:32.328Z,94185.34
2019-05-23T00:11:04.214Z,94185.98
2019-05-23T00:13:35.510Z,94185.67
2019-05-23T00:16:04.766Z,94183.25
2019-05-23T00:18:35.918Z,94180.14
2019-05-23T00:21:04.977Z,94176.56
2019-05-23T00:23:33.497Z,94178.16
2019-05-23T00:26:02.814Z,94183.40
2019-05-23T00:28:32.854Z,94176.20
2019-05-23T00:31:21.219Z,94177.86
2019-05-23T00:33:50.349Z,94172.63
2019-05-23T00:36:19.555Z,94173.94
2019-05-23T00:38:49.822Z,94182.77
2019-05-23T00:41:19.162Z,94172.96
2019-05-23T00:43:49.022Z,94176.06
2019-05-23T00:46:17.722Z,94176.55
2019-05-23T00:48:46.572Z,94175.23
2019-05-23T00:51:16.601Z,94170.33
2019-05-23T00:53:45.044Z,94169.02
2019-05-23T00:56:14.589Z,94166.94
2019-05-23T00:58:43.301Z,94174.27
2019-05-23T01:01:11.884Z,94170.66
2019-05-23T01:03:40.377Z,94172.30
2019-05-23T01:06:09.118Z,94174.24
2019-05-23T01:08:38.082Z,94169.70
2019-05-23T01:11:08.158Z,94162.84
2019-05-23T01:13:37.524Z,94161.86
2019-05-23T01:16:06.858Z,94167.09
2019-05-23T01:18:36.011Z,94160.58
2019-05-23T01:21:18.548Z,94157.79
2019-05-23T01:23:48.950Z,94158.95
2019-05-23T01:26:17.671Z,94157.64
2019-05-23T01:28:46.201Z,94150.77
2019-05-23T01:31:19.154Z,94160.02
2019-05-23T01:33:49.411Z,94156.95
2019-05-23T01:36:18.005Z,94155.95
2019-05-23T01:38:46.446Z,94155.65
2019-05-23T01:41:17.064Z,94159.19
2019-05-23T01:43:45.578Z,94158.82
2019-05-23T01:46:14.467Z,94156.51
2019-05-23T01:48:42.952Z,94161.70
2019-05-23T01:51:11.535Z,94157.31
2019-05-23T01:53:40.335Z,94154.23
2019-05-23T01:56:09.636Z,94148.55
2019-05-23T01:58:38.696Z,94155.46
2019-05-23T02:01:07.177Z,94147.98
2019-05-23T02:03:35.948Z,94153.23
2019-05-23T02:06:05.190Z,94149.23
2019-05-23T02:08:34.519Z,94143.41
2019-05-23T02:11:04.177Z,94147.20
2019-05-23T02:13:33.504Z,94152.22
2019-05-23T02:16:02.017Z,94151.06
2019-05-23T02:18:30.990Z,94146.50
2019-05-23T02:20:59.555Z,94144.38
2019-05-23T02:23:29.015Z,94140.47
2019-05-23T02:25:59.537Z,94143.11
2019-05-23T02:28:29.961Z,94143.73
2019-05-23T02:30:59.652Z,94142.44
2019-05-23T02:33:29.337Z,94139.16
2019-05-23T02:35:58.648Z,94138.14
2019-05-23T02:38:41.235Z,94139.45
2019-05-23T02:41:23.871Z,94139.52
2019-05-23T02:43:54.558Z,94139.66
2019-05-23T02:46:24.703Z,94137.73
2019-05-23T02:48:56.129Z,94136.49
2019-05-23T02:51:29.367Z,94143.00
2019-05-23T02:54:01.846Z,94139.26
2019-05-23T02:56:34.262Z,94133.37
2019-05-23T02:59:13.191Z,94134.88
2019-05-23T03:02:02.563Z,94135.34
2019-05-23T03:04:31.081Z,94136.44
2019-05-23T03:07:02.733Z,94126.92
2019-05-23T03:09:34.092Z,94129.81
2019-05-23T03:12:04.061Z,94133.09
2019-05-23T03:14:36.534Z,94132.40
2019-05-23T03:17:08.073Z,94127.21
2019-05-23T03:19:43.137Z,94138.91
2019-05-23T03:22:34.335Z,94135.28
2019-05-23T03:25:06.063Z,94137.83
2019-05-23T03:27:40.486Z,94137.77
2019-05-23T03:30:14.242Z,94135.78
2019-05-23T03:32:47.371Z,94138.95
2019-05-23T03:35:24.269Z,94137.83
2019-05-23T03:37:53.503Z,94135.00
2019-05-23T03:40:22.985Z,94130.91
2019-05-23T03:42:52.152Z,94132.67
2019-05-23T03:45:22.933Z,94134.84
2019-05-23T03:47:53.121Z,94138.95
2019-05-23T03:50:23.072Z,94140.52
2019-05-23T03:52:51.560Z,94139.43
2019-05-23T03:55:21.526Z,94141.48
2019-05-23T03:57:52.943Z,94147.87
2019-05-23T04:00:23.629Z,94143.72
2019-05-23T04:02:52.153Z,94143.95
2019-05-23T04:05:21.998Z,94137.80
2019-05-23T04:07:51.586Z,94135.19
2019-05-23T04:10:20.447Z,94133.92
2019-05-23T04:12:48.915Z,94132.36
2019-05-23T04:15:17.957Z,94135.80
2019-05-23T04:17:46.756Z,94139.45
2019-05-23T04:20:15.674Z,94137.42
2019-05-23T04:22:44.370Z,94134.28
2019-05-23T04:25:12.953Z,94134.17
2019-05-23T04:27:41.553Z,94134.05
2019-05-23T04:30:11.853Z,94137.05
2019-05-23T04:32:41.151Z,94128.30
2019-05-23T04:35:10.499Z,94132.25
2019-05-23T04:37:39.028Z,94135.72
2019-05-23T04:40:11.277Z,94130.89
2019-05-23T04:42:39.913Z,94126.70
2019-05-23T04:45:08.787Z,94134.81
2019-05-23T04:47:38.415Z,94139.05
2019-05-23T04:50:13.379Z,94138.25
2019-05-23T04:52:42.938Z,94140.98
2019-05-23T04:55:12.868Z,94138.28
2019-05-23T04:57:43.308Z,94137.31
2019-05-23T05:00:15.939Z,94133.42
2019-05-23T05:02:45.726Z,94128.12
2019-05-23T05:05:16.284Z,94130.30
2019-05-23T05:07:45.442Z,94128.37
2019-05-23T05:10:17.272Z,94123.41
2019-05-23T05:12:46.112Z,94125.05
2019-05-23T05:15:15.268Z,94122.92
2019-05-23T05:17:44.576Z,94118.58
2019-05-23T05:20:13.721Z,94120.02
2019-05-23T05:22:42.232Z,94116.98
2019-05-23T05:25:11.114Z,94120.27
2019-05-23T05:27:40.485Z,94124.28
2019-05-23T05:30:09.740Z,94121.30
2019-05-23T05:32:44.561Z,94124.27
2019-05-23T05:35:09.619Z,94127.18
2019-05-23T05:37:38.198Z,94125.91
2019-05-23T05:40:08.283Z,94126.48
2019-05-23T05:42:37.963Z,94127.02
2019-05-23T05:45:10.349Z,94130.20
2019-05-23T05:47:39.418Z,94134.49
2019-05-23T05:50:09.690Z,94135.09
2019-05-23T05:52:39.018Z,94130.88
2019-05-23T05:55:08.440Z,94135.45
2019-05-23T05:57:37.326Z,94134.89
2019-05-23T06:00:12.869Z,94130.05
2019-05-23T06:02:39.751Z,94130.06
2019-05-23T06:05:10.228Z,94128.08
2019-05-23T06:07:40.899Z,94134.64
2019-05-23T06:10:12.158Z,94127.14
2019-05-23T06:12:40.952Z,94130.02
2019-05-23T06:15:10.347Z,94130.16
2019-05-23T06:17:39.859Z,94131.99
2019-05-23T06:20:09.126Z,94128.53
2019-05-23T06:22:38.197Z,94125.81
2019-05-23T06:25:08.882Z,94122.48
2019-05-23T06:27:38.307Z,94115.97
2019-05-23T06:30:09.884Z,94112.03
2019-05-23T06:32:38.778Z,94115.50
2019-05-23T06:35:07.949Z,94117.49
2019-05-23T06:37:37.300Z,94113.18
2019-05-23T06:40:10.046Z,94110.20
2019-05-23T06:42:38.813Z,94105.08
2019-05-23T06:45:10.419Z,94108.94
2019-05-23T06:47:39.721Z,94100.81
2019-05-23T06:50:12.987Z,94108.36
2019-05-23T06:52:41.991Z,94106.75
2019-05-23T06:55:10.576Z,94103.80
2019-05-23T06:57:39.109Z,94097.52
2019-05-23T07:00:09.416Z,94097.21
2019-05-23T07:02:38.448Z,94096.47
2019-05-23T07:05:07.200Z,94092.55
2019-05-23T07:07:36.101Z,94084.98
2019-05-23T07:10:07.151Z,94081.86
2019-05-23T07:12:36.408Z,94088.95
2019-05-23T07:15:08.874Z,94084.95
2019-05-23T07:17:38.091Z,94088.56
2019-05-23T07:20:08.007Z,94088.28
2019-05-23T07:22:37.295Z,94083.62
2019-05-23T07:25:08.364Z,94093.22
2019-05-23T07:27:37.390Z,94092.61
2019-05-23T07:30:12.160Z,94082.33
2019-05-23T07:32:40.731Z,94080.34
2019-05-23T07:35:09.188Z,94085.17
2019-05-23T07:37:37.674Z,94086.30
2019-05-23T07:40:06.677Z,94080.09
2019-05-23T07:42:35.142Z,94081.27
2019-05-23T07:45:07.545Z,94091.59
2019-05-23T07:47:39.939Z,94093.08
2019-05-23T07:50:11.280Z,94090.45
2019-05-23T07:52:40.012Z,94089.77
2019-05-23T07:55:10.327Z,94094.14
2019-05-23T07:57:39.118Z,94093.70
2019-05-23T08:00:15.648Z,94083.01
2019-05-23T08:02:46.924Z,94084.52
2019-05-23T08:05:15.556Z,94086.77
2019-05-23T08:07:44.632Z,94090.15
2019-05-23T08:10:30.874Z,94084.17
2019-05-23T08:12:45.710Z,94084.48
2019-05-23T08:15:15.071Z,94083.02
2019-05-23T08:17:43.559Z,94073.16
2019-05-23T08:20:14.309Z,94078.06
2019-05-23T08:22:42.808Z,94081.59
2019-05-23T08:25:11.425Z,94082.91
2019-05-23T08:27:39.917Z,94081.34
2019-05-23T08:30:10.281Z,94082.84
2019-05-23T08:32:38.782Z,94086.17
2019-05-23T08:35:08.155Z,94080.00
2019-05-23T08:37:38.170Z,94086.14
2019-05-23T08:40:08.500Z,94084.02
2019-05-23T08:42:37.585Z,94087.42
2019-05-23T08:45:08.823Z,94084.03
2019-05-23T08:47:37.421Z,94082.36
2019-05-23T08:50:11.275Z,94090.44
2019-05-23T08:52:39.797Z,94068.20
2019-05-23T08:55:25.059Z,94072.64
2019-05-23T08:57:55.070Z,94064.11
2019-05-23T09:00:26.195Z,94065.55
2019-05-23T09:02:58.503Z,94056.19
2019-05-23T09:05:27.674Z,94056.06
2019-05-23T09:07:56.289Z,94056.55
2019-05-23T09:10:24.884Z,94058.39
2019-05-23T09:12:54.014Z,94064.02
2019-05-23T09:15:22.634Z,94061.25
2019-05-23T09:17:53.941Z,94061.80
2019-05-23T09:20:22.268Z,94048.98
2019-05-23T09:22:50.894Z,94052.96
2019-05-23T09:25:19.774Z,94055.11
2019-05-23T09:27:49.657Z,94056.30
2019-05-23T09:30:18.802Z,94051.30
2019-05-23T09:32:47.433Z,94062.20
2019-05-23T09:35:21.909Z,94049.00
2019-05-23T09:37:47.438Z,94057.55
2019-05-23T09:40:16.580Z,94058.87
2019-05-23T09:42:45.231Z,94063.02
2019-05-23T09:45:14.333Z,94050.15
2019-05-23T09:47:42.839Z,94053.45
2019-05-23T09:50:14.145Z,94051.25
2019-05-23T09:52:42.601Z,94057.61
2019-05-23T09:55:11.958Z,94049.48
2019-05-23T09:57:40.390Z,94055.20
2019-05-23T10:00:11.290Z,94050.77
2019-05-23T10:02:40.316Z,94054.14
2019-05-23T10:05:13.253Z,94048.49
2019-05-23T10:07:42.112Z,94051.31
2019-05-23T10:10:11.978Z,94046.23
2019-05-23T10:12:40.495Z,94044.04
2019-05-23T10:15:11.799Z,94041.64
2019-05-23T10:17:40.580Z,94038.22
2019-05-23T10:20:09.864Z,94042.30
2019-05-23T10:22:38.475Z,94029.61
2019-05-23T10:25:08.055Z,94038.11
2019-05-23T10:27:36.639Z,94032.04
2019-05-23T10:30:09.113Z,94034.48
2019-05-23T10:32:37.702Z,94028.70
2019-05-23T10:35:08.072Z,94032.28
2019-05-23T10:37:36.477Z,94027.66
2019-05-23T10:40:07.482Z,94020.23
2019-05-23T10:42:37.819Z,94018.28
2019-05-23T10:45:09.499Z,94019.94
2019-05-23T10:47:37.994Z,94017.09
2019-05-23T10:50:09.577Z,94021.45
2019-05-23T10:52:38.101Z,94018.02
2019-05-23T10:55:07.384Z,94016.45
2019-05-23T10:57:35.986Z,94016.41
2019-05-23T11:00:09.937Z,94016.88
2019-05-23T11:02:39.220Z,94007.11
2019-05-23T11:05:13.453Z,94010.76
2019-05-23T11:07:41.931Z,94009.81
2019-05-23T11:10:11.872Z,94007.92
2019-05-23T11:12:40.988Z,94000.41
2019-05-23T11:15:10.640Z,93995.61
2019-05-23T11:17:39.540Z,93994.23
2019-05-23T11:20:08.982Z,93991.27
2019-05-23T11:22:37.406Z,93987.20
2019-05-23T11:25:07.757Z,93987.55
2019-05-23T11:27:37.006Z,93996.08
2019-05-23T11:30:11.281Z,93994.30
2019-05-23T11:32:39.788Z,93992.95
2019-05-23T11:35:08.556Z,93988.37
2019-05-23T11:37:37.141Z,93986.48
2019-05-23T11:40:07.383Z,93991.89
2019-05-23T11:42:36.541Z,93982.64
2019-05-23T11:45:06.996Z,93978.84
2019-05-23T11:47:35.927Z,93978.86
2019-05-23T11:50:07.375Z,93984.05
2019-05-23T11:52:36.025Z,93984.70
2019-05-23T11:55:06.457Z,93979.72
2019-05-23T11:57:37.784Z,93978.25
2019-05-23T12:00:11.228Z,93977.14
2019-05-23T12:02:47.518Z,93978.27
2019-05-23T12:05:27.274Z,93969.86
2019-05-23T12:07:55.710Z,93968.41
2019-05-23T12:10:24.431Z,93961.25
2019-05-23T12:12:52.986Z,93964.43
2019-05-23T12:15:25.686Z,93966.75
2019-05-23T12:17:54.143Z,93960.49
2019-05-23T12:20:22.777Z,93953.13
2019-05-23T12:22:51.431Z,93952.59
2019-05-23T12:25:23.049Z,93946.39
2019-05-23T12:27:50.186Z,93944.85
2019-05-23T12:30:20.854Z,93953.97
2019-05-23T12:32:49.429Z,93951.50
2019-05-23T12:35:17.936Z,93947.13
2019-05-23T12:37:46.343Z,93940.08
2019-05-23T12:40:15.058Z,93946.28
2019-05-23T12:42:43.564Z,93946.41
2019-05-23T12:45:14.220Z,93937.27
2019-05-23T12:47:47.086Z,93936.41
2019-05-23T12:50:17.338Z,93932.45
2019-05-23T12:52:46.064Z,93925.59
2019-05-23T12:55:15.045Z,93926.14
2019-05-23T12:57:43.493Z,93924.77
2019-05-23T13:00:32.159Z,93929.80
2019-05-23T13:03:00.821Z,93926.92
2019-05-23T13:05:29.204Z,93923.73
2019-05-23T13:07:58.470Z,93918.69
2019-05-23T13:10:27.418Z,93915.55
2019-05-23T13:12:55.938Z,93919.98
2019-05-23T13:15:24.724Z,93928.86
2019-05-23T13:17:53.320Z,93921.91
2019-05-23T13:20:22.268Z,93927.00
2019-05-23T13:22:50.722Z,93924.61
2019-05-23T13:25:19.633Z,93926.36
2019-05-23T13:27:48.112Z,93916.26
2019-05-23T13:30:17.238Z,93910.27
2019-05-23T13:32:45.726Z,93910.26
2019-05-23T13:35:14.433Z,93907.55
2019-05-23T13:37:52.942Z,93906.22
2019-05-23T13:40:14.701Z,93904.33
2019-05-23T13:42:43.562Z,93901.23
2019-05-23T13:45:13.490Z,93906.52
2019-05-23T13:47:42.303Z,93906.41
2019-05-23T13:50:11.863Z,93899.89
2019-05-23T13:52:40.811Z,93899.62
2019-05-23T13:55:09.486Z,93903.34
2019-05-23T13:57:38.152Z,93891.08
2019-05-23T14:00:10.549Z,93893.13
2019-05-23T14:02:39.297Z,93889.61
2019-05-23T14:05:08.703Z,93894.28
2019-05-23T14:07:37.832Z,93893.78
2019-05-23T14:10:10.546Z,93889.04
2019-05-23T14:12:39.482Z,93893.22
2019-05-23T14:15:10.440Z,93884.95
2019-05-23T14:17:40.627Z,93898.94
2019-05-23T14:20:09.481Z,93890.27
2019-05-23T14:22:42.787Z,93889.59
2019-05-23T14:25:12.172Z,93880.14
2019-05-23T14:27:51.719Z,93883.44
2019-05-23T14:30:38.601Z,93875.67
2019-05-23T14:33:09.956Z,93874.91
2019-05-23T14:35:43.145Z,93875.67
2019-05-23T14:38:27.843Z,93872.08
2019-05-23T14:40:45.475Z,93871.66
2019-05-23T14:43:18.591Z,93869.30
2019-05-23T14:46:05.118Z,93872.08
2019-05-23T14:48:38.941Z,93872.94
2019-05-23T14:51:18.336Z,93867.69
2019-05-23T14:53:48.754Z,93873.11
2019-05-23T14:56:18.483Z,93862.99
2019-05-23T14:58:47.004Z,93863.92
2019-05-23T15:01:15.559Z,93854.88
2019-05-23T15:03:44.124Z,93860.81
2019-05-23T15:06:12.582Z,93860.15
2019-05-23T15:08:50.871Z,93855.16
2019-05-23T15:11:11.585Z,93851.52
2019-05-23T15:13:40.327Z,93845.38
2019-05-23T15:16:08.990Z,93841.77
2019-05-23T15:18:37.431Z,93843.11
2019-05-23T15:21:06.326Z,93842.39
2019-05-23T15:23:35.329Z,93840.88
2019-05-23T15:26:21.724Z,93841.80
2019-05-23T15:28:34.366Z,93845.27
2019-05-23T15:31:02.852Z,93838.50
2019-05-23T15:33:31.398Z,93835.73
2019-05-23T15:35:59.917Z,93831.93
2019-05-23T15:38:28.345Z,93832.53
2019-05-23T15:40:57.088Z,93831.98
2019-05-23T15:43:25.615Z,93838.21
2019-05-23T15:45:54.173Z,93835.13
2019-05-23T15:48:22.638Z,93838.62
2019-05-23T15:50:52.058Z,93831.93
2019-05-23T15:53:37.519Z,93829.44
2019-05-23T15:56:26.823Z,93831.05
2019-05-23T15:58:48.358Z,93825.20
2019-05-23T16:01:24.602Z,93827.36
2019-05-23T16:04:00.341Z,93824.16
2019-05-23T16:06:33.170Z,93826.87
2019-05-23T16:09:01.600Z,93828.84
2019-05-23T16:11:30.122Z,93824.00
2019-05-23T16:13:58.601Z,93835.04
2019-05-23T16:16:28.086Z,93829.95
2019-05-23T16:18:56.550Z,93825.08
2019-05-23T16:21:25.060Z,93818.48
2019-05-23T16:23:53.725Z,93811.69
2019-05-23T16:26:22.396Z,93806.36
2019-05-23T16:28:50.878Z,93813.30
2019-05-23T16:31:19.420Z,93818.00
2019-05-23T16:33:48.028Z,93815.70
2019-05-23T16:36:17.197Z,93821.34
2019-05-23T16:38:45.902Z,93816.92
2019-05-23T16:41:14.460Z,93812.97
2019-05-23T16:43:42.952Z,93814.34
2019-05-23T16:46:11.392Z,93810.23
2019-05-23T16:48:39.896Z,93813.28
2019-05-23T16:51:08.491Z,93816.02
2019-05-23T16:53:38.624Z,93815.34
2019-05-23T16:56:15.273Z,93812.80
2019-05-23T16:58:45.393Z,93819.72
2019-05-23T17:01:24.077Z,93817.22
2019-05-23T17:03:57.761Z,93806.05
2019-05-23T17:06:43.337Z,93803.78
2019-05-23T17:09:32.386Z,93802.51
2019-05-23T17:12:17.662Z,93801.80
2019-05-23T17:14:51.557Z,93804.09
2019-05-23T17:17:38.022Z,93799.05
2019-05-23T17:20:19.037Z,93802.02
2019-05-23T17:22:47.921Z,93798.49
2019-05-23T17:25:34.885Z,93797.43
2019-05-23T17:28:14.791Z,93801.85
2019-05-23T17:30:53.959Z,93795.39
2019-05-23T17:33:23.395Z,93804.64
2019-05-23T17:35:52.018Z,93795.59
2019-05-23T17:38:20.708Z,93795.72
2019-05-23T17:40:49.128Z,93795.72
2019-05-23T17:43:17.662Z,93800.45
2019-05-23T17:45:46.339Z,93796.67
2019-05-23T17:48:14.874Z,93791.08
2019-05-23T17:50:43.358Z,93792.87
2019-05-23T17:53:11.860Z,93785.19
2019-05-23T17:55:40.340Z,93790.82
2019-05-23T17:58:08.916Z,93799.27
2019-05-23T18:00:42.101Z,93795.09
2019-05-23T18:03:11.382Z,93800.02
2019-05-23T18:05:40.567Z,93795.42
2019-05-23T18:08:10.050Z,93794.22
2019-05-23T18:10:45.296Z,93795.19
2019-05-23T18:13:10.118Z,93795.33
2019-05-23T18:15:38.698Z,93796.18
2019-05-23T18:18:08.575Z,93806.59
2019-05-23T18:20:37.843Z,93799.58
2019-05-23T18:23:06.766Z,93799.19
2019-05-23T18:25:36.461Z,93803.36
2019-05-23T18:28:05.417Z,93808.37
2019-05-23T18:30:35.867Z,93802.86
2019-05-23T18:33:06.110Z,93805.37
2019-05-23T18:35:35.625Z,93807.00
2019-05-23T18:38:04.767Z,93809.66
2019-05-23T18:40:33.597Z,93805.47
2019-05-23T18:43:03.065Z,93801.97
2019-05-23T18:45:33.165Z,93807.73
2019-05-23T18:48:01.970Z,93814.34
2019-05-23T18:50:30.961Z,93814.79
2019-05-23T18:52:59.630Z,93812.17
2019-05-23T18:55:28.806Z,93816.54
2019-05-23T18:57:57.469Z,93818.58
2019-05-23T19:00:47.654Z,93817.35
2019-05-23T19:03:16.587Z,93823.45
2019-05-23T19:05:45.037Z,93820.94
2019-05-23T19:08:13.700Z,93826.28
2019-05-23T19:10:42.606Z,93824.73
2019-05-23T19:13:11.425Z,93830.52
2019-05-23T19:15:39.880Z,93831.76
2019-05-23T19:18:08.804Z,93833.34
2019-05-23T19:20:39.008Z,93822.75
2019-05-23T19:23:08.038Z,93831.08
2019-05-23T19:25:37.652Z,93825.54
2019-05-23T19:28:07.785Z,93825.97
2019-05-23T19:30:36.703Z,93827.29
2019-05-23T19:33:07.068Z,93830.50
2019-05-23T19:35:36.875Z,93834.48
2019-05-23T19:38:06.527Z,93828.45
2019-05-23T19:40:36.439Z,93833.16
2019-05-23T19:43:06.678Z,93832.42
2019-05-23T19:45:35.768Z,93832.12
2019-05-23T19:48:04.582Z,93836.47
2019-05-23T19:50:34.084Z,93840.89
2019-05-23T19:53:02.623Z,93834.55
2019-05-23T19:55:31.815Z,93838.70
2019-05-23T19:58:00.794Z,93838.31
2019-05-23T20:00:31.585Z,93848.03
2019-05-23T20:03:03.907Z,93845.58
2019-05-23T20:05:38.143Z,93853.83
2019-05-23T20:08:06.949Z,93851.02
2019-05-23T20:10:36.305Z,93853.25
2019-05-23T20:13:05.490Z,93848.59
2019-05-23T20:15:34.314Z,93848.85
2019-05-23T20:18:02.846Z,93843.97
2019-05-23T20:20:32.996Z,93839.23
2019-05-23T20:23:01.528Z,93840.27
2019-05-23T20:25:30.254Z,93843.31
2019-05-23T20:27:58.804Z,93848.91
2019-05-23T20:30:45.430Z,93849.67
2019-05-23T20:33:14.885Z,93843.13
2019-05-23T20:35:43.387Z,93843.52
2019-05-23T20:38:11.929Z,93839.30
2019-05-23T20:40:40.494Z,93842.27
2019-05-23T20:43:09.327Z,93841.77
2019-05-23T20:45:38.589Z,93835.18
2019-05-23T20:48:08.071Z,93837.71
2019-05-23T20:50:36.658Z,93840.58
2019-05-23T20:53:05.435Z,93844.05
2019-05-23T20:55:34.730Z,93844.45
2019-05-23T20:58:04.081Z,93839.48
2019-05-23T21:00:34.311Z,93838.36
2019-05-23T21:03:06.618Z,93840.41
2019-05-23T21:05:35.589Z,93839.17
2019-05-23T21:08:04.172Z,93839.09
2019-05-23T21:10:47.146Z,93829.55
2019-05-23T21:13:15.832Z,93836.07
2019-05-23T21:15:44.826Z,93837.29
2019-05-23T21:18:13.631Z,93842.36
2019-05-23T21:20:42.080Z,93839.92
2019-05-23T21:23:10.908Z,93843.09
2019-05-23T21:25:41.266Z,93845.50
2019-05-23T21:28:09.896Z,93843.37
2019-05-23T21:30:38.413Z,93845.92
2019-05-23T21:33:06.939Z,93843.59
2019-05-23T21:35:35.467Z,93845.02
2019-05-23T21:38:04.133Z,93841.47
2019-05-23T21:40:38.514Z,93837.21
2019-05-23T21:43:07.257Z,93842.57
2019-05-23T21:45:35.933Z,93842.16
2019-05-23T21:48:04.939Z,93838.95
2019-05-23T21:50:33.509Z,93839.53
2019-05-23T21:53:02.578Z,93831.70
2019-05-23T21:55:44.371Z,93832.86
2019-05-23T21:58:13.934Z,93830.83
2019-05-23T22:01:08.031Z,93829.34
2019-05-23T22:03:43.440Z,93824.30
2019-05-23T22:06:14.949Z,93825.92
2019-05-23T22:08:44.154Z,93832.98
2019-05-23T22:11:13.176Z,93825.52
2019-05-23T22:13:41.769Z,93826.89
2019-05-23T22:16:11.145Z,93826.87
2019-05-23T22:18:39.786Z,93832.31
2019-05-23T22:21:08.455Z,93825.27
2019-05-23T22:23:37.038Z,93822.66
2019-05-23T22:26:05.661Z,93828.09
2019-05-23T22:28:34.113Z,93823.64
2019-05-23T22:31:02.629Z,93823.26
2019-05-23T22:33:32.752Z,93817.42
2019-05-23T22:36:01.425Z,93815.28
2019-05-23T22:38:29.877Z,93825.89
2019-05-23T22:40:58.310Z,93822.64
2019-05-23T22:43:26.903Z,93819.16
2019-05-23T22:45:55.465Z,93819.47
2019-05-23T22:48:23.900Z,93818.91
2019-05-23T22:50:52.322Z,93823.73
2019-05-23T22:53:20.773Z,93821.70
2019-05-23T22:55:49.191Z,93819.32
2019-05-23T22:58:17.797Z,93821.82
2019-05-23T23:00:47.926Z,93828.16
2019-05-23T23:03:16.453Z,93822.26
2019-05-23T23:05:45.046Z,93820.44
2019-05-23T23:08:13.458Z,93824.06
2019-05-23T23:10:42.104Z,93821.63
2019-05-23T23:13:10.902Z,93822.53
2019-05-23T23:15:39.386Z,93825.39
2019-05-23T23:18:08.285Z,93818.70
2019-05-23T23:20:36.708Z,93817.02
2019-05-23T23:23:05.137Z,93817.92
2019-05-23T23:25:34.037Z,93815.38
2019-05-23T23:28:02.505Z,93811.23
2019-05-23T23:30:32.664Z,93813.63
2019-05-23T23:33:01.158Z,93807.60
2019-05-23T23:35:29.609Z,93808.89
2019-05-23T23:37:58.195Z,93811.06
2019-05-23T23:40:26.730Z,93808.95
2019-05-23T23:42:55.275Z,93816.59
2019-05-23T23:45:41.840Z,93817.52
2019-05-23T23:48:28.265Z,93809.48
2019-05-23T23:51:14.475Z,93814.91
2019-05-23T23:54:01.071Z,93814.95
2019-05-23T23:56:47.352Z,93818.80
2019-05-23T23:59:15.049Z,93811.61
