createdAt,value
2019-05-05T00:01:08.032Z,5.27
2019-05-05T00:03:50.907Z,4.17
2019-05-05T00:06:20.227Z,4.10
2019-05-05T00:08:49.612Z,3.67
2019-05-05T00:11:32.543Z,4.23
2019-05-05T00:14:15.489Z,3.70
2019-05-05T00:16:49.305Z,3.77
2019-05-05T00:19:29.716Z,3.83
2019-05-05T00:21:49.653Z,3.17
2019-05-05T00:24:18.965Z,9.27
2019-05-05T00:26:48.330Z,2.93
2019-05-05T00:29:17.652Z,7.30
2019-05-05T00:31:46.967Z,3.90
2019-05-05T00:34:16.294Z,5.63
2019-05-05T00:36:45.620Z,8.03
2019-05-05T00:39:15.129Z,2.97
2019-05-05T00:41:44.990Z,3.90
2019-05-05T00:44:15.395Z,8.97
2019-05-05T00:46:46.570Z,4.37
2019-05-05T00:49:15.891Z,6.23
2019-05-05T00:51:45.211Z,5.37
2019-05-05T00:54:14.944Z,5.93
2019-05-05T00:56:45.016Z,5.83
2019-05-05T00:59:16.373Z,3.60
2019-05-05T01:01:56.287Z,4.77
2019-05-05T01:04:44.432Z,4.17
2019-05-05T01:07:14.274Z,4.63
2019-05-05T01:09:45.154Z,4.30
2019-05-05T01:12:15.934Z,6.23
2019-05-05T01:14:46.249Z,5.20
2019-05-05T01:17:15.635Z,4.37
2019-05-05T01:19:46.707Z,4.23
2019-05-05T01:22:16.039Z,5.17
2019-05-05T01:24:45.903Z,4.43
2019-05-05T01:27:15.426Z,2.33
2019-05-05T01:29:45.282Z,4.73
2019-05-05T01:32:16.351Z,3.90
2019-05-05T01:34:46.272Z,5.57
2019-05-05T01:37:35.368Z,3.57
2019-05-05T01:40:08.731Z,4.83
2019-05-05T01:42:38.039Z,3.53
2019-05-05T01:45:07.804Z,3.67
2019-05-05T01:47:37.121Z,3.13
2019-05-05T01:50:17.562Z,3.67
2019-05-05T01:52:38.192Z,3.17
2019-05-05T01:55:07.683Z,3.43
2019-05-05T01:57:37.149Z,4.60
2019-05-05T02:00:07.240Z,5.23
2019-05-05T02:02:36.560Z,4.70
2019-05-05T02:05:06.520Z,3.37
2019-05-05T02:07:36.075Z,3.80
2019-05-05T02:10:07.359Z,6.10
2019-05-05T02:12:36.667Z,5.57
2019-05-05T02:15:07.754Z,4.23
2019-05-05T02:17:37.127Z,7.07
2019-05-05T02:20:06.803Z,3.67
2019-05-05T02:22:36.111Z,5.30
2019-05-05T02:25:06.972Z,5.77
2019-05-05T02:27:36.285Z,9.07
2019-05-05T02:30:10.719Z,7.20
2019-05-05T02:32:41.682Z,6.43
2019-05-05T02:35:15.908Z,7.60
2019-05-05T02:37:45.745Z,4.30
2019-05-05T02:40:17.088Z,4.87
2019-05-05T02:42:47.646Z,5.83
2019-05-05T02:45:29.289Z,3.43
2019-05-05T02:48:05.975Z,5.17
2019-05-05T02:50:57.504Z,6.97
2019-05-05T02:53:26.224Z,4.73
2019-05-05T02:55:59.292Z,5.70
2019-05-05T02:58:30.521Z,3.80
2019-05-05T03:01:04.775Z,4.87
2019-05-05T03:03:37.387Z,3.83
2019-05-05T03:06:06.707Z,4.07
2019-05-05T03:08:39.060Z,5.70
2019-05-05T03:11:09.061Z,6.53
2019-05-05T03:13:41.712Z,6.03
2019-05-05T03:16:19.043Z,9.70
2019-05-05T03:18:49.296Z,4.13
2019-05-05T03:21:20.153Z,5.00
2019-05-05T03:23:50.030Z,4.90
2019-05-05T03:26:19.573Z,5.60
2019-05-05T03:28:54.413Z,9.07
2019-05-05T03:31:26.287Z,4.33
2019-05-05T03:33:56.277Z,6.50
2019-05-05T03:36:26.951Z,10.10
2019-05-05T03:38:56.264Z,7.27
2019-05-05T03:41:38.113Z,4.17
2019-05-05T03:44:09.507Z,5.13
2019-05-05T03:46:38.930Z,5.00
2019-05-05T03:49:08.316Z,6.37
2019-05-05T03:51:38.633Z,6.57
2019-05-05T03:54:08.145Z,4.93
2019-05-05T03:56:38.003Z,12.03
2019-05-05T03:59:07.528Z,6.93
2019-05-05T04:01:39.319Z,7.53
2019-05-05T04:04:24.862Z,7.70
2019-05-05T04:06:55.886Z,7.60
2019-05-05T04:09:26.613Z,4.73
2019-05-05T04:11:56.052Z,5.03
2019-05-05T04:14:25.455Z,9.43
2019-05-05T04:17:03.521Z,4.23
2019-05-05T04:19:46.518Z,4.97
2019-05-05T04:22:15.827Z,6.70
2019-05-05T04:24:45.219Z,7.23
2019-05-05T04:27:14.825Z,9.40
2019-05-05T04:29:44.239Z,9.20
2019-05-05T04:32:14.237Z,9.77
2019-05-05T04:34:44.114Z,9.10
2019-05-05T04:37:14.872Z,7.90
2019-05-05T04:39:44.635Z,6.27
2019-05-05T04:42:14.277Z,6.63
2019-05-05T04:44:44.846Z,6.47
2019-05-05T04:47:34.367Z,6.30
2019-05-05T04:50:19.392Z,7.40
2019-05-05T04:52:50.443Z,8.57
2019-05-05T04:55:19.791Z,10.60
2019-05-05T04:57:49.108Z,6.43
2019-05-05T05:00:18.503Z,5.23
2019-05-05T05:02:53.853Z,5.20
2019-05-05T05:05:40.633Z,8.07
2019-05-05T05:08:09.943Z,5.30
2019-05-05T05:10:39.275Z,9.43
2019-05-05T05:13:08.587Z,7.73
2019-05-05T05:15:38.883Z,5.80
2019-05-05T05:18:14.584Z,9.63
2019-05-05T05:20:44.397Z,5.83
2019-05-05T05:23:14.423Z,7.07
2019-05-05T05:25:43.958Z,4.73
2019-05-05T05:28:14.338Z,5.17
2019-05-05T05:30:44.061Z,5.83
2019-05-05T05:33:14.948Z,5.50
2019-05-05T05:35:44.473Z,4.37
2019-05-05T05:38:14.143Z,8.90
2019-05-05T05:40:45.299Z,3.77
2019-05-05T05:43:16.259Z,6.17
2019-05-05T05:45:50.147Z,5.00
2019-05-05T05:48:36.111Z,5.07
2019-05-05T05:51:10.215Z,6.43
2019-05-05T05:53:39.591Z,3.90
2019-05-05T05:56:08.916Z,5.37
2019-05-05T05:58:38.239Z,5.70
2019-05-05T06:01:07.593Z,6.70
2019-05-05T06:03:36.964Z,6.87
2019-05-05T06:06:06.287Z,6.40
2019-05-05T06:08:35.604Z,4.50
2019-05-05T06:11:04.926Z,5.93
2019-05-05T06:13:34.277Z,4.63
2019-05-05T06:16:04.211Z,5.33
2019-05-05T06:18:34.830Z,4.93
2019-05-05T06:21:04.664Z,4.27
2019-05-05T06:23:34.560Z,3.93
2019-05-05T06:26:06.865Z,5.90
2019-05-05T06:28:35.951Z,6.00
2019-05-05T06:31:05.307Z,7.97
2019-05-05T06:33:34.940Z,5.30
2019-05-05T06:36:04.624Z,5.37
2019-05-05T06:38:34.615Z,2.40
2019-05-05T06:41:08.538Z,8.77
2019-05-05T06:43:40.563Z,7.47
2019-05-05T06:46:14.683Z,7.40
2019-05-05T06:48:44.091Z,7.13
2019-05-05T06:51:14.095Z,8.00
2019-05-05T06:53:43.673Z,11.40
2019-05-05T06:56:14.611Z,7.70
2019-05-05T06:58:44.810Z,9.53
2019-05-05T07:01:14.437Z,8.17
2019-05-05T07:03:44.116Z,5.67
2019-05-05T07:06:14.650Z,9.10
2019-05-05T07:08:44.171Z,9.13
2019-05-05T07:11:14.578Z,6.40
2019-05-05T07:13:44.413Z,9.57
2019-05-05T07:16:14.920Z,11.33
2019-05-05T07:18:44.732Z,12.63
2019-05-05T07:21:14.422Z,14.30
2019-05-05T07:23:44.553Z,13.60
2019-05-05T07:26:14.511Z,11.03
2019-05-05T07:28:45.258Z,14.63
2019-05-05T07:31:14.581Z,9.87
2019-05-05T07:33:43.952Z,12.80
2019-05-05T07:36:34.045Z,8.30
2019-05-05T07:39:05.592Z,6.77
2019-05-05T07:41:35.448Z,11.00
2019-05-05T07:44:04.963Z,8.87
2019-05-05T07:46:34.736Z,11.10
2019-05-05T07:49:05.430Z,10.63
2019-05-05T07:51:34.819Z,8.77
2019-05-05T07:54:04.314Z,8.93
2019-05-05T07:56:34.358Z,10.13
2019-05-05T07:59:04.101Z,8.13
2019-05-05T08:01:34.575Z,7.20
2019-05-05T08:04:04.528Z,7.10
2019-05-05T08:06:34.151Z,7.67
2019-05-05T08:09:05.413Z,8.97
2019-05-05T08:11:34.996Z,11.83
2019-05-05T08:14:04.446Z,7.30
2019-05-05T08:16:35.411Z,13.23
2019-05-05T08:19:13.784Z,9.97
2019-05-05T08:21:43.792Z,12.40
2019-05-05T08:24:20.481Z,11.43
2019-05-05T08:27:00.759Z,11.97
2019-05-05T08:29:34.885Z,15.53
2019-05-05T08:32:07.088Z,10.03
2019-05-05T08:34:36.476Z,10.70
2019-05-05T08:37:05.866Z,11.67
2019-05-05T08:39:35.238Z,8.73
2019-05-05T08:42:04.589Z,16.03
2019-05-05T08:44:34.410Z,13.80
2019-05-05T08:47:04.466Z,13.57
2019-05-05T08:49:34.746Z,16.57
2019-05-05T08:52:05.227Z,15.40
2019-05-05T08:54:34.573Z,19.47
2019-05-05T08:57:04.316Z,16.67
2019-05-05T08:59:33.912Z,18.10
2019-05-05T09:02:04.498Z,23.30
2019-05-05T09:04:35.150Z,16.30
2019-05-05T09:07:05.557Z,18.83
2019-05-05T09:09:35.151Z,24.10
2019-05-05T09:12:04.687Z,26.27
2019-05-05T09:14:34.672Z,21.70
2019-05-05T09:17:04.548Z,17.93
2019-05-05T09:19:34.551Z,15.73
2019-05-05T09:22:06.720Z,16.63
2019-05-05T09:24:39.336Z,12.87
2019-05-05T09:27:14.347Z,22.27
2019-05-05T09:29:44.479Z,15.93
2019-05-05T09:32:14.058Z,15.57
2019-05-05T09:34:43.710Z,15.43
2019-05-05T09:37:14.378Z,18.27
2019-05-05T09:39:43.942Z,11.90
2019-05-05T09:42:14.520Z,12.43
2019-05-05T09:44:44.187Z,18.50
2019-05-05T09:47:13.876Z,15.27
2019-05-05T09:49:44.610Z,12.47
2019-05-05T09:52:14.198Z,20.60
2019-05-05T09:54:44.013Z,18.97
2019-05-05T09:57:14.533Z,15.60
2019-05-05T09:59:44.445Z,18.83
2019-05-05T10:02:14.019Z,19.87
2019-05-05T10:04:44.099Z,18.70
2019-05-05T10:07:13.921Z,15.73
2019-05-05T10:09:44.503Z,16.67
2019-05-05T10:12:13.835Z,18.80
2019-05-05T10:14:44.888Z,13.50
2019-05-05T10:17:14.305Z,20.63
2019-05-05T10:19:44.111Z,21.00
2019-05-05T10:22:14.826Z,17.77
2019-05-05T10:24:55.151Z,21.00
2019-05-05T10:27:23.170Z,15.83
2019-05-05T10:29:54.569Z,17.30
2019-05-05T10:32:24.511Z,19.40
2019-05-05T10:35:04.193Z,22.30
2019-05-05T10:37:34.687Z,17.37
2019-05-05T10:40:06.357Z,12.93
2019-05-05T10:42:50.930Z,13.83
2019-05-05T10:45:24.615Z,14.80
2019-05-05T10:47:54.140Z,12.77
2019-05-05T10:50:24.635Z,14.13
2019-05-05T10:52:54.400Z,10.87
2019-05-05T10:55:24.792Z,13.40
2019-05-05T10:57:54.422Z,16.40
2019-05-05T11:00:35.944Z,15.80
2019-05-05T11:03:05.271Z,14.73
2019-05-05T11:05:34.660Z,16.87
2019-05-05T11:08:05.309Z,19.80
2019-05-05T11:10:35.191Z,16.53
2019-05-05T11:13:05.371Z,13.77
2019-05-05T11:15:34.791Z,12.20
2019-05-05T11:18:04.361Z,14.70
2019-05-05T11:20:34.195Z,15.90
2019-05-05T11:23:04.852Z,15.53
2019-05-05T11:25:34.474Z,8.97
2019-05-05T11:28:05.508Z,13.50
2019-05-05T11:30:44.147Z,9.30
2019-05-05T11:33:34.431Z,12.57
2019-05-05T11:36:18.135Z,15.27
2019-05-05T11:38:47.497Z,13.43
2019-05-05T11:41:16.815Z,12.23
2019-05-05T11:43:46.143Z,15.50
2019-05-05T11:46:15.490Z,9.93
2019-05-05T11:48:44.826Z,10.50
2019-05-05T11:51:15.144Z,13.43
2019-05-05T11:53:44.902Z,16.17
2019-05-05T11:56:14.652Z,13.57
2019-05-05T11:58:44.403Z,15.37
2019-05-05T12:01:14.939Z,25.03
2019-05-05T12:03:44.541Z,18.03
2019-05-05T12:06:15.019Z,10.33
2019-05-05T12:08:45.898Z,12.53
2019-05-05T12:11:15.567Z,13.53
2019-05-05T12:13:46.065Z,11.03
2019-05-05T12:16:17.028Z,16.13
2019-05-05T12:18:46.375Z,11.43
2019-05-05T12:21:15.695Z,13.27
2019-05-05T12:23:45.016Z,7.93
2019-05-05T12:26:25.011Z,11.13
2019-05-05T12:28:59.027Z,9.03
2019-05-05T12:31:30.060Z,11.10
2019-05-05T12:33:59.409Z,10.43
2019-05-05T12:36:28.759Z,10.63
2019-05-05T12:38:58.080Z,11.23
2019-05-05T12:41:27.416Z,10.07
2019-05-05T12:43:56.876Z,13.03
2019-05-05T12:46:33.995Z,8.83
2019-05-05T12:49:04.974Z,7.73
2019-05-05T12:51:34.439Z,9.37
2019-05-05T12:54:04.614Z,15.07
2019-05-05T12:56:34.978Z,10.53
2019-05-05T12:59:06.284Z,11.77
2019-05-05T13:01:37.258Z,11.77
2019-05-05T13:04:06.566Z,15.83
2019-05-05T13:06:35.908Z,11.20
2019-05-05T13:09:07.557Z,14.60
2019-05-05T13:11:36.917Z,9.83
2019-05-05T13:14:06.471Z,10.30
2019-05-05T13:16:35.830Z,14.17
2019-05-05T13:19:07.040Z,9.07
2019-05-05T13:21:46.751Z,10.47
2019-05-05T13:24:17.714Z,11.63
2019-05-05T13:26:49.679Z,11.27
2019-05-05T13:29:18.991Z,13.50
2019-05-05T13:31:48.343Z,13.70
2019-05-05T13:34:17.747Z,11.47
2019-05-05T13:36:47.072Z,9.10
2019-05-05T13:39:16.386Z,8.23
2019-05-05T13:41:45.736Z,12.87
2019-05-05T13:44:16.699Z,16.50
2019-05-05T13:46:46.047Z,9.63
2019-05-05T13:49:17.099Z,8.00
2019-05-05T13:51:46.594Z,10.37
2019-05-05T13:54:16.990Z,13.40
2019-05-05T13:56:46.317Z,12.47
2019-05-05T13:59:15.646Z,9.80
2019-05-05T14:01:44.987Z,11.23
2019-05-05T14:04:15.392Z,12.93
2019-05-05T14:06:46.565Z,10.90
2019-05-05T14:09:16.729Z,17.30
2019-05-05T14:11:46.133Z,15.40
2019-05-05T14:14:16.923Z,17.00
2019-05-05T14:16:46.272Z,14.33
2019-05-05T14:19:16.731Z,14.13
2019-05-05T14:21:46.055Z,13.63
2019-05-05T14:24:17.020Z,15.13
2019-05-05T14:26:46.379Z,9.53
2019-05-05T14:29:20.027Z,17.67
2019-05-05T14:31:52.142Z,11.23
2019-05-05T14:34:28.019Z,13.17
2019-05-05T14:37:15.432Z,10.60
2019-05-05T14:39:44.751Z,12.60
2019-05-05T14:42:15.164Z,8.60
2019-05-05T14:44:44.490Z,13.17
2019-05-05T14:47:13.910Z,11.43
2019-05-05T14:49:44.421Z,9.93
2019-05-05T14:52:13.840Z,8.93
2019-05-05T14:54:43.484Z,9.63
2019-05-05T14:57:13.905Z,11.83
2019-05-05T14:59:43.380Z,12.37
2019-05-05T15:02:14.473Z,13.80
2019-05-05T15:04:44.353Z,10.53
2019-05-05T15:07:15.315Z,13.73
2019-05-05T15:09:51.991Z,16.43
2019-05-05T15:12:23.710Z,12.27
2019-05-05T15:14:54.711Z,10.67
2019-05-05T15:17:24.609Z,16.63
2019-05-05T15:19:54.228Z,17.93
2019-05-05T15:22:24.034Z,15.00
2019-05-05T15:24:53.700Z,8.50
2019-05-05T15:27:24.175Z,10.33
2019-05-05T15:29:54.278Z,15.33
2019-05-05T15:32:24.206Z,16.13
2019-05-05T15:34:54.542Z,10.67
2019-05-05T15:37:24.203Z,10.13
2019-05-05T15:39:53.730Z,10.30
2019-05-05T15:42:23.172Z,11.40
2019-05-05T15:44:54.290Z,15.40
2019-05-05T15:47:25.181Z,14.50
2019-05-05T15:49:54.511Z,11.50
2019-05-05T15:52:24.327Z,7.90
2019-05-05T15:54:54.062Z,7.77
2019-05-05T15:57:24.109Z,6.30
2019-05-05T15:59:54.329Z,6.97
2019-05-05T16:02:24.104Z,5.17
2019-05-05T16:04:54.068Z,3.87
2019-05-05T16:07:24.269Z,8.17
2019-05-05T16:09:53.888Z,9.40
2019-05-05T16:12:33.569Z,8.73
2019-05-05T16:15:13.758Z,9.03
2019-05-05T16:18:00.063Z,9.63
2019-05-05T16:20:31.055Z,8.77
2019-05-05T16:23:03.551Z,8.23
2019-05-05T16:25:33.068Z,8.90
2019-05-05T16:28:05.386Z,10.70
2019-05-05T16:30:33.843Z,10.10
2019-05-05T16:33:04.181Z,11.20
2019-05-05T16:35:34.284Z,9.10
2019-05-05T16:38:03.799Z,10.23
2019-05-05T16:40:34.771Z,7.47
2019-05-05T16:43:04.708Z,9.23
2019-05-05T16:45:34.142Z,7.77
2019-05-05T16:48:03.915Z,9.50
2019-05-05T16:50:34.094Z,9.37
2019-05-05T16:53:05.639Z,10.23
2019-05-05T16:55:44.835Z,10.80
2019-05-05T16:58:14.082Z,10.20
2019-05-05T17:00:44.174Z,13.17
2019-05-05T17:03:13.837Z,9.23
2019-05-05T17:05:44.045Z,16.20
2019-05-05T17:08:14.179Z,9.67
2019-05-05T17:10:43.658Z,10.30
2019-05-05T17:13:15.395Z,11.33
2019-05-05T17:16:04.084Z,8.17
2019-05-05T17:18:44.785Z,9.53
2019-05-05T17:21:15.983Z,8.93
2019-05-05T17:23:45.300Z,9.43
2019-05-05T17:26:14.634Z,10.13
2019-05-05T17:28:44.423Z,13.20
2019-05-05T17:31:13.796Z,9.30
2019-05-05T17:33:44.182Z,12.07
2019-05-05T17:36:14.049Z,13.13
2019-05-05T17:38:43.803Z,16.20
2019-05-05T17:41:18.110Z,14.20
2019-05-05T17:43:58.031Z,13.40
2019-05-05T17:46:33.620Z,12.50
2019-05-05T17:49:04.786Z,14.57
2019-05-05T17:51:44.959Z,11.97
2019-05-05T17:54:15.910Z,10.03
2019-05-05T17:56:47.277Z,11.63
2019-05-05T17:59:16.683Z,11.37
2019-05-05T18:01:46.396Z,11.67
2019-05-05T18:04:15.788Z,10.90
2019-05-05T18:06:46.824Z,6.50
2019-05-05T18:09:20.711Z,13.40
2019-05-05T18:11:53.472Z,17.23
2019-05-05T18:14:27.315Z,10.00
2019-05-05T18:16:56.738Z,11.97
2019-05-05T18:19:26.132Z,12.83
2019-05-05T18:21:55.549Z,14.43
2019-05-05T18:24:26.013Z,14.93
2019-05-05T18:26:55.806Z,9.57
2019-05-05T18:29:25.192Z,15.37
2019-05-05T18:31:54.524Z,17.10
2019-05-05T18:34:23.994Z,9.43
2019-05-05T18:36:54.500Z,10.83
2019-05-05T18:39:24.731Z,8.77
2019-05-05T18:42:04.256Z,10.70
2019-05-05T18:44:35.051Z,7.40
2019-05-05T18:47:14.788Z,13.53
2019-05-05T18:49:42.627Z,10.83
2019-05-05T18:52:13.878Z,11.63
2019-05-05T18:54:43.746Z,9.20
2019-05-05T18:57:13.435Z,6.50
2019-05-05T18:59:44.760Z,9.07
2019-05-05T19:02:15.548Z,7.30
2019-05-05T19:04:53.727Z,7.83
2019-05-05T19:07:25.097Z,8.53
2019-05-05T19:09:56.946Z,6.87
2019-05-05T19:12:25.815Z,9.50
2019-05-05T19:14:55.268Z,8.87
2019-05-05T19:17:24.651Z,8.53
2019-05-05T19:19:55.743Z,7.90
2019-05-05T19:22:25.051Z,7.50
2019-05-05T19:24:54.833Z,9.90
2019-05-05T19:27:24.437Z,6.73
2019-05-05T19:29:53.774Z,5.53
2019-05-05T19:32:23.245Z,10.90
2019-05-05T19:34:54.298Z,7.57
2019-05-05T19:37:24.029Z,9.17
2019-05-05T19:39:53.608Z,11.17
2019-05-05T19:42:23.991Z,9.77
2019-05-05T19:44:54.571Z,9.93
2019-05-05T19:47:24.595Z,6.53
2019-05-05T19:49:55.700Z,8.20
2019-05-05T19:52:25.075Z,7.37
2019-05-05T19:54:54.781Z,6.03
2019-05-05T19:57:24.395Z,7.80
2019-05-05T19:59:54.301Z,8.87
2019-05-05T20:02:24.920Z,13.03
2019-05-05T20:04:54.550Z,8.97
2019-05-05T20:07:24.842Z,5.73
2019-05-05T20:09:54.495Z,8.70
2019-05-05T20:12:24.838Z,11.43
2019-05-05T20:14:54.546Z,8.17
2019-05-05T20:17:25.499Z,6.57
2019-05-05T20:19:55.195Z,10.17
2019-05-05T20:22:24.663Z,10.03
2019-05-05T20:24:54.309Z,11.03
2019-05-05T20:27:23.833Z,7.03
2019-05-05T20:29:53.831Z,8.70
2019-05-05T20:32:25.176Z,11.50
2019-05-05T20:35:11.392Z,14.10
2019-05-05T20:37:51.524Z,9.93
2019-05-05T20:40:24.393Z,11.30
2019-05-05T20:42:54.304Z,13.17
2019-05-05T20:45:25.568Z,13.87
2019-05-05T20:47:54.947Z,11.33
2019-05-05T20:50:24.765Z,13.93
2019-05-05T20:52:54.422Z,10.73
2019-05-05T20:55:25.850Z,11.57
2019-05-05T20:57:55.028Z,12.73
2019-05-05T21:00:24.435Z,11.13
2019-05-05T21:02:53.936Z,10.77
2019-05-05T21:05:24.137Z,10.10
2019-05-05T21:07:53.775Z,8.70
2019-05-05T21:10:24.141Z,10.80
2019-05-05T21:12:54.373Z,13.60
2019-05-05T21:15:24.703Z,14.73
2019-05-05T21:17:54.403Z,14.67
2019-05-05T21:20:24.215Z,14.07
2019-05-05T21:22:56.331Z,11.40
2019-05-05T21:25:36.300Z,14.40
2019-05-05T21:28:05.637Z,18.30
2019-05-05T21:30:35.134Z,14.30
2019-05-05T21:33:04.654Z,12.23
2019-05-05T21:35:35.121Z,12.27
2019-05-05T21:38:04.960Z,14.90
2019-05-05T21:40:34.748Z,15.63
2019-05-05T21:43:04.952Z,16.00
2019-05-05T21:45:35.579Z,15.70
2019-05-05T21:48:04.910Z,14.10
2019-05-05T21:50:41.624Z,16.03
2019-05-05T21:53:28.821Z,13.27
2019-05-05T21:56:04.325Z,12.07
2019-05-05T21:58:35.371Z,11.37
2019-05-05T22:01:06.763Z,11.23
2019-05-05T22:03:38.031Z,15.90
2019-05-05T22:06:07.420Z,10.17
2019-05-05T22:08:36.764Z,14.03
2019-05-05T22:11:06.468Z,18.67
2019-05-05T22:13:36.630Z,13.30
2019-05-05T22:16:06.094Z,15.23
2019-05-05T22:18:35.415Z,13.53
2019-05-05T22:21:15.279Z,15.33
2019-05-05T22:23:46.248Z,12.73
2019-05-05T22:26:15.564Z,12.87
2019-05-05T22:28:44.896Z,14.93
2019-05-05T22:31:14.320Z,16.33
2019-05-05T22:33:44.727Z,15.07
2019-05-05T22:36:14.253Z,16.70
2019-05-05T22:38:44.583Z,14.07
2019-05-05T22:41:15.897Z,17.60
2019-05-05T22:43:45.068Z,17.50
2019-05-05T22:46:14.391Z,15.37
2019-05-05T22:48:44.107Z,12.20
2019-05-05T22:51:14.425Z,13.07
2019-05-05T22:53:44.202Z,17.17
2019-05-05T22:56:14.767Z,17.47
2019-05-05T22:58:44.228Z,13.77
2019-05-05T23:01:13.753Z,16.90
2019-05-05T23:03:55.142Z,18.00
2019-05-05T23:06:26.004Z,12.43
2019-05-05T23:08:55.562Z,13.63
2019-05-05T23:11:24.899Z,14.33
2019-05-05T23:13:55.962Z,16.17
2019-05-05T23:16:34.110Z,14.90
2019-05-05T23:19:04.243Z,14.70
2019-05-05T23:21:47.294Z,12.13
2019-05-05T23:24:30.223Z,17.07
2019-05-05T23:26:59.616Z,14.33
2019-05-05T23:29:28.939Z,19.10
2019-05-05T23:31:58.284Z,12.37
2019-05-05T23:34:27.663Z,11.67
2019-05-05T23:36:56.999Z,15.87
2019-05-05T23:39:26.351Z,13.37
2019-05-05T23:41:55.656Z,9.93
2019-05-05T23:44:24.967Z,10.97
2019-05-05T23:46:54.324Z,15.43
2019-05-05T23:49:24.226Z,17.47
2019-05-05T23:51:54.184Z,13.03
2019-05-05T23:54:24.645Z,14.50
2019-05-05T23:56:54.307Z,15.07
2019-05-05T23:59:24.122Z,14.07
