createdAt,value
2019-04-11T00:00:57.658Z,64.65
2019-04-11T00:03:29.267Z,64.77
2019-04-11T00:06:01.387Z,64.81
2019-04-11T00:08:34.136Z,64.80
2019-04-11T00:11:06.961Z,64.28
2019-04-11T00:13:39.113Z,64.20
2019-04-11T00:16:10.960Z,64.55
2019-04-11T00:18:43.065Z,64.47
2019-04-11T00:21:14.807Z,65.04
2019-04-11T00:23:46.750Z,64.87
2019-04-11T00:26:18.121Z,65.25
2019-04-11T00:28:50.127Z,65.05
2019-04-11T00:31:23.035Z,64.90
2019-04-11T00:33:54.877Z,64.87
2019-04-11T00:36:28.440Z,65.36
2019-04-11T00:38:59.779Z,65.16
2019-04-11T00:41:32.357Z,64.89
2019-04-11T00:44:04.597Z,64.89
2019-04-11T00:46:36.238Z,64.54
2019-04-11T00:49:08.290Z,64.65
2019-04-11T00:51:40.278Z,64.48
2019-04-11T00:54:12.129Z,64.53
2019-04-11T00:56:44.209Z,64.63
2019-04-11T00:59:16.267Z,64.79
2019-04-11T01:01:49.944Z,65.44
2019-04-11T01:04:22.014Z,66.43
2019-04-11T01:06:54.311Z,66.68
2019-04-11T01:09:26.435Z,67.30
2019-04-11T01:11:58.520Z,67.58
2019-04-11T01:14:30.378Z,68.07
2019-04-11T01:17:03.487Z,68.24
2019-04-11T01:19:35.366Z,68.40
2019-04-11T01:22:07.705Z,68.16
2019-04-11T01:24:39.896Z,67.86
2019-04-11T01:27:12.058Z,68.06
2019-04-11T01:29:44.457Z,68.98
2019-04-11T01:32:16.041Z,69.18
2019-04-11T01:34:48.741Z,69.21
2019-04-11T01:37:21.843Z,69.17
2019-04-11T01:39:57.338Z,69.71
2019-04-11T01:42:31.188Z,70.00
2019-04-11T01:45:05.708Z,69.30
2019-04-11T01:47:53.252Z,68.29
2019-04-11T01:50:29.201Z,68.32
2019-04-11T01:53:01.079Z,68.21
2019-04-11T01:55:32.534Z,68.11
2019-04-11T01:58:04.642Z,68.34
2019-04-11T02:00:55.256Z,68.34
2019-04-11T02:03:39.771Z,68.04
2019-04-11T02:06:11.853Z,67.81
2019-04-11T02:08:43.916Z,67.16
2019-04-11T02:11:15.658Z,67.39
2019-04-11T02:13:46.808Z,67.85
2019-04-11T02:16:19.034Z,68.40
2019-04-11T02:18:50.594Z,68.19
2019-04-11T02:21:22.681Z,68.37
2019-04-11T02:24:17.720Z,68.72
2019-04-11T02:27:10.607Z,68.99
2019-04-11T02:29:44.741Z,69.83
2019-04-11T02:32:24.580Z,70.33
2019-04-11T02:34:58.887Z,70.41
2019-04-11T02:37:29.388Z,70.83
2019-04-11T02:40:05.358Z,70.92
2019-04-11T02:42:36.562Z,71.59
2019-04-11T02:45:22.409Z,71.60
2019-04-11T02:47:45.716Z,71.43
2019-04-11T02:50:18.605Z,71.65
2019-04-11T02:52:49.589Z,72.32
2019-04-11T02:55:21.281Z,72.67
2019-04-11T02:57:54.369Z,72.38
2019-04-11T03:00:27.261Z,72.56
2019-04-11T03:03:01.557Z,72.50
2019-04-11T03:05:35.202Z,72.56
2019-04-11T03:08:11.432Z,72.62
2019-04-11T03:10:45.213Z,72.93
2019-04-11T03:13:16.775Z,72.96
2019-04-11T03:15:59.255Z,73.86
2019-04-11T03:18:40.722Z,74.42
2019-04-11T03:20:59.787Z,74.41
2019-04-11T03:23:30.936Z,74.69
2019-04-11T03:26:05.195Z,74.97
2019-04-11T03:28:38.839Z,75.17
2019-04-11T03:31:53.737Z,75.00
2019-04-11T03:34:53.293Z,75.16
2019-04-11T03:37:08.574Z,75.53
2019-04-11T03:39:15.441Z,75.90
2019-04-11T03:41:45.438Z,76.26
2019-04-11T03:44:12.040Z,76.68
2019-04-11T03:46:49.293Z,76.64
2019-04-11T03:49:20.701Z,77.04
2019-04-11T03:51:47.985Z,77.32
2019-04-11T03:54:21.103Z,77.71
2019-04-11T03:56:53.862Z,78.07
2019-04-11T03:59:26.989Z,78.11
2019-04-11T04:02:03.248Z,78.48
2019-04-11T04:04:39.279Z,78.32
2019-04-11T04:07:13.107Z,78.45
2019-04-11T04:09:46.331Z,78.72
2019-04-11T04:12:20.831Z,78.76
2019-04-11T04:15:31.349Z,79.13
2019-04-11T04:18:10.340Z,79.27
2019-04-11T04:20:54.383Z,79.28
2019-04-11T04:23:33.645Z,79.53
2019-04-11T04:26:10.540Z,79.91
2019-04-11T04:28:45.238Z,79.95
2019-04-11T04:31:18.443Z,80.23
2019-04-11T04:33:51.393Z,80.57
2019-04-11T04:36:24.748Z,80.79
2019-04-11T04:38:59.237Z,81.12
2019-04-11T04:41:42.824Z,81.06
2019-04-11T04:44:08.574Z,81.26
2019-04-11T04:46:55.537Z,81.47
2019-04-11T04:49:15.321Z,81.32
2019-04-11T04:51:47.802Z,81.31
2019-04-11T04:54:24.078Z,81.16
2019-04-11T04:56:55.503Z,81.00
2019-04-11T04:59:28.137Z,80.95
2019-04-11T05:02:01.756Z,80.77
2019-04-11T05:04:36.090Z,80.49
2019-04-11T05:07:09.540Z,80.23
2019-04-11T05:09:42.774Z,79.85
2019-04-11T05:12:16.214Z,79.65
2019-04-11T05:14:49.689Z,79.42
2019-04-11T05:17:23.095Z,79.18
2019-04-11T05:19:56.483Z,79.03
2019-04-11T05:22:28.516Z,78.97
2019-04-11T05:25:01.849Z,78.76
2019-04-11T05:27:33.561Z,78.58
2019-04-11T05:30:07.795Z,78.53
2019-04-11T05:32:41.918Z,78.46
2019-04-11T05:35:14.355Z,78.38
2019-04-11T05:37:47.474Z,78.18
2019-04-11T05:40:18.995Z,78.04
2019-04-11T05:42:54.225Z,77.76
2019-04-11T05:45:26.478Z,77.67
2019-04-11T05:47:58.429Z,77.53
2019-04-11T05:50:32.530Z,77.33
2019-04-11T05:53:05.646Z,77.16
2019-04-11T05:55:45.140Z,77.08
2019-04-11T05:58:17.572Z,76.86
2019-04-11T06:00:57.874Z,76.58
2019-04-11T06:03:30.249Z,76.26
2019-04-11T06:06:20.493Z,76.04
2019-04-11T06:08:56.210Z,76.04
2019-04-11T06:11:45.280Z,75.73
2019-04-11T06:14:37.482Z,75.68
2019-04-11T06:17:14.241Z,75.47
2019-04-11T06:20:08.239Z,75.16
2019-04-11T06:22:45.630Z,74.92
2019-04-11T06:25:46.738Z,74.87
2019-04-11T06:28:27.308Z,74.38
2019-04-11T06:31:22.248Z,73.96
2019-04-11T06:34:01.460Z,73.72
2019-04-11T06:37:01.821Z,73.36
2019-04-11T06:39:40.116Z,72.81
2019-04-11T06:42:23.009Z,72.28
2019-04-11T06:45:13.493Z,72.02
2019-04-11T06:48:11.483Z,72.16
2019-04-11T06:50:47.278Z,72.04
2019-04-11T06:53:26.385Z,71.80
2019-04-11T06:56:16.902Z,71.78
2019-04-11T06:58:54.147Z,71.38
2019-04-11T07:01:28.089Z,70.73
2019-04-11T07:04:09.770Z,70.04
2019-04-11T07:06:43.722Z,70.14
2019-04-11T07:09:45.135Z,70.23
2019-04-11T07:12:28.639Z,70.19
2019-04-11T07:15:14.961Z,70.08
2019-04-11T07:18:07.465Z,70.06
2019-04-11T07:21:00.624Z,69.93
2019-04-11T07:23:51.426Z,69.39
2019-04-11T07:26:37.297Z,69.75
2019-04-11T07:29:42.166Z,69.28
2019-04-11T07:32:16.181Z,68.93
2019-04-11T07:35:22.414Z,68.37
2019-04-11T07:37:58.123Z,67.89
2019-04-11T07:40:58.956Z,66.44
2019-04-11T07:43:35.903Z,65.21
2019-04-11T07:46:21.939Z,64.67
2019-04-11T07:49:08.136Z,63.73
2019-04-11T07:51:44.925Z,61.19
2019-04-11T07:54:18.715Z,60.00
2019-04-11T07:57:13.130Z,59.20
2019-04-11T08:00:06.009Z,55.70
2019-04-11T08:03:04.146Z,55.38
2019-04-11T08:06:00.951Z,55.43
2019-04-11T08:08:43.472Z,55.43
2019-04-11T08:11:19.807Z,54.54
2019-04-11T08:14:20.227Z,56.80
2019-04-11T08:17:37.039Z,56.17
2019-04-11T08:20:33.234Z,56.76
2019-04-11T08:23:07.598Z,57.04
2019-04-11T08:26:13.678Z,57.75
2019-04-11T08:28:50.250Z,55.98
2019-04-11T08:31:46.632Z,57.98
2019-04-11T08:34:20.260Z,59.23
2019-04-11T08:37:11.523Z,59.03
2019-04-11T08:39:47.192Z,58.61
2019-04-11T08:42:56.905Z,58.36
2019-04-11T08:45:29.759Z,57.88
2019-04-11T08:48:04.489Z,59.32
2019-04-11T08:50:38.927Z,59.08
2019-04-11T08:53:29.085Z,58.82
2019-04-11T08:56:03.836Z,58.65
2019-04-11T08:58:44.773Z,58.11
2019-04-11T09:01:18.536Z,58.21
2019-04-11T09:04:10.523Z,58.42
2019-04-11T09:06:42.918Z,57.66
2019-04-11T09:09:33.490Z,57.21
2019-04-11T09:12:08.214Z,57.56
2019-04-11T09:15:17.117Z,57.05
2019-04-11T09:17:59.083Z,56.81
2019-04-11T09:20:43.643Z,56.06
2019-04-11T09:23:19.763Z,55.18
2019-04-11T09:26:09.747Z,54.56
2019-04-11T09:28:47.213Z,54.36
2019-04-11T09:31:41.735Z,53.83
2019-04-11T09:34:37.672Z,52.61
2019-04-11T09:37:29.562Z,53.01
2019-04-11T09:40:23.852Z,52.59
2019-04-11T09:43:24.239Z,52.14
2019-04-11T09:46:14.943Z,52.05
2019-04-11T09:49:14.992Z,51.37
2019-04-11T09:52:08.886Z,50.39
2019-04-11T09:55:00.843Z,49.95
2019-04-11T09:57:40.490Z,49.96
2019-04-11T10:00:30.423Z,49.23
2019-04-11T10:03:21.651Z,48.08
2019-04-11T10:06:07.264Z,46.70
2019-04-11T10:08:41.619Z,46.70
2019-04-11T10:11:32.387Z,44.95
2019-04-11T10:14:13.519Z,46.49
2019-04-11T10:17:04.448Z,44.49
2019-04-11T10:20:13.859Z,45.18
2019-04-11T10:23:01.967Z,44.06
2019-04-11T10:25:47.618Z,40.96
2019-04-11T10:28:53.653Z,41.60
2019-04-11T10:31:26.289Z,42.54
2019-04-11T10:34:19.982Z,43.13
2019-04-11T10:37:13.664Z,42.29
2019-04-11T10:40:04.569Z,41.35
2019-04-11T10:42:36.857Z,44.44
2019-04-11T10:45:18.915Z,44.14
2019-04-11T10:47:55.972Z,44.28
2019-04-11T10:50:48.670Z,46.79
2019-04-11T10:53:27.000Z,46.92
2019-04-11T10:56:24.405Z,45.81
2019-04-11T10:59:01.680Z,46.06
2019-04-11T11:01:52.575Z,45.24
2019-04-11T11:04:27.648Z,44.39
2019-04-11T11:07:04.354Z,44.28
2019-04-11T11:09:55.271Z,43.22
2019-04-11T11:12:32.953Z,44.09
2019-04-11T11:15:31.667Z,41.66
2019-04-11T11:18:43.937Z,39.58
2019-04-11T11:21:05.494Z,40.86
2019-04-11T11:23:54.688Z,40.08
2019-04-11T11:26:29.423Z,41.85
2019-04-11T11:29:13.605Z,42.43
2019-04-11T11:31:49.216Z,42.61
2019-04-11T11:34:34.642Z,41.58
2019-04-11T11:37:25.477Z,40.67
2019-04-11T11:40:18.794Z,41.11
2019-04-11T11:43:08.722Z,41.23
2019-04-11T11:46:08.373Z,39.90
2019-04-11T11:48:46.380Z,39.59
2019-04-11T11:51:46.149Z,38.46
2019-04-11T11:54:38.135Z,37.65
2019-04-11T11:57:14.974Z,37.01
2019-04-11T11:59:53.923Z,37.62
2019-04-11T12:02:30.586Z,35.88
2019-04-11T12:05:26.686Z,36.13
2019-04-11T12:08:24.496Z,37.51
2019-04-11T12:11:03.882Z,37.07
2019-04-11T12:13:53.734Z,36.85
2019-04-11T12:16:44.896Z,37.26
2019-04-11T12:19:51.119Z,37.90
2019-04-11T12:22:18.269Z,37.88
2019-04-11T12:25:17.549Z,37.11
2019-04-11T12:28:17.697Z,37.22
2019-04-11T12:30:58.723Z,38.20
2019-04-11T12:33:52.124Z,38.67
2019-04-11T12:36:43.019Z,40.31
2019-04-11T12:39:28.870Z,41.34
2019-04-11T12:42:17.809Z,40.14
2019-04-11T12:45:07.192Z,41.43
2019-04-11T12:47:44.845Z,41.17
2019-04-11T12:50:35.863Z,40.98
2019-04-11T12:53:09.439Z,41.56
2019-04-11T12:56:03.004Z,41.53
2019-04-11T12:58:59.157Z,40.73
2019-04-11T13:01:49.465Z,40.92
2019-04-11T13:04:31.519Z,40.43
2019-04-11T13:07:33.772Z,39.49
2019-04-11T13:10:33.132Z,40.01
2019-04-11T13:13:35.004Z,40.29
2019-04-11T13:16:12.350Z,39.38
2019-04-11T13:19:00.045Z,39.78
2019-04-11T13:21:51.818Z,39.62
2019-04-11T13:25:11.878Z,39.00
2019-04-11T13:27:47.055Z,39.64
2019-04-11T13:30:40.618Z,39.08
2019-04-11T13:33:15.695Z,37.78
2019-04-11T13:36:06.537Z,37.11
2019-04-11T13:38:51.507Z,38.10
2019-04-11T13:41:41.386Z,38.92
2019-04-11T13:44:21.860Z,38.67
2019-04-11T13:47:10.810Z,40.14
2019-04-11T13:49:50.942Z,41.04
2019-04-11T13:52:41.052Z,41.11
2019-04-11T13:55:24.347Z,41.94
2019-04-11T13:58:15.096Z,41.55
2019-04-11T14:00:49.625Z,40.88
2019-04-11T14:03:48.704Z,41.35
2019-04-11T14:06:26.217Z,39.78
2019-04-11T14:09:25.441Z,39.65
2019-04-11T14:11:58.798Z,39.64
2019-04-11T14:15:08.242Z,39.93
2019-04-11T14:17:52.826Z,40.31
2019-04-11T14:20:30.657Z,40.18
2019-04-11T14:23:24.915Z,39.04
2019-04-11T14:26:15.172Z,39.34
2019-04-11T14:29:08.105Z,39.04
2019-04-11T14:31:58.690Z,39.88
2019-04-11T14:34:50.424Z,39.91
2019-04-11T14:37:37.789Z,39.86
2019-04-11T14:40:10.915Z,39.71
2019-04-11T14:43:00.893Z,39.57
2019-04-11T14:45:55.963Z,39.96
2019-04-11T14:48:41.484Z,38.91
2019-04-11T14:51:30.426Z,39.42
2019-04-11T14:54:11.945Z,38.50
2019-04-11T14:56:52.456Z,37.84
2019-04-11T14:59:46.345Z,37.99
2019-04-11T15:02:33.483Z,38.43
2019-04-11T15:05:19.281Z,38.78
2019-04-11T15:07:50.769Z,38.88
2019-04-11T15:10:53.168Z,39.07
2019-04-11T15:13:28.799Z,39.25
2019-04-11T15:16:28.543Z,39.32
2019-04-11T15:19:02.327Z,39.25
2019-04-11T15:21:51.781Z,39.39
2019-04-11T15:24:24.006Z,39.16
2019-04-11T15:27:12.956Z,39.57
2019-04-11T15:29:46.447Z,39.77
2019-04-11T15:32:53.415Z,40.79
2019-04-11T15:35:25.424Z,40.04
2019-04-11T15:38:15.688Z,40.31
2019-04-11T15:40:50.366Z,40.68
2019-04-11T15:43:43.233Z,40.70
2019-04-11T15:46:33.791Z,40.96
2019-04-11T15:49:36.036Z,41.25
2019-04-11T15:52:11.151Z,41.78
2019-04-11T15:55:07.770Z,41.98
2019-04-11T15:57:45.773Z,41.84
2019-04-11T16:00:36.088Z,41.98
2019-04-11T16:03:13.843Z,42.27
2019-04-11T16:06:03.215Z,41.69
2019-04-11T16:08:38.780Z,41.52
2019-04-11T16:11:27.570Z,41.27
2019-04-11T16:14:33.543Z,41.00
2019-04-11T16:17:35.003Z,40.95
2019-04-11T16:20:28.005Z,40.46
2019-04-11T16:23:27.178Z,40.54
2019-04-11T16:25:59.283Z,40.61
2019-04-11T16:29:00.589Z,40.73
2019-04-11T16:31:40.183Z,40.96
2019-04-11T16:34:19.812Z,40.74
2019-04-11T16:36:54.447Z,41.06
2019-04-11T16:39:55.116Z,41.41
2019-04-11T16:42:36.738Z,41.32
2019-04-11T16:45:38.033Z,41.56
2019-04-11T16:48:09.369Z,42.06
2019-04-11T16:50:41.733Z,41.93
2019-04-11T16:53:13.615Z,42.15
2019-04-11T16:55:45.522Z,41.76
2019-04-11T16:58:19.561Z,42.11
2019-04-11T17:00:52.630Z,42.23
2019-04-11T17:03:25.075Z,42.21
2019-04-11T17:06:14.933Z,41.89
2019-04-11T17:08:58.255Z,42.15
2019-04-11T17:11:30.238Z,42.35
2019-04-11T17:14:02.152Z,42.04
2019-04-11T17:16:33.524Z,42.16
2019-04-11T17:19:06.159Z,42.08
2019-04-11T17:21:43.246Z,42.36
2019-04-11T17:24:10.469Z,42.84
2019-04-11T17:26:42.406Z,43.36
2019-04-11T17:29:14.768Z,43.88
2019-04-11T17:31:47.074Z,44.21
2019-04-11T17:34:18.234Z,44.54
2019-04-11T17:36:49.703Z,44.78
2019-04-11T17:39:22.607Z,44.95
2019-04-11T17:41:54.077Z,45.21
2019-04-11T17:44:25.868Z,45.32
2019-04-11T17:46:57.401Z,45.73
2019-04-11T17:49:29.841Z,45.97
2019-04-11T17:52:04.836Z,45.67
2019-04-11T17:54:34.954Z,45.92
2019-04-11T17:57:06.256Z,45.67
2019-04-11T17:59:38.462Z,44.80
2019-04-11T18:02:11.143Z,44.96
2019-04-11T18:04:45.758Z,44.92
2019-04-11T18:07:17.603Z,44.92
2019-04-11T18:09:48.978Z,45.36
2019-04-11T18:12:20.412Z,45.85
2019-04-11T18:14:52.453Z,46.31
2019-04-11T18:17:23.733Z,46.85
2019-04-11T18:19:55.948Z,47.24
2019-04-11T18:22:27.371Z,47.57
2019-04-11T18:24:59.750Z,47.91
2019-04-11T18:27:32.222Z,48.26
2019-04-11T18:30:05.378Z,48.64
2019-04-11T18:32:37.039Z,48.80
2019-04-11T18:35:09.093Z,49.10
2019-04-11T18:37:41.511Z,49.50
2019-04-11T18:40:15.257Z,49.45
2019-04-11T18:42:46.886Z,49.86
2019-04-11T18:45:19.058Z,49.96
2019-04-11T18:47:50.603Z,50.25
2019-04-11T18:50:23.518Z,50.08
2019-04-11T18:52:59.194Z,50.26
2019-04-11T18:55:29.358Z,49.96
2019-04-11T18:58:04.634Z,50.37
2019-04-11T19:00:35.797Z,50.45
2019-04-11T19:03:10.252Z,50.61
2019-04-11T19:05:43.008Z,50.51
2019-04-11T19:08:14.877Z,50.74
2019-04-11T19:10:46.964Z,50.74
2019-04-11T19:13:19.089Z,50.92
2019-04-11T19:15:50.710Z,50.98
2019-04-11T19:18:22.783Z,51.09
2019-04-11T19:20:54.339Z,50.99
2019-04-11T19:23:26.796Z,51.25
2019-04-11T19:25:58.596Z,51.33
2019-04-11T19:28:30.137Z,51.31
2019-04-11T19:31:02.158Z,51.04
2019-04-11T19:33:34.915Z,51.16
2019-04-11T19:36:07.088Z,51.21
2019-04-11T19:38:42.990Z,50.98
2019-04-11T19:41:16.931Z,51.16
2019-04-11T19:43:48.677Z,51.23
2019-04-11T19:46:20.477Z,51.41
2019-04-11T19:48:55.355Z,51.62
2019-04-11T19:51:28.522Z,51.62
2019-04-11T19:53:58.321Z,51.29
2019-04-11T19:56:43.083Z,51.63
2019-04-11T19:59:14.959Z,51.77
2019-04-11T20:01:46.615Z,52.17
2019-04-11T20:04:18.549Z,52.86
2019-04-11T20:06:50.242Z,52.18
2019-04-11T20:09:22.404Z,51.89
2019-04-11T20:11:54.290Z,52.04
2019-04-11T20:14:25.571Z,51.98
2019-04-11T20:16:56.743Z,51.80
2019-04-11T20:19:28.658Z,52.04
2019-04-11T20:22:00.597Z,51.92
2019-04-11T20:24:31.895Z,52.07
2019-04-11T20:27:03.829Z,52.18
2019-04-11T20:29:35.136Z,52.27
2019-04-11T20:32:06.433Z,52.38
2019-04-11T20:34:39.037Z,52.38
2019-04-11T20:37:13.131Z,52.40
2019-04-11T20:39:46.816Z,52.53
2019-04-11T20:42:17.541Z,52.47
2019-04-11T20:44:48.789Z,52.47
2019-04-11T20:47:20.707Z,52.75
2019-04-11T20:49:53.009Z,52.87
2019-04-11T20:52:24.975Z,53.00
2019-04-11T20:54:56.896Z,53.01
2019-04-11T20:57:28.925Z,53.04
2019-04-11T21:00:00.886Z,53.14
2019-04-11T21:02:34.558Z,53.23
2019-04-11T21:05:06.068Z,53.36
2019-04-11T21:07:39.169Z,53.73
2019-04-11T21:10:10.898Z,54.23
2019-04-11T21:12:42.757Z,54.45
2019-04-11T21:15:14.824Z,54.69
2019-04-11T21:17:46.135Z,54.94
2019-04-11T21:20:17.299Z,55.19
2019-04-11T21:22:49.155Z,55.49
2019-04-11T21:25:23.236Z,55.61
2019-04-11T21:27:54.355Z,55.81
2019-04-11T21:30:27.974Z,55.58
2019-04-11T21:33:01.097Z,56.08
2019-04-11T21:35:34.035Z,56.33
2019-04-11T21:38:06.188Z,56.52
2019-04-11T21:40:38.144Z,56.83
2019-04-11T21:43:09.988Z,56.99
2019-04-11T21:45:41.941Z,57.11
2019-04-11T21:48:13.801Z,57.34
2019-04-11T21:50:45.639Z,57.49
2019-04-11T21:53:18.878Z,57.65
2019-04-11T21:55:50.102Z,57.79
2019-04-11T21:58:22.007Z,57.68
2019-04-11T22:01:07.536Z,57.91
2019-04-11T22:03:40.147Z,58.16
2019-04-11T22:06:11.999Z,58.03
2019-04-11T22:08:43.209Z,58.26
2019-04-11T22:11:15.072Z,58.20
2019-04-11T22:13:47.025Z,58.46
2019-04-11T22:16:18.961Z,58.43
2019-04-11T22:18:50.798Z,58.55
2019-04-11T22:21:22.706Z,58.64
2019-04-11T22:23:54.610Z,58.86
2019-04-11T22:26:26.530Z,59.05
2019-04-11T22:28:58.412Z,59.29
2019-04-11T22:31:30.363Z,59.57
2019-04-11T22:34:07.364Z,59.37
2019-04-11T22:36:39.242Z,59.57
2019-04-11T22:39:11.852Z,59.64
2019-04-11T22:41:43.902Z,59.80
2019-04-11T22:44:15.804Z,59.92
2019-04-11T22:46:47.712Z,60.11
2019-04-11T22:49:19.629Z,60.17
2019-04-11T22:51:51.468Z,60.50
2019-04-11T22:54:23.441Z,60.56
2019-04-11T22:56:54.656Z,60.53
2019-04-11T22:59:26.487Z,60.69
2019-04-11T23:02:04.031Z,60.81
2019-04-11T23:04:35.962Z,60.97
2019-04-11T23:07:07.941Z,61.10
2019-04-11T23:09:39.753Z,61.14
2019-04-11T23:12:12.749Z,61.19
2019-04-11T23:14:45.808Z,61.03
2019-04-11T23:17:17.603Z,61.10
2019-04-11T23:19:48.698Z,61.32
2019-04-11T23:22:20.676Z,61.46
2019-04-11T23:24:52.523Z,61.51
2019-04-11T23:27:24.487Z,61.52
2019-04-11T23:29:55.763Z,61.74
2019-04-11T23:32:28.882Z,61.58
2019-04-11T23:35:01.159Z,61.63
2019-04-11T23:37:35.523Z,61.60
2019-04-11T23:40:07.609Z,61.70
2019-04-11T23:42:39.504Z,61.88
2019-04-11T23:45:11.389Z,61.82
2019-04-11T23:47:43.335Z,61.70
2019-04-11T23:50:15.466Z,61.92
2019-04-11T23:52:47.318Z,62.03
2019-04-11T23:55:19.225Z,61.90
2019-04-11T23:57:51.155Z,61.90
