createdAt,value
2018-07-25T00:01:48.691Z,18.27
2018-07-25T00:04:17.016Z,17.00
2018-07-25T00:06:45.347Z,17.60
2018-07-25T00:09:13.712Z,17.50
2018-07-25T00:11:42.026Z,16.67
2018-07-25T00:14:10.343Z,17.17
2018-07-25T00:16:38.648Z,17.80
2018-07-25T00:19:07.012Z,18.13
2018-07-25T00:21:35.429Z,17.83
2018-07-25T00:24:03.709Z,18.03
2018-07-25T00:26:31.999Z,18.60
2018-07-25T00:29:00.318Z,18.23
2018-07-25T00:31:28.656Z,17.57
2018-07-25T00:33:56.976Z,18.77
2018-07-25T00:36:25.356Z,18.23
2018-07-25T00:38:53.645Z,18.40
2018-07-25T00:41:21.954Z,19.13
2018-07-25T00:43:50.279Z,18.73
2018-07-25T00:46:18.592Z,17.93
2018-07-25T00:48:46.904Z,18.63
2018-07-25T00:51:15.206Z,18.90
2018-07-25T00:53:43.633Z,18.07
2018-07-25T00:56:11.937Z,19.83
2018-07-25T00:58:40.228Z,19.67
2018-07-25T01:01:08.548Z,20.27
2018-07-25T01:03:36.943Z,20.63
2018-07-25T01:06:05.269Z,21.33
2018-07-25T01:08:33.568Z,19.23
2018-07-25T01:11:01.888Z,19.00
2018-07-25T01:13:30.188Z,19.83
2018-07-25T01:15:58.532Z,19.63
2018-07-25T01:18:26.854Z,20.23
2018-07-25T01:20:55.192Z,19.40
2018-07-25T01:23:23.236Z,20.17
2018-07-25T01:25:51.564Z,19.93
2018-07-25T01:28:19.884Z,21.10
2018-07-25T01:30:48.205Z,20.63
2018-07-25T01:33:16.504Z,20.07
2018-07-25T01:35:44.837Z,20.87
2018-07-25T01:38:14.052Z,20.10
2018-07-25T01:40:42.610Z,19.73
2018-07-25T01:43:10.907Z,18.93
2018-07-25T01:45:39.229Z,19.17
2018-07-25T01:48:07.528Z,18.57
2018-07-25T01:50:35.852Z,19.97
2018-07-25T01:53:04.220Z,20.83
2018-07-25T01:55:32.560Z,20.67
2018-07-25T01:58:00.870Z,20.77
2018-07-25T02:00:28.907Z,19.17
2018-07-25T02:02:57.253Z,19.60
2018-07-25T02:05:25.764Z,19.10
2018-07-25T02:07:54.079Z,19.23
2018-07-25T02:10:22.444Z,19.73
2018-07-25T02:12:50.748Z,18.70
2018-07-25T02:15:19.068Z,19.70
2018-07-25T02:17:47.383Z,19.53
2018-07-25T02:20:15.425Z,19.93
2018-07-25T02:22:43.787Z,20.57
2018-07-25T02:25:12.238Z,21.47
2018-07-25T02:27:40.542Z,21.47
2018-07-25T02:30:08.868Z,24.00
2018-07-25T02:32:37.185Z,23.57
2018-07-25T02:35:05.673Z,22.60
2018-07-25T02:37:33.993Z,21.70
2018-07-25T02:40:02.329Z,21.97
2018-07-25T02:42:30.657Z,22.50
2018-07-25T02:44:58.727Z,22.23
2018-07-25T02:47:27.026Z,22.40
2018-07-25T02:49:55.352Z,22.70
2018-07-25T02:52:23.684Z,22.70
2018-07-25T02:54:52.025Z,22.07
2018-07-25T02:57:20.344Z,23.20
2018-07-25T02:59:48.666Z,22.97
2018-07-25T03:02:16.991Z,24.80
2018-07-25T03:04:45.318Z,23.77
2018-07-25T03:07:13.651Z,21.43
2018-07-25T03:09:41.992Z,22.03
2018-07-25T03:12:10.857Z,22.30
2018-07-25T03:14:39.208Z,22.50
2018-07-25T03:17:07.832Z,21.30
2018-07-25T03:19:36.285Z,20.57
2018-07-25T03:22:04.603Z,20.40
2018-07-25T03:24:32.749Z,20.83
2018-07-25T03:27:01.093Z,21.63
2018-07-25T03:29:29.400Z,21.30
2018-07-25T03:31:57.762Z,21.77
2018-07-25T03:34:26.125Z,22.43
2018-07-25T03:36:54.455Z,22.20
2018-07-25T03:39:22.752Z,23.63
2018-07-25T03:41:51.069Z,23.37
2018-07-25T03:44:19.370Z,22.00
2018-07-25T03:46:47.684Z,21.43
2018-07-25T03:49:15.990Z,20.73
2018-07-25T03:51:44.316Z,20.43
2018-07-25T03:54:12.629Z,21.13
2018-07-25T03:56:40.957Z,21.80
2018-07-25T03:59:09.253Z,22.30
2018-07-25T04:01:37.613Z,23.00
2018-07-25T04:04:05.937Z,23.23
2018-07-25T04:06:34.252Z,25.37
2018-07-25T04:09:02.620Z,25.40
2018-07-25T04:11:30.951Z,25.80
2018-07-25T04:13:59.240Z,25.43
2018-07-25T04:16:27.572Z,25.47
2018-07-25T04:18:55.877Z,25.90
2018-07-25T04:21:24.204Z,24.10
2018-07-25T04:23:52.528Z,24.27
2018-07-25T04:26:20.888Z,24.07
2018-07-25T04:28:49.192Z,24.57
2018-07-25T04:31:17.508Z,23.77
2018-07-25T04:33:45.803Z,23.53
2018-07-25T04:36:14.159Z,24.27
2018-07-25T04:38:42.589Z,23.37
2018-07-25T04:41:10.901Z,24.93
2018-07-25T04:43:39.203Z,24.67
2018-07-25T04:46:07.559Z,25.67
2018-07-25T04:48:35.837Z,25.57
2018-07-25T04:51:04.184Z,25.27
2018-07-25T04:53:32.589Z,24.57
2018-07-25T04:56:00.969Z,23.23
2018-07-25T04:58:29.677Z,24.03
2018-07-25T05:00:58.780Z,22.77
2018-07-25T05:03:27.244Z,23.13
2018-07-25T05:05:55.600Z,22.30
2018-07-25T05:08:23.900Z,23.13
2018-07-25T05:10:52.565Z,21.57
2018-07-25T05:13:20.872Z,20.63
2018-07-25T05:15:49.191Z,21.00
2018-07-25T05:18:17.607Z,20.63
2018-07-25T05:20:45.916Z,20.40
2018-07-25T05:23:14.225Z,20.20
2018-07-25T05:25:42.572Z,20.47
2018-07-25T05:28:10.890Z,20.43
2018-07-25T05:30:39.233Z,20.00
2018-07-25T05:33:07.564Z,21.17
2018-07-25T05:35:35.921Z,19.73
2018-07-25T05:38:04.299Z,20.43
2018-07-25T05:40:32.616Z,18.57
2018-07-25T05:43:01.072Z,20.27
2018-07-25T05:45:29.487Z,20.23
2018-07-25T05:47:57.797Z,18.33
2018-07-25T05:50:25.844Z,17.70
2018-07-25T05:52:54.195Z,18.07
2018-07-25T05:55:22.500Z,18.97
2018-07-25T05:57:50.825Z,17.30
2018-07-25T06:00:19.156Z,18.53
2018-07-25T06:02:47.564Z,20.07
2018-07-25T06:05:15.832Z,20.23
2018-07-25T06:07:44.268Z,19.37
2018-07-25T06:10:12.636Z,16.63
2018-07-25T06:12:40.990Z,16.30
2018-07-25T06:15:09.284Z,16.13
2018-07-25T06:17:37.631Z,16.20
2018-07-25T06:20:08.195Z,15.80
2018-07-25T06:22:36.524Z,16.80
2018-07-25T06:25:04.967Z,16.00
2018-07-25T06:27:33.293Z,16.93
2018-07-25T06:30:01.935Z,17.00
2018-07-25T06:32:30.268Z,17.10
2018-07-25T06:34:58.580Z,16.03
2018-07-25T06:37:26.909Z,16.97
2018-07-25T06:39:54.924Z,17.33
2018-07-25T06:42:23.238Z,15.90
2018-07-25T06:44:51.532Z,17.17
2018-07-25T06:47:19.885Z,17.40
2018-07-25T06:49:48.203Z,16.93
2018-07-25T06:52:16.775Z,19.10
2018-07-25T06:54:45.068Z,18.20
2018-07-25T06:57:13.403Z,17.13
2018-07-25T06:59:41.758Z,18.20
2018-07-25T07:02:10.576Z,17.83
2018-07-25T07:04:38.868Z,17.23
2018-07-25T07:07:07.297Z,17.43
2018-07-25T07:09:35.596Z,17.67
2018-07-25T07:12:04.097Z,17.87
2018-07-25T07:14:32.396Z,16.93
2018-07-25T07:17:00.728Z,16.60
2018-07-25T07:19:29.032Z,16.70
2018-07-25T07:21:57.463Z,17.80
2018-07-25T07:24:25.785Z,17.00
2018-07-25T07:26:54.153Z,16.60
2018-07-25T07:29:22.468Z,17.47
2018-07-25T07:31:50.801Z,16.73
2018-07-25T07:34:19.104Z,16.60
2018-07-25T07:36:47.432Z,15.97
2018-07-25T07:39:15.733Z,15.37
2018-07-25T07:41:44.072Z,15.70
2018-07-25T07:44:12.458Z,15.23
2018-07-25T07:46:40.738Z,15.50
2018-07-25T07:49:09.101Z,13.80
2018-07-25T07:51:37.546Z,14.17
2018-07-25T07:54:05.927Z,13.30
2018-07-25T07:56:34.232Z,13.83
2018-07-25T07:59:02.612Z,13.20
2018-07-25T08:01:30.923Z,12.93
2018-07-25T08:03:59.245Z,11.90
2018-07-25T08:06:27.564Z,11.00
2018-07-25T08:08:55.912Z,10.93
2018-07-25T08:11:24.211Z,11.40
2018-07-25T08:13:52.556Z,10.27
2018-07-25T08:16:20.860Z,11.27
2018-07-25T08:18:49.168Z,10.67
2018-07-25T08:21:17.584Z,11.07
2018-07-25T08:23:45.922Z,11.53
2018-07-25T08:26:14.262Z,10.87
2018-07-25T08:28:42.588Z,11.67
2018-07-25T08:31:10.898Z,10.47
2018-07-25T08:33:39.231Z,10.27
2018-07-25T08:36:07.550Z,9.67
2018-07-25T08:38:41.709Z,10.17
2018-07-25T08:41:10.076Z,10.37
2018-07-25T08:43:39.484Z,9.93
2018-07-25T08:46:08.964Z,10.73
2018-07-25T08:48:37.671Z,9.90
2018-07-25T08:51:06.216Z,10.03
2018-07-25T08:53:34.936Z,9.70
2018-07-25T08:56:03.300Z,9.77
2018-07-25T08:58:31.685Z,8.55
2018-07-25T09:01:00.669Z,8.53
2018-07-25T09:03:29.033Z,8.75
2018-07-25T09:05:57.327Z,9.13
2018-07-25T09:08:25.639Z,9.00
2018-07-25T09:10:53.966Z,9.55
2018-07-25T09:13:24.455Z,9.20
2018-07-25T09:15:55.304Z,9.47
2018-07-25T09:18:23.634Z,8.80
2018-07-25T09:20:51.992Z,8.00
2018-07-25T09:23:20.312Z,8.27
2018-07-25T09:25:48.636Z,8.07
2018-07-25T09:28:16.940Z,9.60
2018-07-25T09:30:45.275Z,9.43
2018-07-25T09:33:13.589Z,8.73
2018-07-25T09:35:41.925Z,8.50
2018-07-25T09:38:10.238Z,8.23
2018-07-25T09:40:38.563Z,7.47
2018-07-25T09:43:06.968Z,7.83
2018-07-25T09:45:35.303Z,7.73
2018-07-25T09:48:03.637Z,8.30
2018-07-25T09:50:31.984Z,8.33
2018-07-25T09:53:00.375Z,8.53
2018-07-25T09:55:28.685Z,7.87
2018-07-25T09:57:56.971Z,7.83
2018-07-25T10:00:30.470Z,7.90
2018-07-25T10:02:58.818Z,7.83
2018-07-25T10:05:27.141Z,7.40
2018-07-25T10:07:55.457Z,7.47
2018-07-25T10:10:23.800Z,7.57
2018-07-25T10:12:52.526Z,8.47
2018-07-25T10:15:20.868Z,6.83
2018-07-25T10:17:49.216Z,6.87
2018-07-25T10:20:17.548Z,6.90
2018-07-25T10:22:45.892Z,6.60
2018-07-25T10:25:14.252Z,7.03
2018-07-25T10:27:42.548Z,7.00
2018-07-25T10:30:10.884Z,6.33
2018-07-25T10:32:39.228Z,6.73
2018-07-25T10:35:07.564Z,6.60
2018-07-25T10:37:35.904Z,6.77
2018-07-25T10:40:04.709Z,6.87
2018-07-25T10:42:33.078Z,6.75
2018-07-25T10:45:01.422Z,6.90
2018-07-25T10:47:29.732Z,6.33
2018-07-25T10:49:58.068Z,6.70
2018-07-25T10:52:26.377Z,6.15
2018-07-25T10:54:54.852Z,7.42
2018-07-25T10:57:23.182Z,7.00
2018-07-25T10:59:51.500Z,7.10
2018-07-25T11:02:19.845Z,7.20
2018-07-25T11:04:48.148Z,6.67
2018-07-25T11:07:16.509Z,6.35
2018-07-25T11:09:44.569Z,6.53
2018-07-25T11:12:12.921Z,6.45
2018-07-25T11:14:41.233Z,6.25
2018-07-25T11:17:09.600Z,6.40
2018-07-25T11:19:37.924Z,7.05
2018-07-25T11:22:06.304Z,7.10
2018-07-25T11:24:34.712Z,7.40
2018-07-25T11:27:03.071Z,7.20
2018-07-25T11:29:31.393Z,7.63
2018-07-25T11:31:59.732Z,7.97
2018-07-25T11:34:28.057Z,7.20
2018-07-25T11:36:56.375Z,7.93
2018-07-25T11:39:24.728Z,7.53
2018-07-25T11:41:53.078Z,7.53
2018-07-25T11:44:21.381Z,7.33
2018-07-25T11:46:49.748Z,6.87
2018-07-25T11:49:18.067Z,6.97
2018-07-25T11:51:46.408Z,6.60
2018-07-25T11:54:14.428Z,6.62
2018-07-25T11:56:42.749Z,6.95
2018-07-25T11:59:11.059Z,6.00
2018-07-25T12:01:39.407Z,6.90
2018-07-25T12:04:07.444Z,6.70
2018-07-25T12:06:35.811Z,6.37
2018-07-25T12:09:06.834Z,6.62
2018-07-25T12:11:39.565Z,7.00
2018-07-25T12:14:07.928Z,6.75
2018-07-25T12:16:36.305Z,6.03
2018-07-25T12:19:04.848Z,6.50
2018-07-25T12:21:33.185Z,6.28
2018-07-25T12:24:01.493Z,7.05
2018-07-25T12:26:29.913Z,6.62
2018-07-25T12:28:58.204Z,7.40
2018-07-25T12:31:26.544Z,6.80
2018-07-25T12:33:54.861Z,6.90
2018-07-25T12:36:23.317Z,7.30
2018-07-25T12:38:51.631Z,6.80
2018-07-25T12:41:19.995Z,6.53
2018-07-25T12:43:48.313Z,6.87
2018-07-25T12:46:17.355Z,7.03
2018-07-25T12:48:45.431Z,6.77
2018-07-25T12:51:13.776Z,7.10
2018-07-25T12:53:43.421Z,7.50
2018-07-25T12:56:11.698Z,6.60
2018-07-25T12:58:40.025Z,6.50
2018-07-25T13:01:08.622Z,7.17
2018-07-25T13:03:37.008Z,6.73
2018-07-25T13:06:05.513Z,6.40
2018-07-25T13:08:33.835Z,6.90
2018-07-25T13:11:02.135Z,6.90
2018-07-25T13:13:30.470Z,6.40
2018-07-25T13:15:58.828Z,6.57
2018-07-25T13:18:27.218Z,6.75
2018-07-25T13:20:55.556Z,6.60
2018-07-25T13:23:24.037Z,6.45
2018-07-25T13:25:52.396Z,6.85
2018-07-25T13:28:20.794Z,6.62
2018-07-25T13:30:49.049Z,6.25
2018-07-25T13:33:17.388Z,6.08
2018-07-25T13:35:45.696Z,6.12
2018-07-25T13:38:14.077Z,6.05
2018-07-25T13:40:42.405Z,6.33
2018-07-25T13:43:10.759Z,5.80
2018-07-25T13:45:39.187Z,5.75
2018-07-25T13:48:07.428Z,5.55
2018-07-25T13:50:35.732Z,6.03
2018-07-25T13:53:04.116Z,5.80
2018-07-25T13:55:32.436Z,6.00
2018-07-25T13:58:01.021Z,6.55
2018-07-25T14:00:29.352Z,5.87
2018-07-25T14:02:57.685Z,6.15
2018-07-25T14:05:25.996Z,5.90
2018-07-25T14:07:54.329Z,5.75
2018-07-25T14:10:22.908Z,5.80
2018-07-25T14:12:51.260Z,5.90
2018-07-25T14:15:19.599Z,5.80
2018-07-25T14:17:47.944Z,6.33
2018-07-25T14:20:16.293Z,6.17
2018-07-25T14:22:44.717Z,6.00
2018-07-25T14:25:13.047Z,5.70
2018-07-25T14:27:41.372Z,6.40
2018-07-25T14:30:09.761Z,6.60
2018-07-25T14:32:38.049Z,6.00
2018-07-25T14:35:06.408Z,6.17
2018-07-25T14:37:34.780Z,5.90
2018-07-25T14:40:03.156Z,6.53
2018-07-25T14:42:31.509Z,6.70
2018-07-25T14:44:59.983Z,6.27
2018-07-25T14:47:28.345Z,6.50
2018-07-25T14:49:56.703Z,6.37
2018-07-25T14:52:25.062Z,7.10
2018-07-25T14:54:53.108Z,7.37
2018-07-25T14:57:21.481Z,7.30
2018-07-25T14:59:49.861Z,7.60
2018-07-25T15:02:18.254Z,7.03
2018-07-25T15:04:46.588Z,7.63
2018-07-25T15:07:15.002Z,7.17
2018-07-25T15:09:43.350Z,7.63
2018-07-25T15:12:11.680Z,7.40
2018-07-25T15:14:40.047Z,8.10
2018-07-25T15:17:08.364Z,7.83
2018-07-25T15:19:36.709Z,7.83
2018-07-25T15:22:04.772Z,7.60
2018-07-25T15:24:33.181Z,7.33
2018-07-25T15:27:01.753Z,7.50
2018-07-25T15:29:30.143Z,7.20
2018-07-25T15:31:58.474Z,7.27
2018-07-25T15:34:26.812Z,7.23
2018-07-25T15:36:55.140Z,7.13
2018-07-25T15:39:24.559Z,6.97
2018-07-25T15:41:53.903Z,7.10
2018-07-25T15:44:23.436Z,6.47
2018-07-25T15:46:51.849Z,6.43
2018-07-25T15:49:20.399Z,6.97
2018-07-25T15:51:48.767Z,7.13
2018-07-25T15:54:17.156Z,7.23
2018-07-25T15:56:45.550Z,6.90
2018-07-25T15:59:13.913Z,6.83
2018-07-25T16:01:42.278Z,7.53
2018-07-25T16:04:10.632Z,6.03
2018-07-25T16:06:39.008Z,6.60
2018-07-25T16:09:08.699Z,6.30
2018-07-25T16:11:37.346Z,6.80
2018-07-25T16:14:05.724Z,6.80
2018-07-25T16:16:34.076Z,5.93
2018-07-25T16:19:02.428Z,6.27
2018-07-25T16:21:30.761Z,6.63
2018-07-25T16:23:59.462Z,7.00
2018-07-25T16:26:27.793Z,6.27
2018-07-25T16:28:56.128Z,6.67
2018-07-25T16:31:24.461Z,6.83
2018-07-25T16:33:52.816Z,7.03
2018-07-25T16:36:21.153Z,6.37
2018-07-25T16:38:49.524Z,6.93
2018-07-25T16:41:17.852Z,5.97
2018-07-25T16:43:46.217Z,6.10
2018-07-25T16:46:14.560Z,6.30
2018-07-25T16:48:42.611Z,6.73
2018-07-25T16:51:11.080Z,6.10
2018-07-25T16:53:39.410Z,6.83
2018-07-25T16:56:07.765Z,6.20
2018-07-25T16:58:36.240Z,7.13
2018-07-25T17:01:04.627Z,6.03
2018-07-25T17:03:32.952Z,6.67
2018-07-25T17:06:01.295Z,6.67
2018-07-25T17:08:29.671Z,6.17
2018-07-25T17:10:58.017Z,6.33
2018-07-25T17:13:26.341Z,6.60
2018-07-25T17:15:54.726Z,6.70
2018-07-25T17:18:23.053Z,6.43
2018-07-25T17:20:52.751Z,6.77
2018-07-25T17:23:21.108Z,6.33
2018-07-25T17:25:49.458Z,7.03
2018-07-25T17:28:17.786Z,6.00
2018-07-25T17:30:46.696Z,6.60
2018-07-25T17:33:15.643Z,6.70
2018-07-25T17:35:43.985Z,6.87
2018-07-25T17:38:12.489Z,6.60
2018-07-25T17:40:40.877Z,6.60
2018-07-25T17:43:09.467Z,6.90
2018-07-25T17:45:37.832Z,7.07
2018-07-25T17:48:07.909Z,6.70
2018-07-25T17:50:36.252Z,6.67
2018-07-25T17:53:04.653Z,6.60
2018-07-25T17:55:33.204Z,7.27
2018-07-25T17:58:01.805Z,6.60
2018-07-25T18:00:30.192Z,7.00
2018-07-25T18:02:58.228Z,6.90
2018-07-25T18:05:26.580Z,6.53
2018-07-25T18:07:54.914Z,7.13
2018-07-25T18:10:23.259Z,7.40
2018-07-25T18:12:55.819Z,7.93
2018-07-25T18:15:24.181Z,7.53
2018-07-25T18:17:52.497Z,7.53
2018-07-25T18:20:20.840Z,8.37
2018-07-25T18:22:49.212Z,8.27
2018-07-25T18:25:17.600Z,7.53
2018-07-25T18:27:45.918Z,8.53
2018-07-25T18:30:14.279Z,8.27
2018-07-25T18:32:42.703Z,8.40
2018-07-25T18:35:10.775Z,8.33
2018-07-25T18:37:38.824Z,8.83
2018-07-25T18:40:09.337Z,8.40
2018-07-25T18:42:37.753Z,8.70
2018-07-25T18:45:06.372Z,8.80
2018-07-25T18:47:34.782Z,8.60
2018-07-25T18:50:03.168Z,8.77
2018-07-25T18:52:31.552Z,9.27
2018-07-25T18:54:59.886Z,8.90
2018-07-25T18:57:28.215Z,9.30
2018-07-25T18:59:56.531Z,8.97
2018-07-25T19:02:24.852Z,9.63
2018-07-25T19:04:53.155Z,8.97
2018-07-25T19:07:21.557Z,8.87
2018-07-25T19:09:49.857Z,9.40
2018-07-25T19:14:58.149Z,9.10
2018-07-25T19:17:26.481Z,9.03
2018-07-25T19:19:54.799Z,9.27
2018-07-25T19:22:23.117Z,9.07
2018-07-25T19:24:51.472Z,8.80
2018-07-25T19:27:19.791Z,9.17
2018-07-25T19:29:48.100Z,8.70
2018-07-25T19:32:16.425Z,8.40
2018-07-25T19:34:44.735Z,8.53
2018-07-25T19:37:13.053Z,8.83
2018-07-25T19:39:41.396Z,8.90
2018-07-25T19:42:10.967Z,8.67
2018-07-25T19:44:39.273Z,9.77
2018-07-25T19:47:07.738Z,9.53
2018-07-25T19:49:36.179Z,8.47
2018-07-25T19:52:05.100Z,9.23
2018-07-25T19:54:35.693Z,9.10
2018-07-25T19:57:04.050Z,9.03
2018-07-25T19:59:32.410Z,8.90
2018-07-25T20:02:01.223Z,9.23
2018-07-25T20:04:29.532Z,9.00
2018-07-25T20:06:57.906Z,9.53
2018-07-25T20:09:26.169Z,9.20
2018-07-25T20:11:54.227Z,9.23
2018-07-25T20:14:27.833Z,9.10
2018-07-25T20:16:56.205Z,9.60
2018-07-25T20:19:24.401Z,9.00
2018-07-25T20:21:53.888Z,8.67
2018-07-25T20:24:22.264Z,8.70
2018-07-25T20:26:50.555Z,8.83
2018-07-25T20:29:18.851Z,9.03
2018-07-25T20:31:47.176Z,9.23
2018-07-25T20:34:15.472Z,9.67
2018-07-25T20:36:43.816Z,9.40
2018-07-25T20:39:12.920Z,9.27
2018-07-25T20:41:41.719Z,8.93
2018-07-25T20:44:10.675Z,9.17
2018-07-25T20:46:39.064Z,8.70
2018-07-25T20:49:07.843Z,9.47
2018-07-25T20:51:36.341Z,9.60
2018-07-25T20:54:04.700Z,9.93
2018-07-25T20:56:33.430Z,9.83
2018-07-25T20:59:01.773Z,9.40
2018-07-25T21:01:30.124Z,10.07
2018-07-25T21:03:58.444Z,9.47
2018-07-25T21:06:26.784Z,8.70
2018-07-25T21:08:55.137Z,8.33
2018-07-25T21:11:24.619Z,8.90
2018-07-25T21:13:52.945Z,8.50
2018-07-25T21:16:21.263Z,8.77
2018-07-25T21:18:49.590Z,8.63
2018-07-25T21:21:17.971Z,8.93
2018-07-25T21:23:46.253Z,8.80
2018-07-25T21:26:14.592Z,9.27
2018-07-25T21:28:42.921Z,9.63
2018-07-25T21:31:15.157Z,9.27
2018-07-25T21:33:43.500Z,10.07
2018-07-25T21:36:11.818Z,8.93
2018-07-25T21:38:40.153Z,8.80
2018-07-25T21:41:08.472Z,8.53
2018-07-25T21:43:36.918Z,8.37
2018-07-25T21:46:05.340Z,8.70
2018-07-25T21:48:33.666Z,8.27
2018-07-25T21:51:02.008Z,8.90
2018-07-25T21:53:30.348Z,9.77
2018-07-25T21:55:58.684Z,9.10
2018-07-25T21:58:27.026Z,9.43
2018-07-25T22:01:00.220Z,10.00
2018-07-25T22:03:28.604Z,9.70
2018-07-25T22:05:56.921Z,9.10
2018-07-25T22:08:25.248Z,9.00
2018-07-25T22:10:53.561Z,8.80
2018-07-25T22:13:21.896Z,8.73
2018-07-25T22:15:50.344Z,8.60
2018-07-25T22:18:18.689Z,7.73
2018-07-25T22:20:47.021Z,7.77
2018-07-25T22:23:15.376Z,7.87
2018-07-25T22:25:43.741Z,8.00
2018-07-25T22:28:12.156Z,7.67
2018-07-25T22:30:40.477Z,7.97
2018-07-25T22:33:08.815Z,8.40
2018-07-25T22:35:37.146Z,8.47
2018-07-25T22:38:05.594Z,8.50
2018-07-25T22:40:33.904Z,8.40
2018-07-25T22:43:02.237Z,8.20
2018-07-25T22:45:30.558Z,8.33
2018-07-25T22:47:58.896Z,7.77
2018-07-25T22:50:27.580Z,8.17
2018-07-25T22:52:55.905Z,8.73
2018-07-25T22:55:24.276Z,8.47
2018-07-25T22:57:52.589Z,7.73
2018-07-25T23:00:20.909Z,8.33
2018-07-25T23:02:49.269Z,8.63
2018-07-25T23:05:17.581Z,8.17
2018-07-25T23:07:45.632Z,8.90
2018-07-25T23:10:14.013Z,9.37
2018-07-25T23:12:42.351Z,9.20
2018-07-25T23:15:10.492Z,9.00
2018-07-25T23:17:38.941Z,9.57
2018-07-25T23:20:07.297Z,10.03
2018-07-25T23:22:47.009Z,9.20
2018-07-25T23:25:15.369Z,9.40
2018-07-25T23:27:43.704Z,10.00
2018-07-25T23:30:12.017Z,8.53
2018-07-25T23:32:40.473Z,8.33
2018-07-25T23:35:08.784Z,8.43
2018-07-25T23:37:37.125Z,7.90
2018-07-25T23:40:05.448Z,8.00
2018-07-25T23:42:33.813Z,8.53
2018-07-25T23:45:02.157Z,8.73
2018-07-25T23:47:30.503Z,8.30
2018-07-25T23:49:58.852Z,8.47
2018-07-25T23:52:27.184Z,8.13
2018-07-25T23:54:55.520Z,8.30
2018-07-25T23:57:23.841Z,8.63
2018-07-25T23:59:52.184Z,7.80
