createdAt,value
2018-07-13T00:04:07.662Z,9.40
2018-07-13T00:09:12.042Z,8.33
2018-07-13T00:14:17.908Z,7.93
2018-07-13T00:19:21.638Z,8.43
2018-07-13T00:24:24.777Z,8.63
2018-07-13T00:29:27.890Z,8.13
2018-07-13T00:34:31.046Z,7.83
2018-07-13T00:39:35.178Z,7.57
2018-07-13T00:44:38.306Z,7.80
2018-07-13T00:49:41.455Z,7.70
2018-07-13T00:54:44.587Z,6.83
2018-07-13T00:59:47.718Z,7.77
2018-07-13T01:04:50.829Z,7.87
2018-07-13T01:09:53.976Z,7.20
2018-07-13T01:14:57.110Z,7.10
2018-07-13T01:20:00.312Z,7.30
2018-07-13T01:25:03.445Z,8.17
2018-07-13T01:30:06.714Z,7.97
2018-07-13T01:35:09.830Z,8.23
2018-07-13T01:40:13.006Z,8.00
2018-07-13T01:45:16.109Z,8.20
2018-07-13T01:50:19.299Z,7.83
2018-07-13T01:55:22.430Z,8.83
2018-07-13T02:00:25.581Z,9.27
2018-07-13T02:05:28.759Z,8.80
2018-07-13T02:10:31.919Z,8.40
2018-07-13T02:15:35.036Z,7.90
2018-07-13T02:20:38.181Z,8.60
2018-07-13T02:25:41.270Z,8.00
2018-07-13T02:30:44.422Z,7.97
2018-07-13T02:35:47.542Z,8.10
2018-07-13T02:40:50.667Z,7.77
2018-07-13T02:45:53.810Z,7.03
2018-07-13T02:50:56.965Z,8.10
2018-07-13T02:56:00.130Z,7.83
2018-07-13T03:01:03.239Z,8.40
2018-07-13T03:06:06.399Z,7.97
2018-07-13T03:11:09.518Z,8.63
2018-07-13T03:16:13.638Z,9.60
2018-07-13T03:21:16.746Z,10.47
2018-07-13T03:26:19.891Z,9.63
2018-07-13T03:31:23.002Z,9.37
2018-07-13T03:36:26.129Z,9.63
2018-07-13T03:41:29.277Z,10.17
2018-07-13T03:46:32.424Z,10.90
2018-07-13T03:51:35.591Z,10.83
2018-07-13T03:56:38.751Z,10.60
2018-07-13T04:01:41.889Z,11.53
2018-07-13T04:06:45.058Z,9.90
2018-07-13T04:11:48.217Z,10.90
2018-07-13T04:16:51.393Z,9.87
2018-07-13T04:21:54.518Z,10.60
2018-07-13T04:26:57.649Z,10.53
2018-07-13T04:32:00.812Z,10.77
2018-07-13T04:37:03.938Z,10.00
2018-07-13T04:42:07.415Z,10.10
2018-07-13T04:47:10.575Z,9.87
2018-07-13T04:52:13.746Z,10.20
2018-07-13T04:57:16.927Z,10.03
2018-07-13T05:02:20.103Z,11.27
2018-07-13T05:07:23.297Z,10.10
2018-07-13T05:12:26.456Z,10.47
2018-07-13T05:17:29.594Z,10.07
2018-07-13T05:22:32.762Z,9.67
2018-07-13T05:27:35.920Z,11.30
2018-07-13T05:32:39.123Z,11.03
2018-07-13T05:37:42.255Z,10.83
2018-07-13T05:42:45.438Z,10.40
2018-07-13T05:47:48.577Z,10.97
2018-07-13T05:52:51.741Z,10.60
2018-07-13T05:57:54.898Z,11.37
2018-07-13T06:02:58.079Z,10.60
2018-07-13T06:08:01.262Z,11.47
2018-07-13T06:13:04.430Z,10.27
2018-07-13T06:18:07.686Z,10.40
2018-07-13T06:23:10.821Z,10.90
2018-07-13T06:28:13.978Z,10.77
2018-07-13T06:33:17.114Z,10.80
2018-07-13T06:38:20.246Z,11.17
2018-07-13T06:43:23.378Z,10.93
2018-07-13T06:48:26.278Z,10.43
2018-07-13T06:53:29.818Z,10.13
2018-07-13T06:58:44.504Z,10.00
2018-07-13T07:04:54.225Z,10.13
2018-07-13T07:09:59.758Z,8.80
2018-07-13T07:15:02.978Z,9.50
2018-07-13T07:20:06.118Z,8.90
2018-07-13T07:25:09.277Z,7.10
2018-07-13T07:30:12.818Z,6.43
2018-07-13T07:35:16.234Z,6.87
2018-07-13T07:40:19.355Z,6.17
2018-07-13T07:45:22.513Z,4.90
2018-07-13T07:50:25.754Z,6.80
2018-07-13T07:55:29.935Z,6.60
2018-07-13T08:00:33.095Z,6.20
2018-07-13T08:05:36.875Z,6.90
2018-07-13T08:10:40.043Z,8.87
2018-07-13T08:15:45.226Z,6.07
2018-07-13T08:20:48.834Z,7.60
2018-07-13T08:25:51.765Z,7.70
2018-07-13T08:30:57.022Z,6.83
2018-07-13T08:36:00.166Z,7.77
2018-07-13T08:41:03.390Z,7.67
2018-07-13T08:46:06.862Z,8.60
2018-07-13T08:51:10.094Z,8.67
2018-07-13T08:56:14.044Z,8.40
2018-07-13T09:01:17.320Z,7.20
2018-07-13T09:06:20.462Z,7.40
2018-07-13T09:11:24.966Z,7.40
2018-07-13T09:16:28.101Z,7.73
2018-07-13T09:21:31.225Z,7.20
2018-07-13T09:26:34.413Z,6.80
2018-07-13T09:31:37.613Z,7.30
2018-07-13T09:36:40.831Z,6.70
2018-07-13T09:41:44.066Z,6.80
2018-07-13T09:46:47.259Z,6.33
2018-07-13T09:51:50.379Z,5.47
2018-07-13T09:56:53.538Z,5.20
2018-07-13T10:01:56.741Z,5.30
2018-07-13T10:06:59.886Z,5.20
2018-07-13T10:12:03.143Z,4.43
2018-07-13T10:17:06.306Z,4.37
2018-07-13T10:22:11.939Z,3.87
2018-07-13T10:27:15.814Z,4.80
2018-07-13T10:32:18.945Z,3.40
2018-07-13T10:37:25.675Z,3.40
2018-07-13T10:42:29.025Z,3.13
2018-07-13T10:47:32.206Z,4.07
2018-07-13T10:52:35.431Z,3.60
2018-07-13T10:57:38.692Z,3.40
2018-07-13T11:02:41.913Z,3.73
2018-07-13T11:07:45.011Z,3.07
2018-07-13T11:12:48.299Z,3.20
2018-07-13T11:17:51.454Z,3.10
2018-07-13T11:22:54.558Z,3.10
2018-07-13T11:27:57.678Z,2.93
2018-07-13T11:33:00.814Z,2.30
2018-07-13T11:38:03.970Z,2.80
2018-07-13T11:43:06.937Z,3.90
2018-07-13T11:48:10.067Z,2.47
2018-07-13T11:53:13.269Z,3.10
2018-07-13T11:58:16.423Z,2.70
2018-07-13T12:03:19.568Z,2.20
2018-07-13T12:08:23.014Z,1.80
2018-07-13T12:13:26.166Z,1.47
2018-07-13T12:18:29.311Z,1.53
2018-07-13T12:23:32.474Z,1.53
2018-07-13T12:28:35.605Z,2.03
2018-07-13T12:33:38.721Z,2.13
2018-07-13T12:38:41.818Z,2.23
2018-07-13T12:43:45.023Z,2.33
2018-07-13T12:48:48.227Z,2.60
2018-07-13T12:53:51.600Z,3.53
2018-07-13T12:58:57.982Z,2.67
2018-07-13T13:04:01.218Z,2.57
2018-07-13T13:09:04.976Z,2.70
2018-07-13T13:14:08.181Z,2.93
2018-07-13T13:19:11.693Z,2.50
2018-07-13T13:24:15.040Z,2.83
2018-07-13T13:29:18.285Z,2.17
2018-07-13T13:34:21.497Z,2.47
2018-07-13T13:39:25.019Z,2.50
2018-07-13T13:44:28.161Z,2.23
2018-07-13T13:49:31.299Z,2.60
2018-07-13T13:54:34.630Z,2.93
2018-07-13T13:59:37.936Z,2.70
2018-07-13T14:04:43.414Z,2.63
2018-07-13T14:09:46.720Z,2.83
2018-07-13T14:14:49.939Z,3.10
2018-07-13T14:19:53.143Z,3.00
2018-07-13T14:24:56.306Z,3.13
2018-07-13T14:29:59.443Z,2.80
2018-07-13T14:35:02.615Z,2.50
2018-07-13T14:40:05.855Z,2.67
2018-07-13T14:45:08.974Z,2.90
2018-07-13T14:50:12.115Z,2.50
2018-07-13T14:55:15.318Z,2.50
2018-07-13T15:00:18.441Z,2.67
2018-07-13T15:05:21.558Z,2.67
2018-07-13T15:10:24.731Z,2.27
2018-07-13T15:15:27.794Z,2.27
2018-07-13T15:20:30.940Z,2.37
2018-07-13T15:25:34.078Z,2.03
2018-07-13T15:30:37.218Z,2.40
2018-07-13T15:35:40.358Z,2.13
2018-07-13T15:40:43.342Z,2.00
2018-07-13T15:45:46.579Z,2.07
2018-07-13T15:50:49.484Z,2.13
2018-07-13T15:55:56.723Z,2.30
2018-07-13T16:00:59.847Z,2.20
2018-07-13T16:06:03.023Z,1.90
2018-07-13T16:11:06.262Z,2.63
2018-07-13T16:16:09.393Z,2.30
2018-07-13T16:21:13.860Z,2.27
2018-07-13T16:26:18.046Z,1.90
2018-07-13T16:31:21.258Z,2.20
2018-07-13T16:36:24.399Z,2.10
2018-07-13T16:41:27.573Z,2.13
2018-07-13T16:46:31.776Z,2.20
2018-07-13T16:51:35.023Z,2.30
2018-07-13T16:56:38.174Z,2.70
2018-07-13T17:01:41.758Z,1.80
2018-07-13T17:06:45.024Z,1.97
2018-07-13T17:11:48.260Z,1.80
2018-07-13T17:16:51.464Z,2.40
2018-07-13T17:21:54.638Z,2.43
2018-07-13T17:26:57.771Z,2.47
2018-07-13T17:32:01.018Z,2.33
2018-07-13T17:37:04.147Z,2.30
2018-07-13T17:42:07.306Z,2.20
2018-07-13T17:47:11.434Z,2.10
2018-07-13T17:52:14.739Z,2.30
2018-07-13T17:57:17.952Z,2.00
2018-07-13T18:02:21.182Z,2.20
2018-07-13T18:07:24.356Z,2.90
2018-07-13T18:12:27.594Z,2.60
2018-07-13T18:17:30.772Z,2.33
2018-07-13T18:22:34.134Z,2.60
2018-07-13T18:27:37.238Z,1.97
2018-07-13T18:32:40.437Z,2.30
2018-07-13T18:37:43.730Z,2.50
2018-07-13T18:42:46.954Z,2.63
2018-07-13T18:47:50.690Z,2.07
2018-07-13T18:52:53.835Z,2.73
2018-07-13T18:57:56.993Z,3.00
2018-07-13T19:03:00.257Z,4.70
2018-07-13T19:08:03.751Z,2.53
2018-07-13T19:13:06.913Z,2.97
2018-07-13T19:18:10.038Z,2.80
2018-07-13T19:23:13.481Z,2.60
2018-07-13T19:28:16.609Z,3.20
2018-07-13T19:33:19.789Z,2.50
2018-07-13T19:38:22.998Z,3.10
2018-07-13T19:43:26.173Z,3.10
2018-07-13T19:48:29.402Z,2.60
2018-07-13T19:53:32.590Z,3.00
2018-07-13T19:58:35.810Z,2.90
2018-07-13T20:03:38.939Z,3.23
2018-07-13T20:08:43.178Z,3.37
2018-07-13T20:13:46.318Z,3.13
2018-07-13T20:18:49.490Z,3.30
2018-07-13T20:23:52.631Z,3.50
2018-07-13T20:28:55.789Z,3.30
2018-07-13T20:33:58.919Z,3.10
2018-07-13T20:39:02.114Z,3.50
2018-07-13T20:44:05.427Z,3.20
2018-07-13T20:49:08.591Z,3.80
2018-07-13T20:54:11.739Z,4.00
2018-07-13T20:59:14.891Z,9.50
2018-07-13T21:04:18.042Z,11.00
2018-07-13T21:09:21.174Z,10.70
2018-07-13T21:14:24.309Z,7.97
2018-07-13T21:19:27.436Z,26.70
2018-07-13T21:24:30.574Z,19.20
2018-07-13T21:29:33.712Z,26.23
2018-07-13T21:34:36.868Z,18.47
2018-07-13T21:39:39.998Z,14.43
2018-07-13T21:44:43.666Z,9.77
2018-07-13T21:49:46.788Z,5.50
2018-07-13T21:54:49.915Z,5.20
2018-07-13T21:59:53.048Z,5.30
2018-07-13T22:04:56.202Z,4.80
2018-07-13T22:09:59.494Z,4.60
2018-07-13T22:15:02.628Z,5.80
2018-07-13T22:20:05.848Z,4.50
2018-07-13T22:25:08.981Z,5.27
2018-07-13T22:30:12.121Z,4.70
2018-07-13T22:35:15.291Z,4.70
2018-07-13T22:40:18.459Z,5.03
2018-07-13T22:45:21.522Z,4.90
2018-07-13T22:50:24.846Z,5.23
2018-07-13T22:55:27.983Z,4.53
2018-07-13T23:00:31.143Z,4.70
2018-07-13T23:05:34.272Z,4.73
2018-07-13T23:10:37.490Z,4.90
2018-07-13T23:20:50.454Z,4.90
2018-07-13T23:25:53.585Z,5.37
2018-07-13T23:30:56.759Z,5.10
2018-07-13T23:36:00.564Z,5.97
2018-07-13T23:41:03.762Z,5.80
2018-07-13T23:46:06.997Z,5.90
2018-07-13T23:51:10.125Z,6.13
2018-07-13T23:56:13.274Z,6.17
