createdAt,value
2019-02-07T12:21:33.005Z,0
2019-02-07T12:21:46.402Z,0
2019-02-07T12:22:42.819Z,0
2019-02-07T12:22:53.822Z,0
2019-02-07T12:23:04.959Z,0
2019-02-07T12:23:17.999Z,0
2019-02-07T12:23:29.359Z,0
2019-02-07T12:24:12.719Z,0
2019-02-07T12:24:24.400Z,0
2019-02-07T12:24:35.619Z,0
2019-02-07T12:24:48.403Z,0
2019-02-07T12:25:00.536Z,0
2019-02-07T12:25:12.560Z,0
2019-02-07T12:25:23.928Z,5.625
2019-02-07T12:25:35.165Z,0
2019-02-07T12:25:46.159Z,0
2019-02-07T12:25:57.839Z,0
2019-02-07T12:26:08.562Z,0
2019-02-07T12:26:19.464Z,0
2019-02-07T12:26:30.329Z,0
2019-02-07T12:26:40.964Z,0
2019-02-07T12:26:51.718Z,0
2019-02-07T12:27:02.540Z,0
2019-02-07T12:27:13.480Z,0
2019-02-07T12:27:24.653Z,0
2019-02-07T12:27:36.042Z,0
2019-02-07T12:28:06.297Z,0
2019-02-07T12:28:18.747Z,0
2019-02-07T12:28:31.923Z,0
2019-02-07T12:28:44.869Z,0
2019-02-07T12:28:57.080Z,0
2019-02-07T12:29:09.379Z,0
2019-02-07T12:29:26.806Z,0
2019-02-07T12:29:39.096Z,0
2019-02-07T12:29:51.786Z,0
2019-02-07T12:30:35.404Z,0
2019-02-07T12:30:47.519Z,0
2019-02-07T12:31:00.612Z,0
2019-02-07T12:31:12.889Z,0
2019-02-07T12:31:24.353Z,0
2019-02-07T12:32:03.923Z,28.125
2019-02-07T12:32:15.293Z,28.125
2019-02-07T12:32:45.682Z,28.125
2019-02-07T12:32:57.081Z,28.125
2019-02-07T12:33:08.479Z,28.125
2019-02-07T12:33:19.892Z,33.75
2019-02-07T12:33:31.401Z,33.75
2019-02-07T12:33:42.797Z,33.75
2019-02-07T12:33:56.159Z,33.75
2019-02-07T12:34:06.650Z,33.75
2019-02-07T12:34:18.086Z,33.75
2019-02-07T12:34:29.579Z,33.75
2019-02-07T12:34:41.036Z,33.75
2019-02-07T12:34:53.397Z,33.75
2019-02-07T12:35:04.964Z,33.75
2019-02-07T12:35:16.343Z,33.75
2019-02-07T12:35:27.680Z,33.75
2019-02-07T12:35:39.045Z,33.75
2019-02-07T12:35:50.403Z,33.75
2019-02-07T12:36:01.765Z,39.375
2019-02-07T12:36:13.126Z,39.375
2019-02-07T12:36:24.464Z,39.375
2019-02-07T12:36:35.967Z,39.375
2019-02-07T12:36:47.384Z,39.375
2019-02-07T12:36:58.761Z,39.375
2019-02-07T12:37:10.209Z,39.375
2019-02-07T12:37:21.565Z,33.75
2019-02-07T12:37:32.941Z,33.75
2019-02-07T12:37:44.437Z,33.75
2019-02-07T12:37:56.001Z,33.75
2019-02-07T12:38:07.437Z,33.75
2019-02-07T12:38:18.958Z,33.75
2019-02-07T12:38:30.459Z,33.75
2019-02-07T12:38:41.948Z,33.75
2019-02-07T12:38:53.479Z,33.75
2019-02-07T12:39:06.973Z,33.75
2019-02-07T12:39:18.547Z,33.75
2019-02-07T12:39:30.073Z,33.75
2019-02-07T12:39:42.639Z,33.75
2019-02-07T12:39:55.313Z,28.125
2019-02-07T12:53:27.938Z,33.75
2019-02-07T12:53:40.528Z,33.75
2019-02-07T12:53:53.628Z,33.75
2019-02-07T12:54:06.858Z,33.75
2019-02-07T12:54:19.058Z,33.75
2019-02-07T12:54:31.498Z,33.75
2019-02-07T12:54:44.080Z,33.75
2019-02-07T12:54:57.268Z,33.75
2019-02-07T12:55:10.691Z,33.75
2019-02-07T12:55:23.359Z,33.75
2019-02-07T12:55:36.978Z,33.75
2019-02-07T12:55:54.558Z,33.75
2019-02-07T12:56:08.048Z,33.75
2019-02-07T12:56:21.459Z,33.75
2019-02-07T12:56:33.888Z,33.75
2019-02-07T12:56:46.396Z,33.75
2019-02-07T12:56:58.916Z,33.75
2019-02-07T12:57:11.498Z,28.125
2019-02-07T12:57:27.322Z,28.125
2019-02-07T12:57:41.596Z,28.125
2019-02-07T12:57:54.098Z,28.125
2019-02-07T12:58:07.328Z,28.125
2019-02-07T12:58:19.679Z,28.125
2019-02-07T12:58:32.176Z,28.125
2019-02-07T12:58:44.456Z,28.125
2019-02-07T12:58:59.619Z,33.75
2019-02-07T12:59:13.398Z,33.75
2019-02-07T12:59:25.887Z,33.75
2019-02-07T12:59:38.808Z,33.75
2019-02-07T12:59:51.467Z,33.75
2019-02-07T13:00:03.867Z,33.75
2019-02-07T13:00:16.036Z,33.75
2019-02-07T13:00:28.828Z,33.75
2019-02-07T13:00:40.980Z,33.75
2019-02-07T13:00:54.068Z,33.75
2019-02-07T13:01:10.721Z,33.75
2019-02-07T13:01:23.150Z,33.75
2019-02-07T13:01:35.661Z,33.75
2019-02-07T13:01:48.964Z,33.75
2019-02-07T13:02:04.610Z,33.75
2019-02-07T13:02:17.771Z,33.75
2019-02-07T13:02:29.780Z,33.75
2019-02-07T13:02:42.141Z,33.75
2019-02-07T13:02:54.360Z,33.75
2019-02-07T13:03:06.790Z,33.75
2019-02-07T13:03:19.208Z,33.75
2019-02-07T13:03:31.459Z,33.75
2019-02-07T13:03:44.280Z,33.75
2019-02-07T13:03:57.221Z,33.75
2019-02-07T13:04:09.330Z,33.75
2019-02-07T13:04:22.611Z,33.75
2019-02-07T13:04:35.620Z,33.75
2019-02-07T13:04:49.699Z,33.75
2019-02-07T13:05:01.880Z,33.75
2019-02-07T13:05:14.548Z,33.75
2019-02-07T13:05:27.260Z,33.75
2019-02-07T13:05:39.929Z,33.75
2019-02-07T13:05:52.160Z,33.75
2019-02-07T13:06:04.580Z,33.75
2019-02-07T13:06:16.899Z,33.75
2019-02-07T13:06:29.410Z,33.75
2019-02-07T13:06:42.760Z,33.75
2019-02-07T13:06:55.569Z,33.75
2019-02-07T13:07:09.193Z,33.75
2019-02-07T13:07:22.060Z,33.75
2019-02-07T13:07:34.889Z,33.75
2019-02-07T13:07:47.580Z,33.75
2019-02-07T13:08:00.813Z,39.375
2019-02-07T13:08:13.510Z,39.375
2019-02-07T13:08:26.169Z,39.375
2019-02-07T13:08:38.980Z,39.375
2019-02-07T13:08:52.080Z,39.375
2019-02-07T13:09:04.871Z,39.375
2019-02-07T13:09:18.019Z,39.375
2019-02-07T13:09:31.258Z,39.375
2019-02-07T13:09:43.829Z,39.375
2019-02-07T13:09:56.530Z,39.375
2019-02-07T13:10:08.987Z,39.375
2019-02-07T13:10:21.180Z,39.375
2019-02-07T13:10:34.472Z,39.375
2019-02-07T13:10:46.702Z,39.375
2019-02-07T13:10:59.950Z,39.375
2019-02-07T13:11:12.272Z,45
2019-02-07T13:11:24.790Z,45
2019-02-07T13:11:37.484Z,45
2019-02-07T13:11:50.025Z,45
2019-02-07T13:12:02.540Z,45
2019-02-07T13:12:17.803Z,45
2019-02-07T13:12:30.494Z,45
2019-02-07T13:12:45.558Z,45
2019-02-07T13:12:58.334Z,45
2019-02-07T13:13:13.198Z,45
2019-02-07T13:13:25.681Z,45
2019-02-07T13:13:39.590Z,16.875
2019-02-07T13:13:54.176Z,16.875
2019-02-07T13:14:06.528Z,22.5
2019-02-07T13:14:18.834Z,22.5
2019-02-07T13:14:31.303Z,22.5
2019-02-07T13:14:45.870Z,22.5
2019-02-07T13:14:57.951Z,22.5
2019-02-07T13:15:10.412Z,22.5
2019-02-07T13:15:22.598Z,22.5
2019-02-07T13:15:34.872Z,22.5
2019-02-07T13:15:47.119Z,22.5
2019-02-07T13:16:00.108Z,22.5
2019-02-07T13:16:12.231Z,22.5
2019-02-07T13:16:24.721Z,22.5
2019-02-07T13:16:37.183Z,22.5
2019-02-07T13:16:50.377Z,22.5
2019-02-07T13:17:03.069Z,22.5
2019-02-07T13:17:15.282Z,22.5
2019-02-07T13:17:27.476Z,22.5
2019-02-07T13:17:39.858Z,22.5
2019-02-07T13:17:52.988Z,22.5
2019-02-07T13:18:05.188Z,22.5
2019-02-07T13:18:17.411Z,22.5
2019-02-07T13:18:29.787Z,22.5
2019-02-07T13:18:42.798Z,22.5
2019-02-07T13:18:55.607Z,22.5
2019-02-07T13:19:08.045Z,22.5
2019-02-07T13:19:20.618Z,22.5
2019-02-07T13:19:40.362Z,28.125
2019-02-07T13:19:51.266Z,28.125
2019-02-07T13:20:03.767Z,28.125
2019-02-07T13:20:16.699Z,28.125
2019-02-07T13:20:29.350Z,28.125
2019-02-07T13:20:42.206Z,28.125
2019-02-07T13:20:55.198Z,28.125
2019-02-07T13:21:07.618Z,28.125
2019-02-07T13:21:20.269Z,28.125
2019-02-07T13:21:33.052Z,28.125
2019-02-07T13:21:45.622Z,28.125
2019-02-07T13:21:58.281Z,28.125
2019-02-07T13:22:10.757Z,28.125
2019-02-07T13:22:23.221Z,28.125
2019-02-07T13:22:35.642Z,28.125
2019-02-07T13:22:49.260Z,28.125
2019-02-07T13:23:01.663Z,28.125
2019-02-07T13:23:14.004Z,28.125
2019-02-07T13:23:30.924Z,28.125
2019-02-07T13:23:43.436Z,28.125
2019-02-07T13:23:56.063Z,28.125
2019-02-07T13:24:09.965Z,28.125
2019-02-07T13:24:22.728Z,28.125
2019-02-07T13:24:35.224Z,28.125
2019-02-07T13:24:47.850Z,28.125
2019-02-07T13:25:00.658Z,28.125
2019-02-07T13:25:13.667Z,28.125
2019-02-07T13:25:26.085Z,28.125
2019-02-07T13:25:38.785Z,33.75
2019-02-07T13:25:51.426Z,33.75
2019-02-07T13:26:04.146Z,33.75
2019-02-07T13:26:18.737Z,39.375
2019-02-07T13:26:31.568Z,39.375
2019-02-07T13:26:44.154Z,45
2019-02-07T13:27:00.197Z,45
2019-02-07T13:27:12.385Z,45
2019-02-07T13:27:24.578Z,45
2019-02-07T13:27:36.747Z,45
2019-02-07T13:27:48.785Z,45
2019-02-07T13:28:00.954Z,39.375
2019-02-07T13:28:17.005Z,39.375
2019-02-07T13:28:29.834Z,39.375
2019-02-07T13:28:42.375Z,39.375
2019-02-07T13:28:56.018Z,39.375
2019-02-07T13:29:08.544Z,39.375
2019-02-07T13:29:21.194Z,39.375
2019-02-07T13:29:33.425Z,39.375
2019-02-07T13:29:45.725Z,33.75
2019-02-07T13:30:54.364Z,28.125
2019-02-07T13:31:06.752Z,28.125
2019-02-07T13:31:19.755Z,28.125
2019-02-07T13:31:33.290Z,28.125
