createdAt,value
2018-08-13T17:24:34.544Z,99563.65
2018-08-13T17:27:02.866Z,99557.07
2018-08-13T17:29:31.146Z,99557.28
2018-08-13T17:32:19.847Z,99558.16
2018-08-13T17:34:48.141Z,99562.60
2018-08-13T17:37:16.415Z,99562.88
2018-08-13T17:39:44.713Z,99566.41
2018-08-13T17:42:12.975Z,99568.16
2018-08-13T17:44:41.241Z,99575.58
2018-08-13T17:47:09.754Z,99572.46
2018-08-13T17:49:38.071Z,99568.02
2018-08-13T17:52:06.396Z,99569.92
2018-08-13T17:54:34.708Z,99571.25
2018-08-13T17:59:52.606Z,99575.60
2018-08-13T18:02:21.627Z,99579.02
2018-08-13T18:04:50.433Z,99580.83
2018-08-13T18:08:36.432Z,99577.50
2018-08-13T18:09:40.393Z,99581.78
2018-08-13T18:10:44.333Z,99578.29
2018-08-13T18:11:48.231Z,99579.58
2018-08-13T18:12:52.137Z,99568.76
2018-08-13T18:13:56.135Z,99587.00
2018-08-13T18:15:00.086Z,99582.54
2018-08-13T18:16:04.109Z,99586.23
2018-08-13T18:17:08.198Z,99583.20
2018-08-13T18:18:12.088Z,99577.42
2018-08-13T18:19:16.025Z,99571.84
2018-08-13T18:20:19.990Z,99574.17
2018-08-13T18:21:23.911Z,99583.84
2018-08-13T18:22:27.818Z,99584.33
2018-08-13T18:23:31.753Z,99587.38
2018-08-13T18:24:35.690Z,99586.62
2018-08-13T18:25:39.686Z,99589.06
2018-08-13T18:26:43.572Z,99598.98
2018-08-13T18:27:48.809Z,99600.61
2018-08-13T18:28:52.701Z,99591.03
2018-08-13T18:29:57.048Z,99593.59
2018-08-13T18:31:00.932Z,99595.41
2018-08-13T18:32:05.078Z,99593.47
2018-08-13T18:33:09.001Z,99596.56
2018-08-13T18:34:12.916Z,99596.70
2018-08-13T18:35:17.001Z,99605.03
2018-08-13T18:36:20.908Z,99606.45
2018-08-13T18:37:24.993Z,99618.58
2018-08-13T18:38:28.927Z,99610.61
2018-08-13T18:39:32.832Z,99614.53
2018-08-13T18:40:36.953Z,99615.67
2018-08-13T18:41:40.935Z,99616.17
2018-08-13T18:42:45.045Z,99617.64
2018-08-13T18:43:48.921Z,99616.36
2018-08-13T18:44:52.793Z,99603.02
2018-08-13T18:48:47.700Z,99622.91
2018-08-13T18:51:11.639Z,99619.45
2018-08-13T18:53:35.697Z,99621.83
2018-08-13T18:55:59.610Z,99627.45
2018-08-13T18:58:23.534Z,99640.24
2018-08-13T19:00:51.475Z,99641.80
2018-08-13T19:03:15.420Z,99639.22
2018-08-13T19:05:39.373Z,99635.23
2018-08-13T19:08:03.314Z,99632.59
2018-08-13T19:10:27.270Z,99636.62
2018-08-13T19:12:51.159Z,99640.85
2018-08-13T19:15:18.994Z,99639.39
2018-08-13T19:17:42.986Z,99643.58
2018-08-13T19:20:11.546Z,99646.88
2018-08-13T19:22:35.431Z,99645.42
2018-08-13T19:24:59.535Z,99647.10
2018-08-13T19:27:23.425Z,99636.45
2018-08-13T19:29:47.642Z,99640.67
2018-08-13T19:32:11.735Z,99626.22
2018-08-13T19:34:35.681Z,99646.37
2018-08-13T19:36:59.605Z,99636.89
2018-08-13T19:39:23.511Z,99647.48
2018-08-13T19:41:47.468Z,99645.05
2018-08-13T19:44:11.361Z,99651.94
2018-08-13T19:46:35.284Z,99646.70
2018-08-13T19:48:59.209Z,99646.22
2018-08-13T19:51:23.136Z,99647.72
2018-08-13T19:53:47.049Z,99651.20
2018-08-13T19:56:10.952Z,99645.66
2018-08-13T19:58:34.828Z,99660.78
2018-08-13T20:00:58.734Z,99660.02
2018-08-13T20:03:22.609Z,99660.98
2018-08-13T20:05:46.541Z,99659.08
2018-08-13T20:08:10.691Z,99656.89
2018-08-13T20:10:34.564Z,99660.41
2018-08-13T20:12:58.556Z,99659.97
2018-08-13T20:15:22.490Z,99652.71
2018-08-13T20:17:46.419Z,99650.55
2018-08-13T20:20:14.713Z,99654.25
2018-08-13T20:22:39.555Z,99655.22
2018-08-13T20:25:03.460Z,99652.58
2018-08-13T20:27:27.395Z,99657.16
2018-08-13T20:29:51.325Z,99654.83
2018-08-13T20:32:15.226Z,99652.67
2018-08-13T20:34:39.180Z,99659.61
2018-08-13T20:37:03.152Z,99659.84
2018-08-13T20:39:27.024Z,99666.58
2018-08-13T20:41:50.933Z,99665.31
2018-08-13T20:44:14.870Z,99667.38
2018-08-13T20:46:39.095Z,99662.31
2018-08-13T20:49:02.948Z,99671.87
2018-08-13T20:51:26.854Z,99677.77
2018-08-13T20:53:50.718Z,99678.09
2018-08-13T20:56:14.601Z,99680.17
2018-08-13T20:58:38.525Z,99682.66
2018-08-13T21:01:02.440Z,99678.95
2018-08-13T21:03:26.383Z,99683.23
2018-08-13T21:05:50.313Z,99674.08
2018-08-13T21:08:14.196Z,99677.49
2018-08-13T21:10:38.089Z,99671.13
2018-08-13T21:13:02.038Z,99678.44
2018-08-13T21:15:25.916Z,99690.23
2018-08-13T21:17:49.798Z,99686.84
2018-08-13T21:20:23.061Z,99682.25
2018-08-13T21:22:47.026Z,99686.09
2018-08-13T21:25:12.824Z,99687.91
2018-08-13T21:27:36.708Z,99687.36
2018-08-13T21:30:00.618Z,99692.71
2018-08-13T21:32:24.505Z,99699.08
2018-08-13T21:34:48.453Z,99701.39
2018-08-13T21:37:12.320Z,99703.27
2018-08-13T21:39:36.203Z,99704.35
2018-08-13T21:42:00.101Z,99705.70
2018-08-13T21:44:24.025Z,99709.51
2018-08-13T21:46:47.917Z,99711.40
2018-08-13T21:49:11.803Z,99716.28
2018-08-13T21:51:35.679Z,99720.23
2018-08-13T21:53:59.549Z,99723.64
2018-08-13T21:56:23.456Z,99719.80
2018-08-13T21:58:47.332Z,99723.88
2018-08-13T22:01:16.651Z,99731.47
2018-08-13T22:03:40.563Z,99734.70
2018-08-13T22:06:04.467Z,99733.47
2018-08-13T22:08:28.350Z,99734.63
2018-08-13T22:10:52.277Z,99734.45
2018-08-13T22:13:16.150Z,99733.52
2018-08-13T22:15:40.010Z,99734.67
2018-08-13T22:18:06.408Z,99742.84
2018-08-13T22:20:31.279Z,99749.30
2018-08-13T22:22:56.384Z,99751.17
2018-08-13T22:25:22.281Z,99760.98
2018-08-13T22:27:46.219Z,99762.16
2018-08-13T22:30:10.654Z,99760.09
2018-08-13T22:32:35.230Z,99748.56
2018-08-13T22:34:59.172Z,99750.16
2018-08-13T22:37:23.059Z,99749.25
2018-08-13T22:39:46.992Z,99745.13
2018-08-13T22:42:10.869Z,99754.66
2018-08-13T22:44:34.739Z,99752.58
2018-08-13T22:46:58.651Z,99754.22
2018-08-13T22:49:22.534Z,99754.23
2018-08-13T22:51:46.406Z,99755.86
2018-08-13T22:54:10.322Z,99759.34
2018-08-13T22:56:34.200Z,99768.52
2018-08-13T22:58:58.078Z,99760.27
2018-08-13T23:01:21.984Z,99770.30
2018-08-13T23:03:45.858Z,99770.45
2018-08-13T23:06:16.271Z,99776.30
2018-08-13T23:08:40.256Z,99773.04
2018-08-13T23:11:04.119Z,99770.50
2018-08-13T23:13:29.004Z,99778.72
2018-08-13T23:15:52.897Z,99777.14
2018-08-13T23:18:16.762Z,99776.98
2018-08-13T23:20:40.600Z,99780.89
2018-08-13T23:23:04.495Z,99774.06
2018-08-13T23:25:28.898Z,99780.20
2018-08-13T23:27:53.820Z,99782.02
2018-08-13T23:30:17.783Z,99782.81
2018-08-13T23:32:41.672Z,99789.77
2018-08-13T23:35:05.646Z,99789.06
2018-08-13T23:37:29.562Z,99791.01
2018-08-13T23:39:53.437Z,99794.45
2018-08-13T23:42:17.287Z,99792.70
2018-08-13T23:44:41.231Z,99795.61
2018-08-13T23:47:06.056Z,99793.52
2018-08-13T23:49:29.899Z,99785.89
2018-08-13T23:51:53.796Z,99785.17
2018-08-13T23:54:17.732Z,99792.42
2018-08-13T23:56:41.584Z,99791.77
2018-08-13T23:59:05.479Z,99794.59
