createdAt,value
2022-09-13T00:02:05.053Z,100.00
2022-09-13T00:04:54.103Z,100.00
2022-09-13T00:07:43.291Z,100.00
2022-09-13T00:10:34.438Z,100.00
2022-09-13T00:13:24.882Z,100.00
2022-09-13T00:16:17.302Z,100.00
2022-09-13T00:19:06.440Z,100.00
2022-09-13T00:21:56.552Z,100.00
2022-09-13T00:24:45.649Z,100.00
2022-09-13T00:27:35.475Z,100.00
2022-09-13T00:30:25.995Z,100.00
2022-09-13T00:33:14.995Z,100.00
2022-09-13T00:36:07.387Z,100.00
2022-09-13T00:38:56.659Z,100.00
2022-09-13T00:41:45.787Z,100.00
2022-09-13T00:45:03.425Z,100.00
2022-09-13T00:47:59.743Z,100.00
2022-09-13T00:50:54.034Z,100.00
2022-09-13T00:53:48.263Z,100.00
2022-09-13T00:56:44.817Z,100.00
2022-09-13T00:59:41.689Z,100.00
2022-09-13T01:02:31.830Z,100.00
2022-09-13T01:05:28.061Z,100.00
2022-09-13T01:08:23.076Z,100.00
2022-09-13T01:11:22.243Z,100.00
2022-09-13T01:14:12.722Z,100.00
2022-09-13T01:17:02.017Z,100.00
2022-09-13T01:19:51.162Z,100.00
2022-09-13T01:23:51.087Z,100.00
2022-09-13T01:27:20.810Z,100.00
2022-09-13T01:30:19.791Z,100.00
2022-09-13T01:33:32.776Z,100.00
2022-09-13T01:36:56.382Z,100.00
2022-09-13T01:40:01.590Z,100.00
2022-09-13T01:43:16.608Z,100.00
2022-09-13T01:46:14.468Z,100.00
2022-09-13T01:49:18.694Z,100.00
2022-09-13T01:52:22.714Z,100.00
2022-09-13T01:55:27.227Z,100.00
2022-09-13T01:58:28.582Z,100.00
2022-09-13T02:01:25.290Z,100.00
2022-09-13T02:04:23.642Z,100.00
2022-09-13T02:07:20.682Z,100.00
2022-09-13T02:10:18.377Z,100.00
2022-09-13T02:13:13.709Z,100.00
2022-09-13T02:16:11.709Z,100.00
2022-09-13T02:19:15.117Z,100.00
2022-09-13T02:22:07.850Z,100.00
2022-09-13T02:25:03.003Z,100.00
2022-09-13T02:27:59.863Z,100.00
2022-09-13T02:30:55.405Z,100.00
2022-09-13T02:33:50.819Z,100.00
2022-09-13T02:36:44.022Z,100.00
2022-09-13T02:39:38.907Z,100.00
2022-09-13T02:42:36.657Z,100.00
2022-09-13T02:45:34.255Z,100.00
2022-09-13T02:48:44.320Z,100.00
2022-09-13T02:51:52.331Z,100.00
2022-09-13T02:54:55.795Z,100.00
2022-09-13T02:58:00.667Z,100.00
2022-09-13T03:00:49.841Z,100.00
2022-09-13T03:03:39.007Z,100.00
2022-09-13T03:06:30.277Z,100.00
2022-09-13T03:09:22.480Z,100.00
2022-09-13T03:12:42.180Z,100.00
2022-09-13T03:15:52.091Z,100.00
2022-09-13T03:18:59.502Z,100.00
2022-09-13T03:22:20.381Z,100.00
2022-09-13T03:25:26.083Z,100.00
2022-09-13T03:28:28.734Z,100.00
2022-09-13T03:31:29.120Z,100.00
2022-09-13T03:34:31.801Z,100.00
2022-09-13T03:37:34.464Z,100.00
2022-09-13T03:40:53.971Z,100.00
2022-09-13T03:43:50.548Z,100.00
2022-09-13T03:46:45.612Z,100.00
2022-09-13T03:49:39.209Z,100.00
2022-09-13T03:52:28.948Z,100.00
2022-09-13T03:55:21.328Z,100.00
2022-09-13T03:58:14.121Z,100.00
2022-09-13T04:01:03.275Z,100.00
2022-09-13T04:03:56.539Z,100.00
2022-09-13T04:06:46.162Z,100.00
2022-09-13T04:12:42.506Z,100.00
2022-09-13T04:15:33.213Z,100.00
2022-09-13T04:18:22.586Z,100.00
2022-09-13T04:21:11.891Z,100.00
2022-09-13T04:24:00.983Z,100.00
2022-09-13T04:26:53.211Z,100.00
2022-09-13T04:29:42.370Z,100.00
2022-09-13T04:33:23.214Z,100.00
2022-09-13T04:36:12.208Z,100.00
2022-09-13T04:39:01.542Z,100.00
2022-09-13T04:41:51.990Z,100.00
2022-09-13T04:44:41.106Z,100.00
2022-09-13T04:47:30.889Z,100.00
2022-09-13T04:50:21.826Z,100.00
2022-09-13T04:53:10.878Z,100.00
2022-09-13T04:56:02.995Z,100.00
2022-09-13T04:58:52.803Z,100.00
2022-09-13T05:01:42.736Z,100.00
2022-09-13T05:04:31.889Z,100.00
2022-09-13T05:07:22.314Z,100.00
2022-09-13T05:10:14.237Z,100.00
2022-09-13T05:13:05.479Z,100.00
2022-09-13T05:15:57.597Z,100.00
2022-09-13T05:18:46.911Z,100.00
2022-09-13T05:21:36.210Z,100.00
2022-09-13T05:24:26.836Z,100.00
2022-09-13T05:27:15.970Z,100.00
2022-09-13T05:30:06.718Z,100.00
2022-09-13T05:32:57.783Z,100.00
2022-09-13T05:35:46.895Z,100.00
2022-09-13T05:38:36.023Z,100.00
2022-09-13T05:41:44.875Z,100.00
2022-09-13T05:44:33.974Z,100.00
2022-09-13T05:47:23.868Z,100.00
2022-09-13T05:50:27.276Z,100.00
2022-09-13T05:53:22.883Z,100.00
2022-09-13T05:56:16.799Z,100.00
2022-09-13T05:59:08.897Z,100.00
2022-09-13T06:01:58.043Z,100.00
2022-09-13T06:04:47.131Z,100.00
2022-09-13T06:07:42.722Z,100.00
2022-09-13T06:10:31.821Z,100.00
2022-09-13T06:13:20.938Z,100.00
2022-09-13T06:16:36.979Z,100.00
2022-09-13T06:19:26.117Z,100.00
2022-09-13T06:22:15.193Z,100.00
2022-09-13T06:25:05.246Z,100.00
2022-09-13T06:27:55.000Z,100.00
2022-09-13T06:30:44.835Z,100.00
2022-09-13T06:33:35.891Z,100.00
2022-09-13T06:36:25.433Z,100.00
2022-09-13T06:39:14.501Z,100.00
2022-09-13T06:42:03.507Z,100.00
2022-09-13T06:44:52.671Z,100.00
2022-09-13T06:47:41.767Z,100.00
2022-09-13T06:50:32.236Z,100.00
2022-09-13T06:53:21.339Z,100.00
2022-09-13T06:56:14.049Z,100.00
2022-09-13T06:59:06.208Z,100.00
2022-09-13T07:01:55.381Z,100.00
2022-09-13T07:04:44.431Z,100.00
2022-09-13T07:07:34.886Z,100.00
2022-09-13T07:10:23.954Z,100.00
2022-09-13T07:13:12.974Z,100.00
2022-09-13T07:16:08.250Z,100.00
2022-09-13T07:19:00.806Z,100.00
2022-09-13T07:21:51.318Z,100.00
2022-09-13T07:24:41.776Z,100.00
2022-09-13T07:27:30.907Z,100.00
2022-09-13T07:30:19.957Z,100.00
2022-09-13T07:33:09.052Z,100.00
2022-09-13T07:35:59.686Z,100.00
2022-09-13T07:38:49.447Z,100.00
2022-09-13T07:41:40.811Z,100.00
2022-09-13T07:44:29.883Z,100.00
2022-09-13T07:47:20.029Z,100.00
2022-09-13T07:50:10.173Z,100.00
2022-09-13T07:52:59.165Z,100.00
2022-09-13T07:55:48.255Z,100.00
2022-09-13T07:58:41.538Z,100.00
2022-09-13T08:01:36.672Z,100.00
2022-09-13T08:04:27.974Z,100.00
2022-09-13T08:07:17.094Z,100.00
2022-09-13T08:10:07.103Z,100.00
2022-09-13T08:12:56.147Z,100.00
2022-09-13T08:15:46.678Z,100.00
2022-09-13T08:18:35.762Z,100.00
2022-09-13T08:21:26.611Z,100.00
2022-09-13T08:24:18.581Z,100.00
2022-09-13T08:27:07.657Z,100.00
2022-09-13T08:29:56.684Z,100.00
2022-09-13T08:33:13.825Z,100.00
2022-09-13T08:36:04.673Z,100.00
2022-09-13T08:38:57.870Z,100.00
2022-09-13T08:43:14.003Z,100.00
2022-09-13T08:47:00.526Z,100.00
2022-09-13T08:53:46.059Z,100.00
2022-09-13T08:56:46.033Z,100.00
2022-09-13T09:05:31.605Z,100.00
2022-09-13T09:08:35.831Z,100.00
2022-09-13T09:11:36.566Z,100.00
2022-09-13T09:14:33.251Z,100.00
2022-09-13T09:17:30.656Z,100.00
2022-09-13T09:20:33.373Z,100.00
2022-09-13T09:23:25.455Z,100.00
2022-09-13T09:26:23.215Z,100.00
2022-09-13T09:29:25.084Z,100.00
2022-09-13T09:37:09.145Z,100.00
2022-09-13T09:40:04.482Z,100.00
2022-09-13T09:43:42.642Z,100.00
2022-09-13T09:47:47.248Z,100.00
2022-09-13T09:54:51.650Z,100.00
2022-09-13T09:59:02.527Z,100.00
2022-09-13T10:01:51.892Z,100.00
2022-09-13T10:07:58.232Z,100.00
2022-09-13T10:10:59.465Z,100.00
2022-09-13T10:14:01.610Z,100.00
2022-09-13T10:17:21.875Z,100.00
2022-09-13T10:20:24.914Z,100.00
2022-09-13T10:23:22.210Z,100.00
2022-09-13T10:26:19.078Z,100.00
2022-09-13T10:29:14.370Z,100.00
2022-09-13T10:33:18.364Z,100.00
2022-09-13T10:36:52.051Z,100.00
2022-09-13T10:39:58.503Z,100.00
2022-09-13T10:42:57.866Z,100.00
2022-09-13T10:45:51.466Z,98.38
2022-09-13T10:48:55.844Z,100.00
2022-09-13T10:51:45.102Z,99.93
2022-09-13T10:54:34.181Z,91.01
2022-09-13T10:57:38.502Z,93.96
2022-09-13T11:01:29.262Z,97.44
2022-09-13T11:05:22.355Z,96.39
2022-09-13T11:08:38.000Z,85.48
2022-09-13T11:11:40.151Z,88.81
2022-09-13T11:14:50.773Z,90.86
2022-09-13T11:18:24.009Z,86.13
2022-09-13T11:21:39.995Z,82.76
2022-09-13T11:24:56.814Z,85.16
2022-09-13T11:28:01.765Z,84.98
2022-09-13T11:31:15.314Z,88.47
2022-09-13T11:34:29.874Z,86.62
2022-09-13T11:37:40.813Z,81.21
2022-09-13T11:40:47.593Z,85.15
2022-09-13T11:49:14.748Z,83.83
2022-09-13T11:52:46.468Z,85.05
2022-09-13T11:55:44.486Z,83.77
2022-09-13T11:58:43.983Z,84.67
2022-09-13T12:01:43.186Z,83.35
2022-09-13T12:04:51.209Z,86.75
2022-09-13T12:08:02.304Z,87.21
2022-09-13T12:10:55.847Z,85.80
2022-09-13T12:14:05.922Z,86.95
2022-09-13T12:17:03.093Z,87.13
2022-09-13T12:19:57.201Z,89.60
2022-09-13T12:22:48.919Z,91.18
2022-09-13T12:25:51.386Z,92.84
2022-09-13T12:28:46.994Z,94.70
2022-09-13T12:31:35.985Z,93.07
2022-09-13T12:35:12.972Z,97.74
2022-09-13T12:38:35.296Z,97.56
2022-09-13T12:41:44.813Z,93.37
2022-09-13T12:44:58.081Z,96.47
2022-09-13T12:48:37.510Z,95.52
2022-09-13T12:52:00.290Z,95.11
2022-09-13T12:55:47.590Z,99.31
2022-09-13T12:59:04.842Z,97.82
2022-09-13T13:02:35.961Z,99.01
2022-09-13T13:05:31.885Z,95.25
2022-09-13T13:08:30.381Z,95.70
2022-09-13T13:11:31.738Z,99.48
2022-09-13T13:17:47.410Z,99.27
2022-09-13T13:21:33.862Z,99.89
2022-09-13T13:24:48.559Z,98.69
2022-09-13T13:27:48.522Z,96.43
2022-09-13T13:30:54.150Z,97.42
2022-09-13T13:34:40.438Z,93.71
2022-09-13T13:37:38.938Z,96.18
2022-09-13T13:40:29.208Z,91.74
2022-09-13T13:43:32.838Z,89.69
2022-09-13T13:46:49.287Z,85.67
2022-09-13T13:49:54.577Z,92.14
2022-09-13T13:52:56.645Z,88.09
2022-09-13T13:55:49.159Z,88.88
2022-09-13T13:58:51.778Z,92.81
2022-09-13T14:01:49.616Z,92.82
2022-09-13T14:05:13.592Z,92.59
2022-09-13T14:08:36.849Z,92.98
2022-09-13T14:11:51.214Z,95.64
2022-09-13T14:15:15.454Z,94.17
2022-09-13T14:18:32.703Z,89.73
2022-09-13T14:21:28.173Z,94.43
2022-09-13T14:24:23.951Z,92.43
2022-09-13T14:27:20.108Z,90.79
2022-09-13T14:30:21.927Z,89.19
2022-09-13T14:33:26.594Z,84.46
2022-09-13T14:36:22.763Z,88.97
2022-09-13T14:39:13.381Z,92.04
2022-09-13T14:42:14.005Z,84.84
2022-09-13T14:45:03.228Z,84.58
2022-09-13T14:48:00.446Z,87.89
2022-09-13T14:50:57.533Z,93.30
2022-09-13T14:53:51.624Z,92.40
2022-09-13T14:56:50.613Z,91.77
2022-09-13T14:59:48.204Z,88.06
2022-09-13T15:02:40.624Z,93.81
2022-09-13T15:05:41.548Z,87.29
2022-09-13T15:08:47.678Z,94.66
2022-09-13T15:11:56.640Z,92.28
2022-09-13T15:14:45.857Z,95.37
2022-09-13T15:17:54.155Z,88.67
2022-09-13T15:21:50.774Z,92.88
2022-09-13T15:24:49.629Z,94.80
2022-09-13T15:27:49.586Z,90.86
2022-09-13T15:30:45.500Z,93.80
2022-09-13T15:33:36.664Z,94.75
2022-09-13T15:36:30.239Z,95.71
2022-09-13T15:39:22.211Z,96.31
2022-09-13T15:42:32.007Z,95.65
2022-09-13T15:49:28.692Z,97.12
2022-09-13T15:52:28.885Z,99.10
2022-09-13T15:55:32.155Z,99.20
2022-09-13T15:58:21.416Z,99.32
2022-09-13T16:01:15.875Z,99.14
2022-09-13T16:04:06.230Z,100.00
2022-09-13T16:06:55.576Z,100.00
2022-09-13T16:10:30.078Z,100.00
2022-09-13T16:13:23.997Z,100.00
2022-09-13T16:16:25.936Z,100.00
2022-09-13T16:22:16.884Z,100.00
2022-09-13T16:25:07.243Z,100.00
2022-09-13T16:28:18.482Z,100.00
2022-09-13T16:31:07.683Z,100.00
2022-09-13T16:35:31.269Z,100.00
2022-09-13T16:38:33.971Z,100.00
2022-09-13T16:47:39.170Z,100.00
2022-09-13T16:50:53.610Z,100.00
2022-09-13T16:53:46.942Z,100.00
2022-09-13T17:04:37.947Z,100.00
2022-09-13T17:08:13.557Z,100.00
2022-09-13T17:11:12.784Z,100.00
2022-09-13T17:14:07.343Z,100.00
2022-09-13T17:16:58.454Z,100.00
2022-09-13T17:19:50.248Z,100.00
2022-09-13T17:22:40.142Z,100.00
2022-09-13T17:25:29.673Z,100.00
2022-09-13T17:28:21.945Z,100.00
2022-09-13T17:31:11.707Z,100.00
2022-09-13T17:34:01.375Z,100.00
2022-09-13T17:36:51.395Z,100.00
2022-09-13T17:39:42.802Z,100.00
2022-09-13T17:42:32.534Z,100.00
2022-09-13T17:45:27.158Z,100.00
2022-09-13T17:48:16.586Z,100.00
2022-09-13T17:51:22.589Z,100.00
2022-09-13T17:54:13.345Z,100.00
2022-09-13T17:57:03.089Z,100.00
2022-09-13T17:59:59.857Z,100.00
2022-09-13T18:02:54.049Z,100.00
2022-09-13T18:05:45.766Z,100.00
2022-09-13T18:08:52.579Z,100.00
2022-09-13T18:11:48.015Z,100.00
2022-09-13T18:14:37.825Z,100.00
2022-09-13T18:17:28.517Z,100.00
2022-09-13T18:20:30.530Z,100.00
2022-09-13T18:23:20.694Z,100.00
2022-09-13T18:26:13.937Z,100.00
2022-09-13T18:29:19.136Z,100.00
2022-09-13T18:32:08.903Z,100.00
2022-09-13T18:34:58.638Z,100.00
2022-09-13T18:37:52.639Z,100.00
2022-09-13T18:40:49.439Z,100.00
2022-09-13T18:43:40.954Z,100.00
2022-09-13T18:46:46.619Z,100.00
2022-09-13T18:50:26.418Z,100.00
2022-09-13T18:53:46.253Z,100.00
2022-09-13T18:56:36.509Z,100.00
2022-09-13T18:59:25.893Z,100.00
2022-09-13T19:03:12.718Z,100.00
2022-09-13T19:13:25.084Z,100.00
2022-09-13T19:16:21.229Z,100.00
2022-09-13T19:19:51.697Z,100.00
2022-09-13T19:22:41.688Z,100.00
2022-09-13T19:25:31.215Z,100.00
2022-09-13T19:28:23.130Z,100.00
2022-09-13T19:31:16.279Z,100.00
2022-09-13T19:34:06.999Z,100.00
2022-09-13T19:37:05.091Z,100.00
2022-09-13T19:39:58.732Z,100.00
2022-09-13T19:42:48.878Z,100.00
2022-09-13T19:45:38.603Z,100.00
2022-09-13T19:48:38.796Z,100.00
2022-09-13T19:51:37.622Z,100.00
2022-09-13T19:54:27.765Z,100.00
2022-09-13T19:57:17.297Z,100.00
2022-09-13T20:00:09.716Z,100.00
2022-09-13T20:02:59.574Z,100.00
2022-09-13T20:05:50.487Z,100.00
2022-09-13T20:08:42.800Z,100.00
2022-09-13T20:11:35.118Z,100.00
2022-09-13T20:14:26.308Z,100.00
2022-09-13T20:17:15.760Z,100.00
2022-09-13T20:20:05.988Z,100.00
2022-09-13T20:22:56.849Z,100.00
2022-09-13T20:25:49.356Z,100.00
2022-09-13T20:28:39.882Z,100.00
2022-09-13T20:31:30.561Z,100.00
2022-09-13T20:34:20.253Z,100.00
2022-09-13T20:37:10.828Z,100.00
2022-09-13T20:40:02.452Z,100.00
2022-09-13T20:43:01.120Z,100.00
2022-09-13T20:45:58.410Z,100.00
2022-09-13T20:48:48.210Z,100.00
2022-09-13T20:51:38.814Z,100.00
2022-09-13T20:54:28.344Z,100.00
2022-09-13T20:57:19.513Z,100.00
2022-09-13T21:00:11.375Z,100.00
2022-09-13T21:03:01.732Z,100.00
2022-09-13T21:05:51.139Z,100.00
2022-09-13T21:08:41.677Z,100.00
2022-09-13T21:11:35.275Z,100.00
2022-09-13T21:14:56.418Z,100.00
2022-09-13T21:17:47.638Z,100.00
2022-09-13T21:20:36.985Z,100.00
2022-09-13T21:23:27.210Z,100.00
2022-09-13T21:26:20.288Z,100.00
2022-09-13T21:29:11.629Z,100.00
2022-09-13T21:32:03.019Z,100.00
2022-09-13T21:34:52.388Z,100.00
2022-09-13T21:37:52.445Z,100.00
2022-09-13T21:40:55.296Z,100.00
2022-09-13T21:43:45.565Z,100.00
2022-09-13T21:46:37.335Z,100.00
2022-09-13T21:49:28.190Z,100.00
2022-09-13T21:52:17.727Z,100.00
2022-09-13T21:55:07.970Z,100.00
2022-09-13T21:57:57.520Z,100.00
2022-09-13T22:00:46.988Z,100.00
2022-09-13T22:03:38.938Z,100.00
2022-09-13T22:06:33.860Z,100.00
2022-09-13T22:09:27.385Z,100.00
2022-09-13T22:12:23.218Z,100.00
2022-09-13T22:15:13.222Z,100.00
2022-09-13T22:18:02.882Z,100.00
2022-09-13T22:20:52.167Z,100.00
2022-09-13T22:23:43.585Z,100.00
2022-09-13T22:26:37.954Z,100.00
2022-09-13T22:29:28.081Z,100.00
2022-09-13T22:32:20.373Z,100.00
2022-09-13T22:35:14.725Z,100.00
2022-09-13T22:38:06.905Z,100.00
2022-09-13T22:40:59.735Z,100.00
2022-09-13T22:43:49.220Z,100.00
2022-09-13T22:46:41.985Z,100.00
2022-09-13T22:49:31.343Z,100.00
2022-09-13T22:52:20.531Z,100.00
2022-09-13T22:55:10.619Z,100.00
2022-09-13T22:58:01.495Z,100.00
2022-09-13T23:00:50.935Z,100.00
2022-09-13T23:03:43.237Z,100.00
2022-09-13T23:06:35.745Z,100.00
2022-09-13T23:09:25.440Z,100.00
2022-09-13T23:12:14.970Z,100.00
2022-09-13T23:15:06.754Z,100.00
2022-09-13T23:17:55.979Z,100.00
2022-09-13T23:20:45.368Z,100.00
2022-09-13T23:23:35.115Z,100.00
2022-09-13T23:26:28.142Z,100.00
2022-09-13T23:29:20.550Z,100.00
2022-09-13T23:32:11.679Z,100.00
2022-09-13T23:35:01.316Z,100.00
2022-09-13T23:37:50.611Z,100.00
2022-09-13T23:40:39.897Z,100.00
2022-09-13T23:43:29.531Z,100.00
2022-09-13T23:46:19.505Z,100.00
2022-09-13T23:49:10.232Z,100.00
2022-09-13T23:52:02.379Z,100.00
2022-09-13T23:54:52.513Z,100.00
2022-09-13T23:57:42.428Z,100.00
