createdAt,value
2019-01-23T00:00:51.362Z,8.80
2019-01-23T00:03:20.916Z,8.80
2019-01-23T00:05:50.704Z,8.80
2019-01-23T00:08:20.167Z,8.80
2019-01-23T00:10:49.690Z,8.80
2019-01-23T00:13:19.133Z,8.80
2019-01-23T00:15:48.611Z,8.80
2019-01-23T00:18:18.103Z,8.70
2019-01-23T00:20:47.553Z,8.70
2019-01-23T00:23:17.050Z,8.70
2019-01-23T00:25:47.369Z,8.70
2019-01-23T00:28:16.910Z,8.70
2019-01-23T00:30:46.417Z,8.70
2019-01-23T00:33:15.872Z,8.60
2019-01-23T00:35:45.815Z,8.60
2019-01-23T00:38:15.651Z,8.60
2019-01-23T00:40:45.113Z,8.60
2019-01-23T00:43:14.562Z,8.60
2019-01-23T00:45:44.069Z,8.60
2019-01-23T00:48:13.524Z,8.60
2019-01-23T00:50:43.019Z,8.60
2019-01-23T00:53:12.550Z,8.60
2019-01-23T00:55:42.181Z,8.60
2019-01-23T00:58:11.633Z,8.60
2019-01-23T01:00:41.122Z,8.60
2019-01-23T01:03:10.590Z,8.70
2019-01-23T01:05:40.308Z,8.70
2019-01-23T01:08:10.203Z,8.60
2019-01-23T01:10:39.706Z,8.70
2019-01-23T01:13:09.443Z,8.60
2019-01-23T01:15:38.858Z,8.70
2019-01-23T01:18:08.487Z,8.70
2019-01-23T01:20:37.987Z,8.70
2019-01-23T01:23:07.922Z,8.70
2019-01-23T01:25:37.755Z,8.70
2019-01-23T01:28:07.352Z,8.70
2019-01-23T01:30:36.834Z,8.70
2019-01-23T01:33:06.312Z,8.70
2019-01-23T01:35:35.791Z,8.70
2019-01-23T01:38:09.320Z,8.70
2019-01-23T01:40:39.117Z,8.70
2019-01-23T01:43:08.575Z,8.80
2019-01-23T01:45:38.046Z,8.70
2019-01-23T01:48:07.495Z,8.80
2019-01-23T01:50:37.122Z,8.70
2019-01-23T01:53:06.615Z,8.70
2019-01-23T01:55:37.475Z,8.70
2019-01-23T01:58:10.259Z,8.70
2019-01-23T02:00:38.126Z,8.80
2019-01-23T02:03:07.899Z,8.70
2019-01-23T02:05:37.389Z,8.80
2019-01-23T02:08:06.864Z,8.80
2019-01-23T02:10:36.564Z,8.80
2019-01-23T02:13:06.051Z,8.80
2019-01-23T02:15:35.540Z,8.80
2019-01-23T02:18:05.242Z,8.80
2019-01-23T02:20:34.686Z,8.80
2019-01-23T02:23:04.179Z,8.80
2019-01-23T02:25:34.580Z,8.80
2019-01-23T02:28:04.022Z,8.80
2019-01-23T02:30:33.520Z,8.70
2019-01-23T02:33:02.989Z,8.80
2019-01-23T02:35:32.450Z,8.80
2019-01-23T02:38:01.956Z,8.70
2019-01-23T02:40:31.416Z,8.70
2019-01-23T02:43:00.922Z,8.70
2019-01-23T02:45:30.374Z,8.80
2019-01-23T02:47:59.817Z,8.70
2019-01-23T02:50:29.344Z,8.70
2019-01-23T02:52:58.819Z,8.70
2019-01-23T02:55:28.276Z,8.70
2019-01-23T02:57:58.041Z,8.80
2019-01-23T03:00:27.504Z,8.80
2019-01-23T03:02:57.009Z,8.80
2019-01-23T03:05:26.640Z,8.80
2019-01-23T03:07:56.087Z,8.80
2019-01-23T03:10:25.528Z,8.80
2019-01-23T03:12:55.429Z,8.80
2019-01-23T03:15:24.893Z,8.80
2019-01-23T03:17:54.356Z,8.80
2019-01-23T03:20:23.859Z,8.80
2019-01-23T03:22:53.342Z,8.80
2019-01-23T03:25:22.850Z,8.80
2019-01-23T03:27:52.355Z,8.80
2019-01-23T03:30:24.895Z,8.80
2019-01-23T03:32:54.389Z,8.70
2019-01-23T03:35:23.876Z,8.80
2019-01-23T03:37:53.354Z,8.70
2019-01-23T03:40:23.155Z,8.80
2019-01-23T03:42:52.710Z,8.70
2019-01-23T03:45:22.168Z,8.70
2019-01-23T03:47:51.622Z,8.80
2019-01-23T03:50:21.293Z,8.70
2019-01-23T03:52:50.817Z,8.70
2019-01-23T03:55:20.344Z,8.70
2019-01-23T03:57:49.908Z,8.80
2019-01-23T04:00:21.033Z,8.70
2019-01-23T04:02:50.962Z,8.80
2019-01-23T04:05:20.406Z,8.70
2019-01-23T04:07:49.942Z,8.70
2019-01-23T04:10:19.399Z,8.80
2019-01-23T04:12:48.852Z,8.80
2019-01-23T04:15:19.007Z,8.80
2019-01-23T04:17:48.500Z,8.80
2019-01-23T04:20:20.149Z,8.80
2019-01-23T04:22:49.654Z,8.70
2019-01-23T04:25:19.114Z,8.80
2019-01-23T04:27:48.659Z,8.80
2019-01-23T04:30:20.301Z,8.80
2019-01-23T04:32:49.782Z,8.80
2019-01-23T04:35:19.259Z,8.80
2019-01-23T04:38:07.842Z,8.80
2019-01-23T04:40:37.337Z,8.80
2019-01-23T04:43:06.821Z,8.80
2019-01-23T04:45:37.021Z,8.80
2019-01-23T04:48:06.490Z,8.80
2019-01-23T04:50:54.861Z,8.80
2019-01-23T04:53:33.101Z,8.90
2019-01-23T04:56:02.640Z,8.90
2019-01-23T04:58:32.099Z,8.90
2019-01-23T05:01:01.553Z,8.90
2019-01-23T05:03:31.063Z,8.90
2019-01-23T05:06:00.704Z,8.90
2019-01-23T05:08:30.156Z,9.00
2019-01-23T05:10:59.774Z,9.00
2019-01-23T05:13:29.290Z,8.90
2019-01-23T05:15:59.376Z,9.00
2019-01-23T05:18:28.845Z,9.00
2019-01-23T05:20:58.329Z,9.00
2019-01-23T05:23:27.787Z,9.00
2019-01-23T05:25:57.278Z,9.00
2019-01-23T05:28:26.725Z,9.00
2019-01-23T05:30:56.515Z,9.00
2019-01-23T05:33:26.010Z,9.00
2019-01-23T05:35:55.450Z,9.00
2019-01-23T05:38:24.919Z,9.00
2019-01-23T05:40:54.912Z,9.10
2019-01-23T05:43:24.453Z,9.10
2019-01-23T05:45:53.926Z,9.10
2019-01-23T05:48:23.765Z,9.10
2019-01-23T05:50:53.406Z,9.10
2019-01-23T05:53:23.488Z,9.10
2019-01-23T05:55:53.815Z,9.10
2019-01-23T05:58:23.782Z,9.10
2019-01-23T06:00:53.641Z,9.10
2019-01-23T06:03:23.245Z,9.10
2019-01-23T06:05:52.903Z,9.10
2019-01-23T06:08:23.088Z,9.20
2019-01-23T06:10:53.312Z,9.20
2019-01-23T06:13:23.565Z,9.20
2019-01-23T06:15:53.449Z,9.20
2019-01-23T06:18:23.096Z,9.20
2019-01-23T06:20:52.749Z,9.20
2019-01-23T06:23:22.977Z,9.20
2019-01-23T06:25:52.837Z,9.20
2019-01-23T06:28:22.432Z,9.20
2019-01-23T06:30:51.918Z,9.20
2019-01-23T06:33:21.645Z,9.20
2019-01-23T06:35:51.095Z,9.30
2019-01-23T06:38:20.550Z,9.20
2019-01-23T06:40:50.137Z,9.30
2019-01-23T06:43:19.652Z,9.30
2019-01-23T06:45:50.525Z,9.30
2019-01-23T06:48:19.983Z,9.40
2019-01-23T06:50:49.457Z,9.40
2019-01-23T06:53:19.041Z,9.40
2019-01-23T06:55:48.527Z,9.30
2019-01-23T06:58:17.990Z,9.40
2019-01-23T07:00:47.620Z,9.30
2019-01-23T07:03:17.089Z,9.30
2019-01-23T07:05:49.981Z,9.30
2019-01-23T07:08:19.924Z,9.30
2019-01-23T07:10:49.523Z,9.30
2019-01-23T07:13:19.437Z,9.30
2019-01-23T07:15:48.981Z,9.30
2019-01-23T07:18:18.423Z,9.30
2019-01-23T07:20:47.952Z,9.30
2019-01-23T07:23:17.493Z,9.40
2019-01-23T07:25:47.051Z,9.40
2019-01-23T07:28:16.525Z,9.40
2019-01-23T07:30:46.295Z,9.40
2019-01-23T07:33:16.423Z,9.40
2019-01-23T07:35:46.307Z,9.40
2019-01-23T07:38:16.342Z,9.40
2019-01-23T07:40:46.016Z,9.40
2019-01-23T07:43:15.628Z,9.40
2019-01-23T07:45:45.097Z,9.40
2019-01-23T07:48:14.955Z,9.40
2019-01-23T07:50:44.350Z,9.40
2019-01-23T07:53:13.807Z,9.40
2019-01-23T07:55:43.332Z,9.40
2019-01-23T07:58:12.772Z,9.40
2019-01-23T08:00:42.232Z,9.40
2019-01-23T08:03:11.751Z,9.40
2019-01-23T08:05:41.292Z,9.40
2019-01-23T08:08:10.969Z,9.50
2019-01-23T08:10:40.939Z,9.50
2019-01-23T08:13:10.879Z,9.50
2019-01-23T08:15:40.514Z,9.50
2019-01-23T08:18:10.166Z,9.50
2019-01-23T08:20:39.723Z,9.50
2019-01-23T08:23:09.190Z,9.50
2019-01-23T08:25:38.687Z,9.50
2019-01-23T08:28:08.151Z,9.50
2019-01-23T08:30:39.262Z,9.60
2019-01-23T08:33:08.799Z,9.50
2019-01-23T08:35:38.239Z,9.60
2019-01-23T08:38:08.068Z,9.60
2019-01-23T08:40:37.595Z,9.60
2019-01-23T08:43:07.182Z,9.60
2019-01-23T08:45:36.670Z,9.60
2019-01-23T08:48:07.065Z,9.60
2019-01-23T08:50:42.286Z,9.60
2019-01-23T08:53:11.848Z,9.60
2019-01-23T08:55:41.348Z,9.60
2019-01-23T08:58:11.907Z,9.70
2019-01-23T09:00:45.826Z,9.60
2019-01-23T09:03:12.576Z,9.60
2019-01-23T09:05:42.130Z,9.70
2019-01-23T09:08:11.688Z,9.70
2019-01-23T09:10:43.126Z,9.60
2019-01-23T09:13:14.122Z,9.60
2019-01-23T09:15:43.587Z,9.60
2019-01-23T09:18:13.073Z,9.60
2019-01-23T09:20:42.753Z,9.70
2019-01-23T09:23:12.164Z,9.70
2019-01-23T09:25:41.651Z,9.70
2019-01-23T09:28:11.157Z,9.70
2019-01-23T09:31:01.605Z,9.70
2019-01-23T09:33:38.336Z,9.70
2019-01-23T09:36:55.113Z,9.70
2019-01-23T09:39:52.533Z,9.70
2019-01-23T09:43:09.592Z,9.80
2019-01-23T09:46:20.208Z,9.80
2019-01-23T09:49:36.653Z,9.80
2019-01-23T09:52:36.845Z,9.80
2019-01-23T09:55:08.544Z,9.80
2019-01-23T09:57:43.670Z,9.80
2019-01-23T10:00:17.377Z,9.80
2019-01-23T10:02:46.875Z,9.80
2019-01-23T10:05:16.373Z,9.80
2019-01-23T10:07:46.214Z,9.80
2019-01-23T10:10:17.215Z,9.80
2019-01-23T10:12:46.642Z,9.80
2019-01-23T10:16:02.507Z,9.80
2019-01-23T10:18:32.088Z,9.80
2019-01-23T10:21:01.999Z,9.80
2019-01-23T10:23:32.006Z,9.80
2019-01-23T10:26:01.584Z,9.70
2019-01-23T10:28:31.260Z,9.80
2019-01-23T10:31:06.615Z,9.70
2019-01-23T10:33:32.164Z,9.70
2019-01-23T10:36:01.757Z,9.70
2019-01-23T10:38:31.432Z,9.80
2019-01-23T10:41:01.155Z,9.80
2019-01-23T10:43:30.751Z,9.80
2019-01-23T10:46:00.507Z,9.80
2019-01-23T10:48:37.946Z,9.80
2019-01-23T10:51:05.568Z,9.90
2019-01-23T10:53:35.362Z,9.90
2019-01-23T10:56:04.904Z,9.90
2019-01-23T10:58:35.637Z,9.90
2019-01-23T11:01:13.567Z,9.90
2019-01-23T11:03:43.282Z,9.90
2019-01-23T11:06:13.525Z,9.90
2019-01-23T11:08:43.503Z,9.90
2019-01-23T11:11:15.217Z,9.90
2019-01-23T11:13:51.077Z,9.90
2019-01-23T11:16:25.879Z,10.00
2019-01-23T11:22:17.821Z,10.00
2019-01-23T11:24:47.369Z,10.00
2019-01-23T11:27:17.001Z,10.00
2019-01-23T11:29:46.586Z,10.00
2019-01-23T11:32:16.188Z,10.00
2019-01-23T11:34:45.833Z,10.00
2019-01-23T11:37:15.402Z,10.00
2019-01-23T11:39:44.934Z,10.00
2019-01-23T11:42:14.903Z,10.00
2019-01-23T11:44:44.438Z,10.00
2019-01-23T11:47:14.010Z,10.00
2019-01-23T11:49:43.633Z,10.00
2019-01-23T11:52:13.237Z,10.00
2019-01-23T11:54:42.777Z,10.00
2019-01-23T11:57:12.332Z,10.00
2019-01-23T11:59:41.880Z,10.00
2019-01-23T12:02:11.421Z,10.00
2019-01-23T12:04:40.976Z,10.00
2019-01-23T12:07:10.538Z,10.00
2019-01-23T12:09:40.100Z,10.10
2019-01-23T12:12:09.681Z,10.00
2019-01-23T12:14:39.307Z,10.10
2019-01-23T12:17:08.881Z,10.10
2019-01-23T12:19:38.522Z,10.00
2019-01-23T12:22:08.076Z,10.10
2019-01-23T12:24:37.637Z,10.10
2019-01-23T12:27:07.412Z,10.10
2019-01-23T12:29:37.117Z,10.10
2019-01-23T12:32:15.969Z,10.10
2019-01-23T12:34:45.616Z,10.10
2019-01-23T12:37:15.334Z,10.20
2019-01-23T12:39:45.126Z,10.20
2019-01-23T12:42:14.777Z,10.10
2019-01-23T12:44:44.649Z,10.20
2019-01-23T12:47:14.267Z,10.20
2019-01-23T12:49:43.850Z,10.20
2019-01-23T12:52:13.365Z,10.20
2019-01-23T12:54:42.918Z,10.20
2019-01-23T12:57:13.233Z,10.20
2019-01-23T12:59:42.763Z,10.30
2019-01-23T13:02:12.297Z,10.30
2019-01-23T13:04:41.935Z,10.30
2019-01-23T13:07:11.690Z,10.30
2019-01-23T13:09:42.828Z,10.30
2019-01-23T13:12:12.486Z,10.30
2019-01-23T13:14:42.299Z,10.20
2019-01-23T13:17:12.487Z,10.20
2019-01-23T13:19:42.279Z,10.20
2019-01-23T13:22:12.979Z,10.20
2019-01-23T13:24:42.998Z,10.20
2019-01-23T13:27:12.599Z,10.30
2019-01-23T13:29:42.597Z,10.30
2019-01-23T13:32:12.462Z,10.20
2019-01-23T13:34:42.318Z,10.20
2019-01-23T13:37:12.251Z,10.20
2019-01-23T13:39:41.855Z,10.30
2019-01-23T13:42:13.504Z,10.30
2019-01-23T13:44:43.058Z,10.20
2019-01-23T13:47:13.298Z,10.20
2019-01-23T13:49:43.244Z,10.30
2019-01-23T13:52:12.837Z,10.30
2019-01-23T13:54:42.367Z,10.30
2019-01-23T13:57:12.204Z,10.30
2019-01-23T13:59:42.009Z,10.30
2019-01-23T14:02:12.642Z,10.30
2019-01-23T14:04:42.730Z,10.30
2019-01-23T14:07:12.339Z,10.30
2019-01-23T14:09:43.812Z,10.30
2019-01-23T14:12:13.157Z,10.30
2019-01-23T14:14:42.708Z,10.30
2019-01-23T14:17:12.289Z,10.30
2019-01-23T14:19:41.906Z,10.30
2019-01-23T14:22:14.693Z,10.30
2019-01-23T14:24:44.661Z,10.30
2019-01-23T14:27:14.463Z,10.30
2019-01-23T14:29:44.026Z,10.30
2019-01-23T14:32:13.634Z,10.30
2019-01-23T14:34:44.472Z,10.30
2019-01-23T14:37:14.044Z,10.30
2019-01-23T14:39:45.132Z,10.30
2019-01-23T14:42:13.700Z,10.30
2019-01-23T14:44:43.865Z,10.30
2019-01-23T14:47:14.214Z,10.30
2019-01-23T14:49:44.919Z,10.20
2019-01-23T14:52:15.674Z,10.20
2019-01-23T14:54:45.304Z,10.20
2019-01-23T14:57:17.498Z,10.20
2019-01-23T14:59:47.135Z,10.20
2019-01-23T15:02:19.022Z,10.10
2019-01-23T15:04:51.010Z,10.10
2019-01-23T15:07:21.719Z,10.10
2019-01-23T15:09:52.196Z,10.00
2019-01-23T15:12:21.923Z,10.10
2019-01-23T15:14:53.787Z,10.00
2019-01-23T15:17:23.407Z,10.00
2019-01-23T15:19:53.027Z,10.00
2019-01-23T15:22:22.672Z,10.00
2019-01-23T15:24:52.655Z,10.00
2019-01-23T15:27:23.469Z,9.90
2019-01-23T15:29:53.123Z,9.90
2019-01-23T15:32:23.245Z,9.90
2019-01-23T15:34:52.848Z,9.90
2019-01-23T15:37:22.417Z,9.90
2019-01-23T15:39:52.054Z,9.90
2019-01-23T15:42:21.650Z,9.90
2019-01-23T15:44:51.221Z,9.90
2019-01-23T15:47:21.199Z,9.90
2019-01-23T15:49:50.768Z,9.90
2019-01-23T15:52:20.802Z,9.90
2019-01-23T15:54:50.399Z,9.90
2019-01-23T15:57:24.763Z,9.90
2019-01-23T15:59:54.544Z,9.80
2019-01-23T16:02:24.763Z,9.80
2019-01-23T16:04:54.359Z,9.80
2019-01-23T16:07:24.881Z,9.80
2019-01-23T16:09:54.482Z,9.80
2019-01-23T16:12:24.108Z,9.80
2019-01-23T16:14:53.712Z,9.80
2019-01-23T16:17:23.655Z,9.80
2019-01-23T16:19:53.644Z,9.70
2019-01-23T16:22:23.276Z,9.70
2019-01-23T16:24:52.885Z,9.70
2019-01-23T16:27:22.473Z,9.70
2019-01-23T16:29:52.098Z,9.70
2019-01-23T16:32:22.054Z,9.80
2019-01-23T16:34:51.618Z,9.70
2019-01-23T16:37:21.268Z,9.70
2019-01-23T16:39:50.845Z,9.70
2019-01-23T16:42:20.788Z,9.70
2019-01-23T16:44:50.523Z,9.60
2019-01-23T16:47:20.099Z,9.60
2019-01-23T16:49:49.912Z,9.60
2019-01-23T16:52:19.541Z,9.60
2019-01-23T16:54:49.544Z,9.60
2019-01-23T16:57:19.837Z,9.60
2019-01-23T16:59:49.729Z,9.60
2019-01-23T17:02:19.318Z,9.50
2019-01-23T17:04:48.984Z,9.60
2019-01-23T17:07:18.568Z,9.50
2019-01-23T17:09:48.238Z,9.50
2019-01-23T17:12:18.031Z,9.50
2019-01-23T17:14:47.608Z,9.50
2019-01-23T17:17:17.202Z,9.50
2019-01-23T17:19:46.806Z,9.50
2019-01-23T17:22:16.408Z,9.50
2019-01-23T17:24:45.991Z,9.40
2019-01-23T17:27:15.625Z,9.40
2019-01-23T17:29:45.245Z,9.40
2019-01-23T17:32:14.852Z,9.50
2019-01-23T17:34:45.516Z,9.40
2019-01-23T17:37:15.596Z,9.40
2019-01-23T17:39:45.295Z,9.40
2019-01-23T17:42:14.932Z,9.40
2019-01-23T17:44:44.521Z,9.40
2019-01-23T17:47:16.487Z,9.30
2019-01-23T17:49:46.975Z,9.30
2019-01-23T17:52:16.991Z,9.30
2019-01-23T17:54:46.782Z,9.30
2019-01-23T17:57:16.490Z,9.30
2019-01-23T17:59:46.493Z,9.30
2019-01-23T18:02:17.849Z,9.30
2019-01-23T18:04:47.518Z,9.30
2019-01-23T18:07:17.254Z,9.30
2019-01-23T18:09:47.558Z,9.20
2019-01-23T18:12:17.062Z,9.20
2019-01-23T18:14:49.204Z,9.20
2019-01-23T18:17:19.209Z,9.20
2019-01-23T18:19:49.146Z,9.20
2019-01-23T18:22:18.814Z,9.20
2019-01-23T18:24:48.417Z,9.30
2019-01-23T18:27:19.881Z,9.30
2019-01-23T18:29:50.832Z,9.20
2019-01-23T18:32:20.292Z,9.20
2019-01-23T18:35:24.622Z,9.30
2019-01-23T18:38:30.362Z,9.30
2019-01-23T18:41:29.780Z,9.30
2019-01-23T18:44:35.512Z,9.40
2019-01-23T18:47:55.654Z,9.70
2019-01-23T18:51:01.994Z,10.00
2019-01-23T18:53:31.964Z,10.00
2019-01-23T18:56:01.450Z,10.00
2019-01-23T18:58:30.946Z,9.90
2019-01-23T19:01:00.439Z,9.80
2019-01-23T19:03:30.018Z,9.80
2019-01-23T19:05:59.493Z,9.70
2019-01-23T19:08:28.979Z,9.70
2019-01-23T19:10:58.564Z,9.80
2019-01-23T19:13:28.053Z,9.80
2019-01-23T19:15:57.539Z,9.80
2019-01-23T19:18:27.072Z,9.70
2019-01-23T19:20:56.562Z,9.70
2019-01-23T19:23:35.697Z,9.70
2019-01-23T19:26:05.178Z,9.60
2019-01-23T19:28:34.664Z,9.60
2019-01-23T19:31:04.567Z,9.60
2019-01-23T19:33:34.324Z,9.60
2019-01-23T19:36:03.795Z,9.50
2019-01-23T19:38:33.315Z,9.50
2019-01-23T19:41:02.905Z,9.50
2019-01-23T19:43:33.472Z,9.50
2019-01-23T19:46:03.182Z,9.50
2019-01-23T19:48:36.366Z,9.40
2019-01-23T19:51:08.058Z,9.40
2019-01-23T19:53:37.703Z,9.40
2019-01-23T19:56:07.216Z,9.40
2019-01-23T19:58:36.694Z,9.40
2019-01-23T20:01:06.401Z,9.40
2019-01-23T20:03:36.283Z,9.40
2019-01-23T20:06:06.075Z,9.50
2019-01-23T20:08:36.754Z,9.50
2019-01-23T20:11:06.342Z,9.50
2019-01-23T20:13:38.590Z,9.50
2019-01-23T20:16:08.402Z,9.50
2019-01-23T20:18:37.853Z,9.40
2019-01-23T20:21:07.367Z,9.40
2019-01-23T20:23:36.825Z,9.40
2019-01-23T20:26:06.270Z,9.50
2019-01-23T20:28:35.811Z,9.50
2019-01-23T20:31:06.146Z,9.50
2019-01-23T20:33:35.658Z,9.50
2019-01-23T20:36:05.333Z,9.50
2019-01-23T20:38:35.319Z,9.40
2019-01-23T20:41:04.799Z,9.40
2019-01-23T20:43:34.292Z,9.40
2019-01-23T20:46:04.247Z,9.50
2019-01-23T20:48:34.237Z,9.40
2019-01-23T20:51:03.681Z,9.40
2019-01-23T20:53:33.228Z,9.40
2019-01-23T20:56:02.790Z,9.40
2019-01-23T20:58:32.246Z,9.40
2019-01-23T21:01:01.805Z,9.40
2019-01-23T21:03:35.159Z,9.50
2019-01-23T21:06:02.390Z,9.50
2019-01-23T21:08:31.871Z,9.50
2019-01-23T21:11:01.670Z,9.50
2019-01-23T21:13:31.279Z,9.50
2019-01-23T21:16:00.865Z,9.70
2019-01-23T21:18:30.412Z,10.00
2019-01-23T21:21:00.308Z,10.30
2019-01-23T21:23:30.018Z,10.70
2019-01-23T21:26:02.126Z,11.00
2019-01-23T21:28:31.986Z,11.30
2019-01-23T21:31:01.452Z,11.60
2019-01-23T21:33:31.233Z,11.80
2019-01-23T21:36:00.785Z,12.00
2019-01-23T21:38:30.350Z,12.20
2019-01-23T21:41:00.058Z,12.40
2019-01-23T21:43:29.636Z,12.50
2019-01-23T21:45:59.118Z,12.60
2019-01-23T21:48:29.483Z,12.60
2019-01-23T21:51:00.291Z,12.60
2019-01-23T21:53:29.849Z,12.70
2019-01-23T21:55:59.463Z,12.80
2019-01-23T21:58:29.249Z,12.80
2019-01-23T22:01:00.451Z,12.90
2019-01-23T22:03:30.331Z,13.00
2019-01-23T22:06:00.527Z,13.10
2019-01-23T22:08:30.415Z,13.20
2019-01-23T22:11:00.974Z,13.20
2019-01-23T22:13:32.988Z,13.30
2019-01-23T22:16:04.047Z,13.40
2019-01-23T22:18:34.613Z,13.40
2019-01-23T22:21:04.245Z,13.50
2019-01-23T22:23:33.740Z,13.50
2019-01-23T22:26:05.048Z,13.50
2019-01-23T22:28:34.927Z,13.60
2019-01-23T22:31:04.498Z,13.60
2019-01-23T22:33:34.735Z,13.70
2019-01-23T22:36:04.331Z,13.70
2019-01-23T22:38:34.961Z,13.70
2019-01-23T22:41:04.798Z,13.70
2019-01-23T22:43:34.931Z,13.70
2019-01-23T22:46:06.622Z,13.80
2019-01-23T22:48:36.541Z,13.80
2019-01-23T22:51:06.117Z,13.80
2019-01-23T22:53:35.723Z,13.80
2019-01-23T22:56:05.229Z,13.80
2019-01-23T22:58:34.781Z,13.90
2019-01-23T23:01:19.643Z,13.90
2019-01-23T23:03:49.356Z,13.90
2019-01-23T23:06:19.586Z,13.90
2019-01-23T23:08:50.518Z,13.90
2019-01-23T23:11:20.322Z,13.90
2019-01-23T23:13:53.917Z,13.90
2019-01-23T23:16:23.832Z,13.90
2019-01-23T23:18:58.942Z,14.00
2019-01-23T23:21:28.446Z,14.00
2019-01-23T23:23:58.066Z,14.00
2019-01-23T23:26:27.960Z,14.10
2019-01-23T23:28:57.917Z,14.10
2019-01-23T23:31:29.419Z,14.10
2019-01-23T23:33:59.563Z,14.10
2019-01-23T23:36:29.016Z,14.10
2019-01-23T23:38:58.670Z,14.10
2019-01-23T23:41:28.139Z,14.10
2019-01-23T23:43:57.587Z,14.20
2019-01-23T23:46:27.086Z,14.10
2019-01-23T23:48:56.881Z,14.10
2019-01-23T23:51:26.316Z,14.10
2019-01-23T23:53:55.899Z,14.10
2019-01-23T23:56:26.496Z,14.10
2019-01-23T23:58:56.751Z,14.10
